Cell Line,Dataset,Dose,Response
KG-1-C,GDSC1000,0.04,126.888
KG-1-C,GDSC1000,0.08,122.473
KG-1-C,GDSC1000,0.16,101.525
KG-1-C,GDSC1000,0.32,115.231
KG-1-C,GDSC1000,0.64,116.407
KG-1-C,GDSC1000,1.28,122.888
KG-1-C,GDSC1000,2.56,136.253
SF295,GDSC1000,0.01,91.6946
SF295,GDSC1000,0.02,105.271
SF295,GDSC1000,0.04,95.3882
SF295,GDSC1000,0.08,91.8641
SF295,GDSC1000,0.16,69.5797
SF295,GDSC1000,0.32,110.474
SF295,GDSC1000,0.64,75.6973
SF295,GDSC1000,1.28,83.1057
SF295,GDSC1000,2.56,74.1219
U-118-MG,GDSC1000,0.01,104.937
U-118-MG,GDSC1000,0.02,69.6082
U-118-MG,GDSC1000,0.04,92.0037
U-118-MG,GDSC1000,0.08,94.2571
U-118-MG,GDSC1000,0.16,113.143
U-118-MG,GDSC1000,0.32,105.362
U-118-MG,GDSC1000,0.64,75.1764
U-118-MG,GDSC1000,1.28,98.0923
U-118-MG,GDSC1000,2.56,58.2286
8-MG-BA,GDSC1000,0.01,86.2442
8-MG-BA,GDSC1000,0.02,92.3777
8-MG-BA,GDSC1000,0.04,89.2407
8-MG-BA,GDSC1000,0.08,82.7122
8-MG-BA,GDSC1000,0.16,86.0558
8-MG-BA,GDSC1000,0.32,83.6387
8-MG-BA,GDSC1000,0.64,81.797
8-MG-BA,GDSC1000,1.28,81.7384
8-MG-BA,GDSC1000,2.56,76.9919
PFSK-1,GDSC1000,0.01,103.464
PFSK-1,GDSC1000,0.02,103.78
PFSK-1,GDSC1000,0.04,102.226
PFSK-1,GDSC1000,0.08,101.435
PFSK-1,GDSC1000,0.16,102.554
PFSK-1,GDSC1000,0.32,94.3566
PFSK-1,GDSC1000,0.64,103.486
PFSK-1,GDSC1000,1.28,103.085
PFSK-1,GDSC1000,2.56,97.0418
NMC-G1,GDSC1000,0.01,105.203
NMC-G1,GDSC1000,0.02,108.727
NMC-G1,GDSC1000,0.04,85.5524
NMC-G1,GDSC1000,0.08,85.8812
NMC-G1,GDSC1000,0.16,91.2532
NMC-G1,GDSC1000,0.32,90.9819
NMC-G1,GDSC1000,0.64,96.5631
NMC-G1,GDSC1000,1.28,90.4536
NMC-G1,GDSC1000,2.56,85.2936
U-87-MG,GDSC1000,0.01,101.507
U-87-MG,GDSC1000,0.02,100.639
U-87-MG,GDSC1000,0.04,101.669
U-87-MG,GDSC1000,0.08,97.871
U-87-MG,GDSC1000,0.16,100.843
U-87-MG,GDSC1000,0.32,97.5504
U-87-MG,GDSC1000,0.64,105.13
U-87-MG,GDSC1000,1.28,99.9104
U-87-MG,GDSC1000,2.56,94.2099
KNS-42,GDSC1000,0.01,133.517
KNS-42,GDSC1000,0.02,104.025
KNS-42,GDSC1000,0.04,89.9072
KNS-42,GDSC1000,0.08,87.5454
KNS-42,GDSC1000,0.16,73.5154
KNS-42,GDSC1000,0.32,96.6535
KNS-42,GDSC1000,0.64,106.303
KNS-42,GDSC1000,1.28,80.5177
KNS-42,GDSC1000,2.56,83.3978
GAMG,GDSC1000,0.01,103.008
GAMG,GDSC1000,0.02,93.196
GAMG,GDSC1000,0.04,90.4349
GAMG,GDSC1000,0.08,81.2052
GAMG,GDSC1000,0.16,92.6588
GAMG,GDSC1000,0.32,78.9505
GAMG,GDSC1000,0.64,74.0093
GAMG,GDSC1000,1.28,57.8671
GAMG,GDSC1000,2.56,66.4833
DBTRG-05MG,GDSC1000,0.01,106.675
DBTRG-05MG,GDSC1000,0.02,98.2229
DBTRG-05MG,GDSC1000,0.04,95.5823
DBTRG-05MG,GDSC1000,0.08,85.3651
DBTRG-05MG,GDSC1000,0.16,103.205
DBTRG-05MG,GDSC1000,0.32,98.0046
DBTRG-05MG,GDSC1000,0.64,89.4576
DBTRG-05MG,GDSC1000,1.28,88.8481
DBTRG-05MG,GDSC1000,2.56,91.7165
D-542MG,GDSC1000,0.01,108.119
D-542MG,GDSC1000,0.02,107.594
D-542MG,GDSC1000,0.04,88.2947
D-542MG,GDSC1000,0.08,89.1539
D-542MG,GDSC1000,0.16,85.4592
D-542MG,GDSC1000,0.32,90.0298
D-542MG,GDSC1000,0.64,87.7804
D-542MG,GDSC1000,1.28,87.5327
D-542MG,GDSC1000,2.56,83.9859
LN-18,GDSC1000,0.01,119.506
LN-18,GDSC1000,0.02,102.122
LN-18,GDSC1000,0.04,99.1505
LN-18,GDSC1000,0.08,87.4372
LN-18,GDSC1000,0.16,101.033
LN-18,GDSC1000,0.32,97.8249
LN-18,GDSC1000,0.64,81.8683
LN-18,GDSC1000,1.28,85.4573
LN-18,GDSC1000,2.56,84.172
LNZTA3WT4,GDSC1000,0.01,112.474
LNZTA3WT4,GDSC1000,0.02,106.133
LNZTA3WT4,GDSC1000,0.04,115.763
LNZTA3WT4,GDSC1000,0.08,95.9965
LNZTA3WT4,GDSC1000,0.16,106.516
LNZTA3WT4,GDSC1000,0.32,108.11
LNZTA3WT4,GDSC1000,0.64,105.396
LNZTA3WT4,GDSC1000,1.28,92.0829
LNZTA3WT4,GDSC1000,2.56,75.1158
SF539,GDSC1000,0.01,97.1924
SF539,GDSC1000,0.02,98.5743
SF539,GDSC1000,0.04,102.214
SF539,GDSC1000,0.08,93.4465
SF539,GDSC1000,0.16,94.1767
SF539,GDSC1000,0.32,95.7527
SF539,GDSC1000,0.64,95.5078
SF539,GDSC1000,1.28,97.4972
SF539,GDSC1000,2.56,92.3261
ONS-76,GDSC1000,0.01,98.5506
ONS-76,GDSC1000,0.02,99.0991
ONS-76,GDSC1000,0.04,93.2546
ONS-76,GDSC1000,0.08,89.1347
ONS-76,GDSC1000,0.16,75.4501
ONS-76,GDSC1000,0.32,100.968
ONS-76,GDSC1000,0.64,79.8371
ONS-76,GDSC1000,1.28,82.8724
ONS-76,GDSC1000,2.56,102.441
H4,GDSC1000,0.01,94.7112
H4,GDSC1000,0.02,123.26
H4,GDSC1000,0.04,61.4811
H4,GDSC1000,0.08,98.5215
H4,GDSC1000,0.16,71.0306
H4,GDSC1000,0.32,77.3616
H4,GDSC1000,0.64,69.923
H4,GDSC1000,1.28,98.7154
H4,GDSC1000,2.56,105.976
CAS-1,GDSC1000,0.01,108.326
CAS-1,GDSC1000,0.02,94.6777
CAS-1,GDSC1000,0.04,92.0348
CAS-1,GDSC1000,0.08,103.105
CAS-1,GDSC1000,0.16,93.8801
CAS-1,GDSC1000,0.32,100.646
CAS-1,GDSC1000,0.64,106.105
CAS-1,GDSC1000,1.28,82.063
CAS-1,GDSC1000,2.56,94.9776
no-10,GDSC1000,0.01,103.851
no-10,GDSC1000,0.02,98.544
no-10,GDSC1000,0.04,98.1985
no-10,GDSC1000,0.08,97.1676
no-10,GDSC1000,0.16,92.3206
no-10,GDSC1000,0.32,95.4265
no-10,GDSC1000,0.64,96.4395
no-10,GDSC1000,1.28,95.9868
no-10,GDSC1000,2.56,93.6311
A172,GDSC1000,0.01,102.891
A172,GDSC1000,0.02,74.2345
A172,GDSC1000,0.04,61.3799
A172,GDSC1000,0.08,88.5844
A172,GDSC1000,0.16,88.8701
A172,GDSC1000,0.32,90.3728
A172,GDSC1000,0.64,88.6224
A172,GDSC1000,1.28,87.7763
A172,GDSC1000,2.56,84.5836
SW1088,GDSC1000,0.01,117.725
SW1088,GDSC1000,0.02,89.2864
SW1088,GDSC1000,0.04,94.0159
SW1088,GDSC1000,0.08,100.777
SW1088,GDSC1000,0.16,94.3754
SW1088,GDSC1000,0.32,116.395
SW1088,GDSC1000,0.64,89.0863
SW1088,GDSC1000,1.28,97.3018
SW1088,GDSC1000,2.56,90.4506
SW1783,GDSC1000,0.01,125.974
SW1783,GDSC1000,0.02,112.143
SW1783,GDSC1000,0.04,123.237
SW1783,GDSC1000,0.08,109.625
SW1783,GDSC1000,0.16,100.313
SW1783,GDSC1000,0.32,91.1323
SW1783,GDSC1000,0.64,85.7564
SW1783,GDSC1000,1.28,160.974
SW1783,GDSC1000,2.56,75.9632
KALS-1,GDSC1000,0.01,99.6195
KALS-1,GDSC1000,0.02,108.041
KALS-1,GDSC1000,0.04,99.7631
KALS-1,GDSC1000,0.08,90.3124
KALS-1,GDSC1000,0.16,93.7818
KALS-1,GDSC1000,0.32,98.6486
KALS-1,GDSC1000,0.64,79.9692
KALS-1,GDSC1000,1.28,81.0477
KALS-1,GDSC1000,2.56,75.4606
GMS-10,GDSC1000,0.01,96.9836
GMS-10,GDSC1000,0.02,84.9423
GMS-10,GDSC1000,0.04,92.8074
GMS-10,GDSC1000,0.08,98.5576
GMS-10,GDSC1000,0.16,91.5014
GMS-10,GDSC1000,0.32,93.4645
GMS-10,GDSC1000,0.64,97.7557
GMS-10,GDSC1000,1.28,86.5153
GMS-10,GDSC1000,2.56,94.1905
CCF-STTG1,GDSC1000,0.01,106.184
CCF-STTG1,GDSC1000,0.02,91.546
CCF-STTG1,GDSC1000,0.04,97.9392
CCF-STTG1,GDSC1000,0.08,73.9108
CCF-STTG1,GDSC1000,0.16,90.0853
CCF-STTG1,GDSC1000,0.32,83.1083
CCF-STTG1,GDSC1000,0.64,82.7066
CCF-STTG1,GDSC1000,1.28,57.1519
CCF-STTG1,GDSC1000,2.56,71.3448
LN-229,GDSC1000,0.01,99.2143
LN-229,GDSC1000,0.02,109.854
LN-229,GDSC1000,0.04,84.7143
LN-229,GDSC1000,0.08,96.6603
LN-229,GDSC1000,0.16,85.2293
LN-229,GDSC1000,0.32,94.5867
LN-229,GDSC1000,0.64,86.6856
LN-229,GDSC1000,1.28,94.8918
LN-229,GDSC1000,2.56,94.0148
GI-1,GDSC1000,0.01,102.238
GI-1,GDSC1000,0.02,104.908
GI-1,GDSC1000,0.04,94.1475
GI-1,GDSC1000,0.08,68.5827
GI-1,GDSC1000,0.16,101.126
GI-1,GDSC1000,0.32,90.9424
GI-1,GDSC1000,0.64,95.4323
GI-1,GDSC1000,1.28,68.7997
GI-1,GDSC1000,2.56,58.3208
SF268,GDSC1000,0.01,99.1275
SF268,GDSC1000,0.02,106.626
SF268,GDSC1000,0.04,85.0559
SF268,GDSC1000,0.08,88.1141
SF268,GDSC1000,0.16,98.9655
SF268,GDSC1000,0.32,96.2417
SF268,GDSC1000,0.64,87.0319
SF268,GDSC1000,1.28,80.4643
SF268,GDSC1000,2.56,75.6933
MOG-G-UVW,GDSC1000,0.01,105.892
MOG-G-UVW,GDSC1000,0.02,87.7643
MOG-G-UVW,GDSC1000,0.04,86.1693
MOG-G-UVW,GDSC1000,0.08,82.8116
MOG-G-UVW,GDSC1000,0.16,67.6951
MOG-G-UVW,GDSC1000,0.32,74.6529
MOG-G-UVW,GDSC1000,0.64,84.6768
MOG-G-UVW,GDSC1000,1.28,57.8016
MOG-G-UVW,GDSC1000,2.56,83.212
MOG-G-CCM,GDSC1000,0.01,101.388
MOG-G-CCM,GDSC1000,0.02,105.682
MOG-G-CCM,GDSC1000,0.04,91.0262
MOG-G-CCM,GDSC1000,0.08,80.8226
MOG-G-CCM,GDSC1000,0.16,107.894
MOG-G-CCM,GDSC1000,0.32,83.6667
MOG-G-CCM,GDSC1000,0.64,93.9722
MOG-G-CCM,GDSC1000,1.28,74.544
MOG-G-CCM,GDSC1000,2.56,89.1752
LN-405,GDSC1000,0.01,100.973
LN-405,GDSC1000,0.02,98.9182
LN-405,GDSC1000,0.04,92.8775
LN-405,GDSC1000,0.08,103.124
LN-405,GDSC1000,0.16,98.6425
LN-405,GDSC1000,0.32,94.4218
LN-405,GDSC1000,0.64,110.093
LN-405,GDSC1000,1.28,96.903
LN-405,GDSC1000,2.56,80.7438
T98G,GDSC1000,0.01,100.268
T98G,GDSC1000,0.02,105.836
T98G,GDSC1000,0.04,108.753
T98G,GDSC1000,0.08,96.9008
T98G,GDSC1000,0.16,107.096
T98G,GDSC1000,0.32,99.1983
T98G,GDSC1000,0.64,89.5306
T98G,GDSC1000,1.28,88.7434
T98G,GDSC1000,2.56,83.8967
KINGS-1,GDSC1000,0.01,115.386
KINGS-1,GDSC1000,0.02,95.3703
KINGS-1,GDSC1000,0.04,90.833
KINGS-1,GDSC1000,0.08,86.3621
KINGS-1,GDSC1000,0.16,106.901
KINGS-1,GDSC1000,0.32,89.7675
KINGS-1,GDSC1000,0.64,88.4849
KINGS-1,GDSC1000,1.28,77.1306
KINGS-1,GDSC1000,2.56,98.8405
D-336MG,GDSC1000,0.01,114.091
D-336MG,GDSC1000,0.02,110.543
D-336MG,GDSC1000,0.04,82.5005
D-336MG,GDSC1000,0.08,83.6091
D-336MG,GDSC1000,0.16,95.5545
D-336MG,GDSC1000,0.32,105.082
D-336MG,GDSC1000,0.64,95.0591
D-336MG,GDSC1000,1.28,80.9106
D-336MG,GDSC1000,2.56,99.773
D-263MG,GDSC1000,0.01,65.8205
D-263MG,GDSC1000,0.02,79.1365
D-263MG,GDSC1000,0.04,89.7567
D-263MG,GDSC1000,0.08,99.2011
D-263MG,GDSC1000,0.16,105.272
D-263MG,GDSC1000,0.32,100.736
D-263MG,GDSC1000,0.64,106.575
D-263MG,GDSC1000,1.28,91.1341
D-263MG,GDSC1000,2.56,93.3736
D-247MG,GDSC1000,0.01,108.369
D-247MG,GDSC1000,0.02,112.382
D-247MG,GDSC1000,0.04,98.8156
D-247MG,GDSC1000,0.08,94.3498
D-247MG,GDSC1000,0.16,121.137
D-247MG,GDSC1000,0.32,103.826
D-247MG,GDSC1000,0.64,104.336
D-247MG,GDSC1000,1.28,101.865
D-247MG,GDSC1000,2.56,104.136
D-502MG,GDSC1000,0.01,107.823
D-502MG,GDSC1000,0.02,125.672
D-502MG,GDSC1000,0.04,106.916
D-502MG,GDSC1000,0.08,97.5294
D-502MG,GDSC1000,0.16,104.392
D-502MG,GDSC1000,0.32,100.222
D-502MG,GDSC1000,0.64,103.586
D-502MG,GDSC1000,1.28,102.185
D-502MG,GDSC1000,2.56,95.9065
AM-38,GDSC1000,0.01,98.8077
AM-38,GDSC1000,0.02,94.1029
AM-38,GDSC1000,0.04,105.382
AM-38,GDSC1000,0.08,102.13
AM-38,GDSC1000,0.16,97.8354
AM-38,GDSC1000,0.32,103.557
AM-38,GDSC1000,0.64,101.156
AM-38,GDSC1000,1.28,103.72
AM-38,GDSC1000,2.56,96.3514
Becker,GDSC1000,0.01,91.7235
Becker,GDSC1000,0.02,105.365
Becker,GDSC1000,0.04,80.2481
Becker,GDSC1000,0.08,65.1974
Becker,GDSC1000,0.16,83.6934
Becker,GDSC1000,0.32,68.4159
Becker,GDSC1000,0.64,75.255
Becker,GDSC1000,1.28,67.6328
Becker,GDSC1000,2.56,72.3191
M059J,GDSC1000,0.01,45.28
M059J,GDSC1000,0.02,93.7377
M059J,GDSC1000,0.04,73.7979
M059J,GDSC1000,0.08,90.5267
M059J,GDSC1000,0.16,95.1455
M059J,GDSC1000,0.32,79.6714
M059J,GDSC1000,0.64,87.7008
M059J,GDSC1000,1.28,86.6286
M059J,GDSC1000,2.56,82.267
DK-MG,GDSC1000,0.01,104.362
DK-MG,GDSC1000,0.02,98.5346
DK-MG,GDSC1000,0.04,76.5868
DK-MG,GDSC1000,0.08,77.3745
DK-MG,GDSC1000,0.16,71.8556
DK-MG,GDSC1000,0.32,86.2413
DK-MG,GDSC1000,0.64,78.6887
DK-MG,GDSC1000,1.28,71.6598
DK-MG,GDSC1000,2.56,77.9215
SNB75,GDSC1000,0.01,109.74
SNB75,GDSC1000,0.02,100.412
SNB75,GDSC1000,0.04,94.6985
SNB75,GDSC1000,0.08,91.2279
SNB75,GDSC1000,0.16,91.9759
SNB75,GDSC1000,0.32,90.9623
SNB75,GDSC1000,0.64,75.3256
SNB75,GDSC1000,1.28,64.6923
SNB75,GDSC1000,2.56,72.63
KS-1,GDSC1000,0.01,99.0995
KS-1,GDSC1000,0.02,93.7631
KS-1,GDSC1000,0.04,107.134
KS-1,GDSC1000,0.08,94.2832
KS-1,GDSC1000,0.16,104.524
KS-1,GDSC1000,0.32,94.4789
KS-1,GDSC1000,0.64,99.082
KS-1,GDSC1000,1.28,89.0072
KS-1,GDSC1000,2.56,78.6588
42-MG-BA,GDSC1000,0.01,109.007
42-MG-BA,GDSC1000,0.02,105.865
42-MG-BA,GDSC1000,0.04,74.4058
42-MG-BA,GDSC1000,0.08,92.5097
42-MG-BA,GDSC1000,0.16,93.8991
42-MG-BA,GDSC1000,0.32,94.9997
42-MG-BA,GDSC1000,0.64,84.4175
42-MG-BA,GDSC1000,1.28,79.0911
42-MG-BA,GDSC1000,2.56,79.1206
Daoy,GDSC1000,0.01,67.5564
Daoy,GDSC1000,0.02,112.05
Daoy,GDSC1000,0.04,61.8196
Daoy,GDSC1000,0.08,83.701
Daoy,GDSC1000,0.16,51.8216
Daoy,GDSC1000,0.32,99.8097
Daoy,GDSC1000,0.64,97.0987
Daoy,GDSC1000,1.28,76.6716
Daoy,GDSC1000,2.56,87.0986
no-11,GDSC1000,0.01,95.7734
no-11,GDSC1000,0.02,96.7402
no-11,GDSC1000,0.04,95.9086
no-11,GDSC1000,0.08,88.3118
no-11,GDSC1000,0.16,94.0047
no-11,GDSC1000,0.32,90.1156
no-11,GDSC1000,0.64,85.0304
no-11,GDSC1000,1.28,89.1874
no-11,GDSC1000,2.56,80.2834
D-283MED,GDSC1000,0.01,100.59
D-283MED,GDSC1000,0.02,105.367
D-283MED,GDSC1000,0.04,100.962
D-283MED,GDSC1000,0.08,96.3835
D-283MED,GDSC1000,0.16,99.7905
D-283MED,GDSC1000,0.32,100.3
D-283MED,GDSC1000,0.64,99.7966
D-283MED,GDSC1000,1.28,103.914
D-283MED,GDSC1000,2.56,103.091
