Cell Line,Dataset,Dose,Response
NCI-H1404,GDSC1000,0.256,69.3338
IA-LM,GDSC1000,0.001,87.2082
IA-LM,GDSC1000,0.002,94.8909
IA-LM,GDSC1000,0.004,97.4512
IA-LM,GDSC1000,0.008,63.2479
IA-LM,GDSC1000,0.016,18.4682
IA-LM,GDSC1000,0.032,2.64829
IA-LM,GDSC1000,0.064,3.5458
IA-LM,GDSC1000,0.128,2.41002
IA-LM,GDSC1000,0.256,4.14111
SW900,GDSC1000,0.001,88.4309
SW900,GDSC1000,0.002,96.6663
SW900,GDSC1000,0.004,114.837
SW900,GDSC1000,0.008,118.528
SW900,GDSC1000,0.016,96.9106
SW900,GDSC1000,0.032,55.9268
SW900,GDSC1000,0.064,70.6206
SW900,GDSC1000,0.128,63.0047
SW900,GDSC1000,0.256,71.6857
NCI-H2347,GDSC1000,0.001,80.4291
NCI-H2347,GDSC1000,0.002,87.8598
NCI-H2347,GDSC1000,0.004,94.2571
NCI-H2347,GDSC1000,0.008,105.947
NCI-H2347,GDSC1000,0.016,59.1731
NCI-H2347,GDSC1000,0.032,41.5084
NCI-H2347,GDSC1000,0.064,41.5966
NCI-H2347,GDSC1000,0.128,44.8689
NCI-H2347,GDSC1000,0.256,50.308
NCI-H1651,GDSC1000,0.001,115.116
NCI-H1651,GDSC1000,0.002,100.799
NCI-H1651,GDSC1000,0.004,104.606
NCI-H1651,GDSC1000,0.008,91.2068
NCI-H1651,GDSC1000,0.016,58.1801
NCI-H1651,GDSC1000,0.032,15.0795
NCI-H1651,GDSC1000,0.064,19.621
NCI-H1651,GDSC1000,0.128,13.7359
NCI-H1651,GDSC1000,0.256,17.5856
NCI-H1963,GDSC1000,0.001,121.264
NCI-H1963,GDSC1000,0.002,106.13
NCI-H1963,GDSC1000,0.004,104.094
NCI-H1963,GDSC1000,0.008,97.0853
NCI-H1963,GDSC1000,0.016,87.0815
NCI-H1963,GDSC1000,0.032,18.7244
NCI-H1963,GDSC1000,0.064,21.2898
NCI-H1963,GDSC1000,0.128,21.4022
NCI-H1963,GDSC1000,0.256,15.2397
Calu-1,GDSC1000,0.001,102.956
Calu-1,GDSC1000,0.002,96.425
Calu-1,GDSC1000,0.004,95.4521
Calu-1,GDSC1000,0.008,91.7763
Calu-1,GDSC1000,0.016,85.0242
Calu-1,GDSC1000,0.032,21.3589
Calu-1,GDSC1000,0.064,21.7813
Calu-1,GDSC1000,0.128,22.6977
Calu-1,GDSC1000,0.256,25.7098
NCI-H1770,GDSC1000,0.001,101.796
NCI-H1770,GDSC1000,0.002,106.945
NCI-H1770,GDSC1000,0.004,109.207
NCI-H1770,GDSC1000,0.008,102.954
NCI-H1770,GDSC1000,0.016,99.7549
NCI-H1770,GDSC1000,0.032,83.3906
NCI-H1770,GDSC1000,0.064,44.7592
NCI-H1770,GDSC1000,0.128,18.3041
NCI-H1770,GDSC1000,0.256,7.78505
NCI-H1836,GDSC1000,0.001,115.164
NCI-H1836,GDSC1000,0.002,106.271
NCI-H1836,GDSC1000,0.004,101.475
NCI-H1836,GDSC1000,0.008,114.57
NCI-H1836,GDSC1000,0.016,115.901
NCI-H1836,GDSC1000,0.032,101.108
NCI-H1836,GDSC1000,0.064,91.179
NCI-H1836,GDSC1000,0.128,79.7777
NCI-H1836,GDSC1000,0.256,89.4462
NCI-H322M,GDSC1000,0.001,101.401
NCI-H322M,GDSC1000,0.002,95.0703
NCI-H322M,GDSC1000,0.004,94.8851
NCI-H322M,GDSC1000,0.008,103.251
NCI-H322M,GDSC1000,0.016,88.3519
NCI-H322M,GDSC1000,0.032,94.945
NCI-H322M,GDSC1000,0.064,96.7458
NCI-H322M,GDSC1000,0.128,95.4585
NCI-H322M,GDSC1000,0.256,91.6879
COR-L105,GDSC1000,0.001,108.201
COR-L105,GDSC1000,0.002,103.623
COR-L105,GDSC1000,0.004,86.4229
COR-L105,GDSC1000,0.008,96.7827
COR-L105,GDSC1000,0.016,74.1104
COR-L105,GDSC1000,0.032,23.8804
COR-L105,GDSC1000,0.064,12.1016
COR-L105,GDSC1000,0.128,6.42004
COR-L105,GDSC1000,0.256,6.33606
NCI-H2227,GDSC1000,0.001,103.214
NCI-H2227,GDSC1000,0.002,100.245
NCI-H2227,GDSC1000,0.004,105.677
NCI-H2227,GDSC1000,0.008,86.1674
NCI-H2227,GDSC1000,0.016,90.4966
NCI-H2227,GDSC1000,0.032,77.4289
NCI-H2227,GDSC1000,0.064,69.6711
NCI-H2227,GDSC1000,0.128,74.3512
NCI-H2227,GDSC1000,0.256,73.52
IST-SL1,GDSC1000,0.001,110.766
IST-SL1,GDSC1000,0.002,106.588
IST-SL1,GDSC1000,0.004,110.903
IST-SL1,GDSC1000,0.008,100.041
IST-SL1,GDSC1000,0.016,104.115
IST-SL1,GDSC1000,0.032,106.584
IST-SL1,GDSC1000,0.064,91.1713
IST-SL1,GDSC1000,0.128,78.4535
IST-SL1,GDSC1000,0.256,71.2769
NCI-H1092,GDSC1000,0.001,104.894
NCI-H1092,GDSC1000,0.002,108.235
NCI-H1092,GDSC1000,0.004,103.242
NCI-H1092,GDSC1000,0.008,115.206
NCI-H1092,GDSC1000,0.016,109.668
NCI-H1092,GDSC1000,0.032,87.1393
NCI-H1092,GDSC1000,0.064,67.8986
NCI-H1092,GDSC1000,0.128,38.4361
NCI-H1092,GDSC1000,0.256,37.6908
NCI-H2126,GDSC1000,0.001,100.798
NCI-H2126,GDSC1000,0.002,89.6111
NCI-H2126,GDSC1000,0.004,103.852
NCI-H2126,GDSC1000,0.008,99.7949
NCI-H2126,GDSC1000,0.016,79.1933
NCI-H2126,GDSC1000,0.032,47.0771
NCI-H2126,GDSC1000,0.064,69.7473
NCI-H2126,GDSC1000,0.128,61.6512
NCI-H2126,GDSC1000,0.256,75.7612
NCI-H1618,GDSC1000,0.001,146.353
NCI-H1618,GDSC1000,0.002,157.743
NCI-H1618,GDSC1000,0.004,133.496
NCI-H1618,GDSC1000,0.008,146.446
NCI-H1618,GDSC1000,0.016,96.8187
NCI-H1618,GDSC1000,0.032,216.104
NCI-H1618,GDSC1000,0.064,107.991
NCI-H1618,GDSC1000,0.128,48.5397
NCI-H1618,GDSC1000,0.256,54.2008
NCI-H220,GDSC1000,0.001,107.033
NCI-H220,GDSC1000,0.002,111.216
NCI-H220,GDSC1000,0.004,113.302
NCI-H220,GDSC1000,0.008,96.4679
NCI-H220,GDSC1000,0.016,101.975
NCI-H220,GDSC1000,0.032,73.693
NCI-H220,GDSC1000,0.064,56.2608
NCI-H220,GDSC1000,0.128,51.8914
NCI-H220,GDSC1000,0.256,55.4255
HCC-78,GDSC1000,0.001,102.449
HCC-78,GDSC1000,0.002,99.5224
HCC-78,GDSC1000,0.004,96.108
HCC-78,GDSC1000,0.008,98.6532
HCC-78,GDSC1000,0.016,95.4328
HCC-78,GDSC1000,0.032,88.601
HCC-78,GDSC1000,0.064,51.2046
HCC-78,GDSC1000,0.128,48.5146
HCC-78,GDSC1000,0.256,52.2548
DMS-79,GDSC1000,0.001,117.507
DMS-79,GDSC1000,0.002,106.233
DMS-79,GDSC1000,0.004,113.287
DMS-79,GDSC1000,0.008,109.587
DMS-79,GDSC1000,0.016,112.32
DMS-79,GDSC1000,0.032,105.341
DMS-79,GDSC1000,0.064,101.624
DMS-79,GDSC1000,0.128,70.0544
DMS-79,GDSC1000,0.256,74.9185
EKVX,GDSC1000,0.001,58.2024
EKVX,GDSC1000,0.002,98.2394
EKVX,GDSC1000,0.004,68.6061
EKVX,GDSC1000,0.008,84.0599
EKVX,GDSC1000,0.016,80.192
EKVX,GDSC1000,0.032,49.9624
EKVX,GDSC1000,0.064,70.6056
EKVX,GDSC1000,0.128,40.693
EKVX,GDSC1000,0.256,92.0077
NCI-H719,GDSC1000,0.001,132.88
NCI-H719,GDSC1000,0.002,104.606
NCI-H719,GDSC1000,0.004,109.603
NCI-H719,GDSC1000,0.008,70.6799
NCI-H719,GDSC1000,0.016,88.8309
NCI-H719,GDSC1000,0.032,77.9755
NCI-H719,GDSC1000,0.064,73.2123
NCI-H719,GDSC1000,0.128,52.3266
NCI-H719,GDSC1000,0.256,64.0781
NCI-H1304,GDSC1000,0.001,89.1948
NCI-H1304,GDSC1000,0.002,96.5117
NCI-H1304,GDSC1000,0.004,92.4485
NCI-H1304,GDSC1000,0.008,89.5918
NCI-H1304,GDSC1000,0.016,96.5167
NCI-H1304,GDSC1000,0.032,84.5467
NCI-H1304,GDSC1000,0.064,50.8543
NCI-H1304,GDSC1000,0.128,20.4816
NCI-H1304,GDSC1000,0.256,21.8336
NCI-H358,GDSC1000,0.001,112.847
NCI-H358,GDSC1000,0.002,112.54
NCI-H358,GDSC1000,0.004,109.105
NCI-H358,GDSC1000,0.008,88.9234
NCI-H358,GDSC1000,0.016,34.373
NCI-H358,GDSC1000,0.032,22.6107
NCI-H358,GDSC1000,0.064,26.8263
NCI-H358,GDSC1000,0.128,21.2823
NCI-H358,GDSC1000,0.256,26.8011
Calu-3,GDSC1000,0.001,103.099
Calu-3,GDSC1000,0.002,93.4828
Calu-3,GDSC1000,0.004,147.892
Calu-3,GDSC1000,0.008,113.155
Calu-3,GDSC1000,0.016,73.8734
Calu-3,GDSC1000,0.032,64.3863
Calu-3,GDSC1000,0.064,30.7212
Calu-3,GDSC1000,0.128,13.5847
Calu-3,GDSC1000,0.256,16.0696
LOU-NH91,GDSC1000,0.001,93.8801
LOU-NH91,GDSC1000,0.002,92.7589
LOU-NH91,GDSC1000,0.004,100.391
LOU-NH91,GDSC1000,0.008,80.6718
LOU-NH91,GDSC1000,0.016,77.6156
LOU-NH91,GDSC1000,0.032,45.3012
LOU-NH91,GDSC1000,0.064,69.0108
LOU-NH91,GDSC1000,0.128,78.4798
LOU-NH91,GDSC1000,0.256,87.3442
PC-3_JPC-3,GDSC1000,0.001,85.0667
PC-3_JPC-3,GDSC1000,0.002,99.1872
PC-3_JPC-3,GDSC1000,0.004,92.8304
PC-3_JPC-3,GDSC1000,0.008,70.8741
PC-3_JPC-3,GDSC1000,0.016,45.5779
PC-3_JPC-3,GDSC1000,0.032,34.8255
PC-3_JPC-3,GDSC1000,0.064,32.6047
PC-3_JPC-3,GDSC1000,0.128,27.2188
PC-3_JPC-3,GDSC1000,0.256,31.0904
NCI-H2023,GDSC1000,0.001,98.3179
NCI-H2023,GDSC1000,0.002,84.4494
NCI-H2023,GDSC1000,0.004,79.8074
NCI-H2023,GDSC1000,0.008,72.5017
NCI-H2023,GDSC1000,0.016,67.5246
NCI-H2023,GDSC1000,0.032,61.9936
NCI-H2023,GDSC1000,0.064,48.9942
NCI-H2023,GDSC1000,0.128,37.7042
NCI-H2023,GDSC1000,0.256,38.7234
NCI-H847,GDSC1000,0.001,106.47
NCI-H847,GDSC1000,0.002,104.533
NCI-H847,GDSC1000,0.004,97.7426
NCI-H847,GDSC1000,0.008,103.811
NCI-H847,GDSC1000,0.016,65.7806
NCI-H847,GDSC1000,0.032,33.2266
NCI-H847,GDSC1000,0.064,49.2367
NCI-H847,GDSC1000,0.128,61.8487
NCI-H847,GDSC1000,0.256,48.3409
LC-2-ad,GDSC1000,0.001,94.6853
LC-2-ad,GDSC1000,0.002,96.417
LC-2-ad,GDSC1000,0.004,95.1668
LC-2-ad,GDSC1000,0.008,30.2182
LC-2-ad,GDSC1000,0.016,11.8324
LC-2-ad,GDSC1000,0.032,7.34828
LC-2-ad,GDSC1000,0.064,9.43306
LC-2-ad,GDSC1000,0.128,11.4454
LC-2-ad,GDSC1000,0.256,8.5339
LU-139,GDSC1000,0.001,102.535
LU-139,GDSC1000,0.002,104.993
LU-139,GDSC1000,0.004,99.9851
LU-139,GDSC1000,0.008,99.9651
LU-139,GDSC1000,0.016,112.195
LU-139,GDSC1000,0.032,97.3875
LU-139,GDSC1000,0.064,94.5563
LU-139,GDSC1000,0.128,87.6057
LU-139,GDSC1000,0.256,65.608
SCLC-21H,GDSC1000,0.001,101.784
SCLC-21H,GDSC1000,0.002,97.581
SCLC-21H,GDSC1000,0.004,92.9122
SCLC-21H,GDSC1000,0.008,97.8115
SCLC-21H,GDSC1000,0.016,103.86
SCLC-21H,GDSC1000,0.032,99.4893
SCLC-21H,GDSC1000,0.064,84.6918
SCLC-21H,GDSC1000,0.128,69.1408
SCLC-21H,GDSC1000,0.256,74.8893
NCI-H196,GDSC1000,0.001,97.6866
NCI-H196,GDSC1000,0.002,98.4156
NCI-H196,GDSC1000,0.004,108.799
NCI-H196,GDSC1000,0.008,114.945
NCI-H196,GDSC1000,0.016,97.7363
NCI-H196,GDSC1000,0.032,85.7754
NCI-H196,GDSC1000,0.064,83.9494
NCI-H196,GDSC1000,0.128,81.3966
NCI-H196,GDSC1000,0.256,83.1796
NCI-H1623,GDSC1000,0.001,111.585
NCI-H1623,GDSC1000,0.002,105.085
NCI-H1623,GDSC1000,0.004,114.319
NCI-H1623,GDSC1000,0.008,119.395
NCI-H1623,GDSC1000,0.016,92.8156
NCI-H1623,GDSC1000,0.032,82.9846
NCI-H1623,GDSC1000,0.064,90.4014
NCI-H1623,GDSC1000,0.128,92.353
NCI-H1623,GDSC1000,0.256,91.5269
NCI-H841,GDSC1000,0.001,-0.751309
NCI-H841,GDSC1000,0.002,92.2623
NCI-H841,GDSC1000,0.004,95.2499
NCI-H841,GDSC1000,0.008,96.0996
NCI-H841,GDSC1000,0.016,97.8672
NCI-H841,GDSC1000,0.032,83.0196
NCI-H841,GDSC1000,0.064,86.0321
NCI-H841,GDSC1000,0.128,59.6634
NCI-H841,GDSC1000,0.256,62.084
NCI-H2405,GDSC1000,0.001,102.842
NCI-H2405,GDSC1000,0.002,97.4531
NCI-H2405,GDSC1000,0.004,100.981
NCI-H2405,GDSC1000,0.008,81.3784
NCI-H2405,GDSC1000,0.016,27.6185
NCI-H2405,GDSC1000,0.032,9.55875
NCI-H2405,GDSC1000,0.064,12.7024
NCI-H2405,GDSC1000,0.128,12.3869
NCI-H2405,GDSC1000,0.256,12.9771
NCI-H1435,GDSC1000,0.001,125.705
NCI-H1435,GDSC1000,0.002,110.636
NCI-H1435,GDSC1000,0.004,95.0762
NCI-H1435,GDSC1000,0.008,99.3519
NCI-H1435,GDSC1000,0.016,89.9333
NCI-H1435,GDSC1000,0.032,55.149
NCI-H1435,GDSC1000,0.064,52.7377
NCI-H1435,GDSC1000,0.128,64.4321
NCI-H1435,GDSC1000,0.256,67.073
NCI-H727,GDSC1000,0.001,80.7876
NCI-H727,GDSC1000,0.002,70.9604
NCI-H727,GDSC1000,0.004,88.4748
NCI-H727,GDSC1000,0.008,80.1093
NCI-H727,GDSC1000,0.016,23.5312
NCI-H727,GDSC1000,0.032,7.05399
NCI-H727,GDSC1000,0.064,13.3337
NCI-H727,GDSC1000,0.128,6.12198
NCI-H727,GDSC1000,0.256,10.2258
NCI-H2135,GDSC1000,0.001,100.661
NCI-H2135,GDSC1000,0.002,108.107
NCI-H2135,GDSC1000,0.004,103.7
NCI-H2135,GDSC1000,0.008,99.9713
NCI-H2135,GDSC1000,0.016,37.7647
NCI-H2135,GDSC1000,0.032,29.6525
NCI-H2135,GDSC1000,0.064,28.8168
NCI-H2135,GDSC1000,0.128,24.443
NCI-H2135,GDSC1000,0.256,23.8989
NCI-H1581,GDSC1000,0.001,105.136
NCI-H1581,GDSC1000,0.002,106.933
NCI-H1581,GDSC1000,0.004,109.432
NCI-H1581,GDSC1000,0.008,103.487
NCI-H1581,GDSC1000,0.016,108.074
NCI-H1581,GDSC1000,0.032,105.381
NCI-H1581,GDSC1000,0.064,97.226
NCI-H1581,GDSC1000,0.128,68.5094
NCI-H1581,GDSC1000,0.256,66.2119
H2595,GDSC1000,0.001,106.703
H2595,GDSC1000,0.002,97.669
H2595,GDSC1000,0.004,96.2354
H2595,GDSC1000,0.008,102.535
H2595,GDSC1000,0.016,67.8465
H2595,GDSC1000,0.032,41.0682
H2595,GDSC1000,0.064,32.6512
H2595,GDSC1000,0.128,34.6944
H2595,GDSC1000,0.256,47.3022
LB647-SCLC,GDSC1000,0.001,114.699
LB647-SCLC,GDSC1000,0.002,113.461
LB647-SCLC,GDSC1000,0.004,112.224
LB647-SCLC,GDSC1000,0.008,121.381
LB647-SCLC,GDSC1000,0.016,128.812
LB647-SCLC,GDSC1000,0.032,64.3361
LB647-SCLC,GDSC1000,0.064,59.8304
LB647-SCLC,GDSC1000,0.128,57.0494
LB647-SCLC,GDSC1000,0.256,62.0756
SW1573,GDSC1000,0.001,97.5243
SW1573,GDSC1000,0.002,78.6504
SW1573,GDSC1000,0.004,87.0369
SW1573,GDSC1000,0.008,103.912
SW1573,GDSC1000,0.016,103.183
SW1573,GDSC1000,0.032,52.5886
SW1573,GDSC1000,0.064,20.2476
SW1573,GDSC1000,0.128,20.5499
SW1573,GDSC1000,0.256,23.6433
SBC-5,GDSC1000,0.001,57.9655
SBC-5,GDSC1000,0.002,97.3187
SBC-5,GDSC1000,0.004,101.227
SBC-5,GDSC1000,0.008,108.332
SBC-5,GDSC1000,0.016,101.863
SBC-5,GDSC1000,0.032,14.9386
SBC-5,GDSC1000,0.064,9.84669
SBC-5,GDSC1000,0.128,8.91565
SBC-5,GDSC1000,0.256,10.1649
NCI-H647,GDSC1000,0.001,109.502
NCI-H647,GDSC1000,0.002,95.883
NCI-H647,GDSC1000,0.004,98.7138
NCI-H647,GDSC1000,0.008,99.3968
NCI-H647,GDSC1000,0.016,92.8705
NCI-H647,GDSC1000,0.032,27.8912
NCI-H647,GDSC1000,0.064,24.6166
NCI-H647,GDSC1000,0.128,24.282
NCI-H647,GDSC1000,0.256,22.0417
NCI-H446,GDSC1000,0.001,99.7716
NCI-H446,GDSC1000,0.002,103.25
NCI-H446,GDSC1000,0.004,96.7138
NCI-H446,GDSC1000,0.008,94.5311
NCI-H446,GDSC1000,0.016,96.6596
NCI-H446,GDSC1000,0.032,96.6942
NCI-H446,GDSC1000,0.064,53.4533
NCI-H446,GDSC1000,0.128,53.4413
NCI-H446,GDSC1000,0.256,54.1724
NCI-H1944,GDSC1000,0.001,97.1535
NCI-H1944,GDSC1000,0.002,82.8224
NCI-H1944,GDSC1000,0.004,91.7206
NCI-H1944,GDSC1000,0.008,83.6367
