Cell Line,Dataset,Dose,Response
NCI-H522,GDSC1000,2.5,91.9633
NCI-H522,GDSC1000,10.0,79.7214
NCI-H1648,GDSC1000,0.0390625,88.7349
NCI-H1648,GDSC1000,0.15625,91.787
NCI-H1648,GDSC1000,0.625,90.409
NCI-H1648,GDSC1000,2.5,83.8779
NCI-H1648,GDSC1000,10.0,75.195
LCLC-97TM1,GDSC1000,0.0390625,95.1761
LCLC-97TM1,GDSC1000,0.15625,81.1444
LCLC-97TM1,GDSC1000,0.625,76.1901
LCLC-97TM1,GDSC1000,2.5,62.9292
LCLC-97TM1,GDSC1000,10.0,45.0802
H2810,GDSC1000,0.0390625,77.126
H2810,GDSC1000,0.15625,69.4299
H2810,GDSC1000,0.625,67.5056
H2810,GDSC1000,2.5,43.4007
H2810,GDSC1000,10.0,31.5102
NCI-H1395,GDSC1000,0.0390625,64.0036
NCI-H1395,GDSC1000,0.15625,53.7433
NCI-H1395,GDSC1000,0.625,52.1003
NCI-H1395,GDSC1000,2.5,51.6747
NCI-H1395,GDSC1000,10.0,49.6873
NCI-H647,GDSC1000,0.0390625,103.96
NCI-H647,GDSC1000,0.15625,97.4148
NCI-H647,GDSC1000,0.625,99.7454
NCI-H647,GDSC1000,2.5,97.1137
NCI-H647,GDSC1000,10.0,115.818
NCI-H1770,GDSC1000,0.0390625,80.8223
NCI-H1770,GDSC1000,0.15625,93.222
NCI-H1770,GDSC1000,0.625,100.31
NCI-H1770,GDSC1000,2.5,110.263
NCI-H1770,GDSC1000,10.0,97.2017
NCI-H69,GDSC1000,0.0390625,88.6481
NCI-H69,GDSC1000,0.15625,86.1722
NCI-H69,GDSC1000,0.625,81.1485
NCI-H69,GDSC1000,2.5,76.9458
NCI-H69,GDSC1000,10.0,72.1164
NCI-H1792,GDSC1000,0.0390625,77.5291
NCI-H1792,GDSC1000,0.15625,65.2959
NCI-H1792,GDSC1000,0.625,56.5397
NCI-H1792,GDSC1000,2.5,32.5559
NCI-H1792,GDSC1000,10.0,25.3091
A549,GDSC1000,0.0390625,96.2761
A549,GDSC1000,0.15625,105.741
A549,GDSC1000,0.625,68.5962
A549,GDSC1000,2.5,60.4793
A549,GDSC1000,10.0,30.2616
NCI-H1341,GDSC1000,0.0390625,99.6994
NCI-H1341,GDSC1000,0.15625,96.019
NCI-H1341,GDSC1000,0.625,82.0489
NCI-H1341,GDSC1000,2.5,54.1461
NCI-H1341,GDSC1000,10.0,35.1697
NCI-H1836,GDSC1000,0.0390625,125.165
NCI-H1836,GDSC1000,0.15625,114.171
NCI-H1836,GDSC1000,0.625,126.072
NCI-H1836,GDSC1000,2.5,134.961
NCI-H1836,GDSC1000,10.0,113.61
NCI-H847,GDSC1000,0.0390625,74.1913
NCI-H847,GDSC1000,0.15625,82.694
NCI-H847,GDSC1000,0.625,77.5849
NCI-H847,GDSC1000,2.5,83.242
NCI-H847,GDSC1000,10.0,89.0726
NCI-H209,GDSC1000,0.0390625,54.9856
NCI-H209,GDSC1000,0.15625,37.255
NCI-H209,GDSC1000,0.625,26.1804
NCI-H209,GDSC1000,2.5,20.0775
NCI-H209,GDSC1000,10.0,16.9395
COR-L105,GDSC1000,0.0390625,112.555
COR-L105,GDSC1000,0.15625,90.597
COR-L105,GDSC1000,0.625,97.4428
COR-L105,GDSC1000,2.5,84.8758
COR-L105,GDSC1000,10.0,86.3595
NCI-H1435,GDSC1000,0.0390625,105.244
NCI-H1435,GDSC1000,0.15625,102.15
NCI-H1435,GDSC1000,0.625,101.207
NCI-H1435,GDSC1000,2.5,99.2938
NCI-H1435,GDSC1000,10.0,102.991
SHP-77,GDSC1000,0.0390625,92.8335
SHP-77,GDSC1000,0.15625,92.5948
SHP-77,GDSC1000,0.625,87.5692
SHP-77,GDSC1000,2.5,91.4483
SHP-77,GDSC1000,10.0,85.1219
ABC-1,GDSC1000,0.0390625,96.7642
ABC-1,GDSC1000,0.15625,102.482
ABC-1,GDSC1000,0.625,87.4317
ABC-1,GDSC1000,2.5,58.269
ABC-1,GDSC1000,10.0,34.2466
LU-134-A,GDSC1000,0.0390625,83.6681
LU-134-A,GDSC1000,0.15625,81.9961
LU-134-A,GDSC1000,0.625,75.0235
LU-134-A,GDSC1000,2.5,65.7901
LU-134-A,GDSC1000,10.0,63.9476
NCI-H2023,GDSC1000,0.0390625,71.6874
NCI-H2023,GDSC1000,0.15625,62.4954
NCI-H2023,GDSC1000,0.625,41.7219
NCI-H2023,GDSC1000,2.5,35.4759
NCI-H2023,GDSC1000,10.0,31.7659
NCI-H2227,GDSC1000,0.0390625,92.5683
NCI-H2227,GDSC1000,0.15625,93.0943
NCI-H2227,GDSC1000,0.625,78.8624
NCI-H2227,GDSC1000,2.5,77.6023
NCI-H2227,GDSC1000,10.0,73.3596
NCI-H2122,GDSC1000,0.0390625,87.2431
NCI-H2122,GDSC1000,0.15625,76.2189
NCI-H2122,GDSC1000,0.625,69.3516
NCI-H2122,GDSC1000,2.5,65.7858
NCI-H2122,GDSC1000,10.0,42.7152
NCI-H2126,GDSC1000,0.0390625,62.665
NCI-H2126,GDSC1000,0.15625,56.9898
NCI-H2126,GDSC1000,0.625,76.3123
NCI-H2126,GDSC1000,2.5,70.4787
NCI-H2126,GDSC1000,10.0,55.4887
LU-165,GDSC1000,0.0390625,81.1083
LU-165,GDSC1000,0.15625,95.7045
LU-165,GDSC1000,0.625,86.1577
LU-165,GDSC1000,2.5,108.102
LU-165,GDSC1000,10.0,92.1608
NCI-H1417,GDSC1000,0.0390625,47.3819
NCI-H1417,GDSC1000,0.15625,39.3443
NCI-H1417,GDSC1000,0.625,31.7983
NCI-H1417,GDSC1000,2.5,26.0787
NCI-H1417,GDSC1000,10.0,26.5539
NCI-H2444,GDSC1000,0.0390625,105.302
NCI-H2444,GDSC1000,0.15625,102.882
NCI-H2444,GDSC1000,0.625,105.082
NCI-H2444,GDSC1000,2.5,97.8279
NCI-H2444,GDSC1000,10.0,91.3698
NCI-H446,GDSC1000,0.0390625,92.2278
NCI-H446,GDSC1000,0.15625,88.4445
NCI-H446,GDSC1000,0.625,94.4352
NCI-H446,GDSC1000,2.5,91.5989
NCI-H446,GDSC1000,10.0,87.2888
NCI-H2087,GDSC1000,0.0390625,81.62
NCI-H2087,GDSC1000,0.15625,72.8762
NCI-H2087,GDSC1000,0.625,70.1149
NCI-H2087,GDSC1000,2.5,52.2789
NCI-H2087,GDSC1000,10.0,49.2877
HCC-78,GDSC1000,0.0390625,77.9057
HCC-78,GDSC1000,0.15625,70.7818
HCC-78,GDSC1000,0.625,61.1478
HCC-78,GDSC1000,2.5,34.3035
HCC-78,GDSC1000,10.0,14.893
NCI-H1666,GDSC1000,0.0390625,90.4605
NCI-H1666,GDSC1000,0.15625,86.6569
NCI-H1666,GDSC1000,0.625,93.417
NCI-H1666,GDSC1000,2.5,83.4491
NCI-H1666,GDSC1000,10.0,58.4118
MS-1,GDSC1000,0.0390625,86.7963
MS-1,GDSC1000,0.15625,84.3723
MS-1,GDSC1000,0.625,80.741
MS-1,GDSC1000,2.5,78.8935
MS-1,GDSC1000,10.0,78.9471
LU-99A,GDSC1000,0.0390625,53.4003
LU-99A,GDSC1000,0.15625,50.1774
LU-99A,GDSC1000,0.625,50.1232
LU-99A,GDSC1000,2.5,48.2271
LU-99A,GDSC1000,10.0,32.2455
NCI-H2286,GDSC1000,0.0390625,94.5427
NCI-H2286,GDSC1000,0.15625,90.3952
NCI-H2286,GDSC1000,0.625,77.5171
NCI-H2286,GDSC1000,2.5,70.4791
NCI-H2286,GDSC1000,10.0,42.8448
NCI-H187,GDSC1000,0.0390625,122.047
NCI-H187,GDSC1000,0.15625,96.9063
NCI-H187,GDSC1000,0.625,96.0625
NCI-H187,GDSC1000,2.5,98.6618
NCI-H187,GDSC1000,10.0,91.0305
NCI-H1793,GDSC1000,0.0390625,105.212
NCI-H1793,GDSC1000,0.15625,102.157
NCI-H1793,GDSC1000,0.625,97.3651
NCI-H1793,GDSC1000,2.5,90.7649
NCI-H1793,GDSC1000,10.0,80.054
NCI-H1688,GDSC1000,0.0390625,87.9217
NCI-H1688,GDSC1000,0.15625,91.6284
NCI-H1688,GDSC1000,0.625,89.4436
NCI-H1688,GDSC1000,2.5,90.1323
NCI-H1688,GDSC1000,10.0,90.4736
NCI-H810,GDSC1000,0.0390625,78.6956
NCI-H810,GDSC1000,0.15625,80.0387
NCI-H810,GDSC1000,0.625,62.0716
NCI-H810,GDSC1000,2.5,55.7017
NCI-H810,GDSC1000,10.0,48.4694
NCI-H720,GDSC1000,0.0390625,87.5524
NCI-H720,GDSC1000,0.15625,111.451
NCI-H720,GDSC1000,0.625,97.3951
NCI-H720,GDSC1000,2.5,98.7986
NCI-H720,GDSC1000,10.0,98.1933
EKVX,GDSC1000,0.0390625,107.109
EKVX,GDSC1000,0.15625,82.7156
EKVX,GDSC1000,0.625,102.145
EKVX,GDSC1000,2.5,97.1909
EKVX,GDSC1000,10.0,88.4524
NCI-H820,GDSC1000,0.0390625,97.4743
NCI-H820,GDSC1000,0.15625,104.07
NCI-H820,GDSC1000,0.625,97.0911
NCI-H820,GDSC1000,2.5,100.221
NCI-H820,GDSC1000,10.0,97.9919
COR-L23,GDSC1000,0.0390625,91.7649
COR-L23,GDSC1000,0.15625,90.2809
COR-L23,GDSC1000,0.625,84.107
COR-L23,GDSC1000,2.5,80.2117
COR-L23,GDSC1000,10.0,61.9501
NCI-H2342,GDSC1000,0.0390625,91.4306
NCI-H2342,GDSC1000,0.15625,80.2484
NCI-H2342,GDSC1000,0.625,69.6667
NCI-H2342,GDSC1000,2.5,79.9052
NCI-H2342,GDSC1000,10.0,47.1412
NCI-H358,GDSC1000,0.0390625,101.535
NCI-H358,GDSC1000,0.15625,102.612
NCI-H358,GDSC1000,0.625,101.944
NCI-H358,GDSC1000,2.5,94.4768
NCI-H358,GDSC1000,10.0,84.5686
LOU-NH91,GDSC1000,0.0390625,79.7304
LOU-NH91,GDSC1000,0.15625,83.0232
LOU-NH91,GDSC1000,0.625,80.2471
LOU-NH91,GDSC1000,2.5,78.8839
LOU-NH91,GDSC1000,10.0,75.849
NCI-H1155,GDSC1000,0.0390625,98.6284
NCI-H1155,GDSC1000,0.15625,90.0741
NCI-H1155,GDSC1000,0.625,69.2503
NCI-H1155,GDSC1000,2.5,51.5756
NCI-H1155,GDSC1000,10.0,40.3401
NCI-H2347,GDSC1000,0.0390625,86.7635
NCI-H2347,GDSC1000,0.15625,82.1259
NCI-H2347,GDSC1000,0.625,89.3965
NCI-H2347,GDSC1000,2.5,77.1535
NCI-H2347,GDSC1000,10.0,62.4546
IA-LM,GDSC1000,0.0390625,91.8536
IA-LM,GDSC1000,0.15625,93.5786
IA-LM,GDSC1000,0.625,89.8273
IA-LM,GDSC1000,2.5,87.5237
IA-LM,GDSC1000,10.0,73.7645
NCI-H1355,GDSC1000,0.0390625,97.3434
NCI-H1355,GDSC1000,0.15625,68.5043
NCI-H1355,GDSC1000,0.625,73.7415
NCI-H1355,GDSC1000,2.5,59.8852
NCI-H1355,GDSC1000,10.0,62.715
NCI-H727,GDSC1000,0.0390625,120.806
NCI-H727,GDSC1000,0.15625,129.887
NCI-H727,GDSC1000,0.625,111.992
NCI-H727,GDSC1000,2.5,131.521
NCI-H727,GDSC1000,10.0,105.847
NCI-H1703,GDSC1000,0.0390625,96.8977
NCI-H1703,GDSC1000,0.15625,95.9191
NCI-H1703,GDSC1000,0.625,97.1603
NCI-H1703,GDSC1000,2.5,94.5016
NCI-H1703,GDSC1000,10.0,79.9424
NCI-H1693,GDSC1000,0.0390625,96.5612
NCI-H1693,GDSC1000,0.15625,81.1835
NCI-H1693,GDSC1000,0.625,83.6971
NCI-H1693,GDSC1000,2.5,73.5579
NCI-H1693,GDSC1000,10.0,75.1242
NCI-H1581,GDSC1000,0.0390625,99.9429
NCI-H1581,GDSC1000,0.15625,94.5961
NCI-H1581,GDSC1000,0.625,90.3295
NCI-H1581,GDSC1000,2.5,67.7072
NCI-H1581,GDSC1000,10.0,69.5004
NCI-H1876,GDSC1000,0.0390625,40.5634
NCI-H1876,GDSC1000,0.15625,38.1597
NCI-H1876,GDSC1000,0.625,28.2348
NCI-H1876,GDSC1000,2.5,22.3887
NCI-H1876,GDSC1000,10.0,17.045
SK-MES-1,GDSC1000,0.0390625,86.0279
SK-MES-1,GDSC1000,0.15625,85.5611
SK-MES-1,GDSC1000,0.625,71.8532
SK-MES-1,GDSC1000,2.5,63.9627
SK-MES-1,GDSC1000,10.0,56.8587
RERF-LC-Sq1,GDSC1000,0.0390625,81.3408
RERF-LC-Sq1,GDSC1000,0.15625,96.88
RERF-LC-Sq1,GDSC1000,0.625,89.5214
RERF-LC-Sq1,GDSC1000,2.5,97.0589
RERF-LC-Sq1,GDSC1000,10.0,75.143
SBC-5,GDSC1000,0.0390625,91.9592
SBC-5,GDSC1000,0.15625,96.152
SBC-5,GDSC1000,0.625,72.2146
SBC-5,GDSC1000,2.5,35.7849
SBC-5,GDSC1000,10.0,24.5468
NCI-H1105,GDSC1000,0.0390625,105.347
NCI-H1105,GDSC1000,0.15625,103.029
NCI-H1105,GDSC1000,0.625,74.7268
NCI-H1105,GDSC1000,2.5,45.9148
NCI-H1105,GDSC1000,10.0,37.1486
NCI-H1781,GDSC1000,0.0390625,58.3247
NCI-H1781,GDSC1000,0.15625,37.176
NCI-H1781,GDSC1000,0.625,22.7449
NCI-H1781,GDSC1000,2.5,29.0769
NCI-H1781,GDSC1000,10.0,16.3539
NCI-H650,GDSC1000,0.0390625,92.7424
NCI-H650,GDSC1000,0.15625,78.9831
NCI-H650,GDSC1000,0.625,68.072
NCI-H650,GDSC1000,2.5,59.1994
NCI-H650,GDSC1000,10.0,46.3491
NCI-H1092,GDSC1000,0.0390625,88.7555
NCI-H1092,GDSC1000,0.15625,88.6063
NCI-H1092,GDSC1000,0.625,85.3626
NCI-H1092,GDSC1000,2.5,81.373
NCI-H1092,GDSC1000,10.0,82.567
NCI-H1048,GDSC1000,0.0390625,79.5913
NCI-H1048,GDSC1000,0.15625,50.6783
NCI-H1048,GDSC1000,0.625,29.1926
NCI-H1048,GDSC1000,2.5,21.3211
NCI-H1048,GDSC1000,10.0,17.6294
DMS-114,GDSC1000,0.0390625,91.7689
DMS-114,GDSC1000,0.15625,86.942
DMS-114,GDSC1000,0.625,75.8431
DMS-114,GDSC1000,2.5,65.5517
DMS-114,GDSC1000,10.0,62.1942
NCI-H441,GDSC1000,0.0390625,91.655
NCI-H441,GDSC1000,0.15625,102.75
NCI-H441,GDSC1000,0.625,73.8952
NCI-H441,GDSC1000,2.5,86.14
NCI-H441,GDSC1000,10.0,61.4026
NCI-H2172,GDSC1000,0.0390625,99.2309
NCI-H2172,GDSC1000,0.15625,95.6101
NCI-H2172,GDSC1000,0.625,91.3181
NCI-H2172,GDSC1000,2.5,95.8866
NCI-H2172,GDSC1000,10.0,81.1393
NCI-H1437,GDSC1000,0.0390625,104.026
NCI-H1437,GDSC1000,0.15625,107.922
NCI-H1437,GDSC1000,0.625,94.9898
NCI-H1437,GDSC1000,2.5,92.1799
NCI-H1437,GDSC1000,10.0,73.6143
H2731,GDSC1000,0.0390625,81.1319
H2731,GDSC1000,0.15625,80.5293
H2731,GDSC1000,0.625,70.2472
H2731,GDSC1000,2.5,70.2546
H2731,GDSC1000,10.0,54.1474
SW 1271,GDSC1000,0.0390625,88.6319
SW 1271,GDSC1000,0.15625,91.7161
SW 1271,GDSC1000,0.625,80.7555
SW 1271,GDSC1000,2.5,67.2023
SW 1271,GDSC1000,10.0,49.6015
NCI-H841,GDSC1000,0.0390625,73.9186
NCI-H841,GDSC1000,0.15625,81.4708
NCI-H841,GDSC1000,0.625,79.2053
NCI-H841,GDSC1000,2.5,62.0988
NCI-H841,GDSC1000,10.0,49.3629
H2373,GDSC1000,0.0390625,100.172
H2373,GDSC1000,0.15625,91.6357
H2373,GDSC1000,0.625,81.5045
H2373,GDSC1000,2.5,65.4731
H2373,GDSC1000,10.0,43.0813
NCI-H2405,GDSC1000,0.0390625,116.704
NCI-H2405,GDSC1000,0.15625,83.2092
NCI-H2405,GDSC1000,0.625,71.9783
NCI-H2405,GDSC1000,2.5,57.1584
NCI-H2405,GDSC1000,10.0,51.7326
NCI-H524,GDSC1000,0.0390625,84.6864
NCI-H524,GDSC1000,0.15625,95.8844
NCI-H524,GDSC1000,0.625,81.9083
NCI-H524,GDSC1000,2.5,79.783
NCI-H524,GDSC1000,10.0,83.2218
NCI-H1299,GDSC1000,0.0390625,114.563
NCI-H1299,GDSC1000,0.15625,128.446
NCI-H1299,GDSC1000,0.625,111.07
NCI-H1299,GDSC1000,2.5,103.484
NCI-H1299,GDSC1000,10.0,80.3668
COR-L88,GDSC1000,0.0390625,103.149
COR-L88,GDSC1000,0.15625,106.449
COR-L88,GDSC1000,0.625,104.586
COR-L88,GDSC1000,2.5,104.828
COR-L88,GDSC1000,10.0,109.684
DMS-79,GDSC1000,0.0390625,78.8683
DMS-79,GDSC1000,0.15625,85.6488
DMS-79,GDSC1000,0.625,81.0204
DMS-79,GDSC1000,2.5,80.689
DMS-79,GDSC1000,10.0,82.8724
SBC-3,GDSC1000,0.0390625,75.8809
SBC-3,GDSC1000,0.15625,62.9153
SBC-3,GDSC1000,0.625,61.0843
SBC-3,GDSC1000,2.5,48.7512
SBC-3,GDSC1000,10.0,38.8891
SW1573,GDSC1000,0.0390625,79.7998
SW1573,GDSC1000,0.15625,75.8516
SW1573,GDSC1000,0.625,66.4402
SW1573,GDSC1000,2.5,51.455
SW1573,GDSC1000,10.0,36.1104
Calu-6,GDSC1000,0.0390625,93.3409
Calu-6,GDSC1000,0.15625,94.3174
Calu-6,GDSC1000,0.625,82.7394
Calu-6,GDSC1000,2.5,70.9303
Calu-6,GDSC1000,10.0,69.3534
NCI-H1975,GDSC1000,0.0390625,99.8492
NCI-H1975,GDSC1000,0.15625,83.4378
NCI-H1975,GDSC1000,0.625,89.7865
NCI-H1975,GDSC1000,2.5,77.5446
NCI-H1975,GDSC1000,10.0,64.4186
NCI-H1755,GDSC1000,0.0390625,86.2783
NCI-H1755,GDSC1000,0.15625,79.8812
NCI-H1755,GDSC1000,0.625,77.6398
NCI-H1755,GDSC1000,2.5,67.059
NCI-H1755,GDSC1000,10.0,56.8396
H2591,GDSC1000,0.0390625,116.462
H2591,GDSC1000,0.15625,95.4708
H2591,GDSC1000,0.625,93.6203
H2591,GDSC1000,2.5,89.7078
H2591,GDSC1000,10.0,76.1836
IST-SL1,GDSC1000,0.0390625,93.4921
IST-SL1,GDSC1000,0.15625,91.9832
IST-SL1,GDSC1000,0.625,88.6153
IST-SL1,GDSC1000,2.5,89.0485
IST-SL1,GDSC1000,10.0,98.4801
NCI-H2141,GDSC1000,0.0390625,128.44
NCI-H2141,GDSC1000,0.15625,118.106
NCI-H2141,GDSC1000,0.625,108.71
NCI-H2141,GDSC1000,2.5,113.731
NCI-H2141,GDSC1000,10.0,116.361
PC-14,GDSC1000,0.0390625,87.2052
PC-14,GDSC1000,0.15625,77.9435
PC-14,GDSC1000,0.625,69.4088
PC-14,GDSC1000,2.5,49.8772
PC-14,GDSC1000,10.0,39.03
NCI-H596,GDSC1000,0.0390625,95.4529
NCI-H596,GDSC1000,0.15625,91.0685
NCI-H596,GDSC1000,0.625,92.173
NCI-H596,GDSC1000,2.5,74.5822
NCI-H596,GDSC1000,10.0,86.3133
NCI-H2029,GDSC1000,0.0390625,105.648
NCI-H2029,GDSC1000,0.15625,106.477
NCI-H2029,GDSC1000,0.625,88.7987
NCI-H2029,GDSC1000,2.5,101.102
NCI-H2029,GDSC1000,10.0,101.008
PC-3_JPC-3,GDSC1000,0.0390625,100.961
PC-3_JPC-3,GDSC1000,0.15625,103.841
PC-3_JPC-3,GDSC1000,0.625,96.6747
PC-3_JPC-3,GDSC1000,2.5,85.2892
PC-3_JPC-3,GDSC1000,10.0,70.8462
LXF-289,GDSC1000,0.0390625,81.4689
LXF-289,GDSC1000,0.15625,86.8879
LXF-289,GDSC1000,0.625,69.2056
LXF-289,GDSC1000,2.5,52.3338
LXF-289,GDSC1000,10.0,34.4046
LC-2-ad,GDSC1000,0.0390625,83.3001
LC-2-ad,GDSC1000,0.15625,78.495
LC-2-ad,GDSC1000,0.625,60.4816
LC-2-ad,GDSC1000,2.5,40.8743
LC-2-ad,GDSC1000,10.0,17.0119
EBC-1,GDSC1000,0.0390625,106.297
EBC-1,GDSC1000,0.15625,81.6335
EBC-1,GDSC1000,0.625,81.9736
EBC-1,GDSC1000,2.5,69.4222
EBC-1,GDSC1000,10.0,52.6336
NCI-H1993,GDSC1000,0.0390625,86.9359
NCI-H1993,GDSC1000,0.15625,88.3856
NCI-H1993,GDSC1000,0.625,96.3234
NCI-H1993,GDSC1000,2.5,87.8079
NCI-H1993,GDSC1000,10.0,80.7506
BEN,GDSC1000,0.0390625,104.729
BEN,GDSC1000,0.15625,116.852
BEN,GDSC1000,0.625,99.2016
BEN,GDSC1000,2.5,87.3075
BEN,GDSC1000,10.0,96.5454
NCI-H322M,GDSC1000,0.0390625,106.29
NCI-H322M,GDSC1000,0.15625,103.977
NCI-H322M,GDSC1000,0.625,104.004
NCI-H322M,GDSC1000,2.5,102.87
NCI-H322M,GDSC1000,10.0,103.379
