Cell Line,Dataset,Dose,Response
TE 441.T,GDSC1000,0.004,79.4503
TE 441.T,GDSC1000,0.008,77.1521
TE 441.T,GDSC1000,0.016,73.788
TE 441.T,GDSC1000,0.032,67.8662
TE 441.T,GDSC1000,0.064,65.8576
TE 441.T,GDSC1000,0.128,59.3422
SW684,GDSC1000,0.0005,90.7537
SW684,GDSC1000,0.001,104.622
SW684,GDSC1000,0.002,93.8997
SW684,GDSC1000,0.004,91.9184
SW684,GDSC1000,0.008,84.0112
SW684,GDSC1000,0.016,105.513
SW684,GDSC1000,0.032,87.5703
SW684,GDSC1000,0.064,82.3765
SW684,GDSC1000,0.128,76.9812
SKN,GDSC1000,0.0005,89.867
SKN,GDSC1000,0.001,92.9537
SKN,GDSC1000,0.002,90.17
SKN,GDSC1000,0.004,105.312
SKN,GDSC1000,0.008,81.6573
SKN,GDSC1000,0.016,77.6701
SKN,GDSC1000,0.032,84.2261
SKN,GDSC1000,0.064,69.6556
SKN,GDSC1000,0.128,67.2818
KYM-1,GDSC1000,0.0005,98.6236
KYM-1,GDSC1000,0.001,100.362
KYM-1,GDSC1000,0.002,101.433
KYM-1,GDSC1000,0.004,96.4699
KYM-1,GDSC1000,0.008,87.1991
KYM-1,GDSC1000,0.016,86.298
KYM-1,GDSC1000,0.032,75.3895
KYM-1,GDSC1000,0.064,59.5156
KYM-1,GDSC1000,0.128,51.3937
RKN,GDSC1000,0.0005,75.5491
RKN,GDSC1000,0.001,71.8159
RKN,GDSC1000,0.002,59.6217
RKN,GDSC1000,0.004,54.9774
RKN,GDSC1000,0.008,44.8021
RKN,GDSC1000,0.016,43.0082
RKN,GDSC1000,0.032,37.4701
RKN,GDSC1000,0.064,31.9173
RKN,GDSC1000,0.128,33.7366
SK-UT-1,GDSC1000,0.0005,98.4036
SK-UT-1,GDSC1000,0.001,93.0315
SK-UT-1,GDSC1000,0.002,93.1395
SK-UT-1,GDSC1000,0.004,99.066
SK-UT-1,GDSC1000,0.008,89.1523
SK-UT-1,GDSC1000,0.016,82.9587
SK-UT-1,GDSC1000,0.032,73.632
SK-UT-1,GDSC1000,0.064,62.566
SK-UT-1,GDSC1000,0.128,55.4168
A204,GDSC1000,0.0005,84.2104
A204,GDSC1000,0.001,86.9315
A204,GDSC1000,0.002,103.599
A204,GDSC1000,0.004,101.337
A204,GDSC1000,0.008,54.0878
A204,GDSC1000,0.016,47.0619
A204,GDSC1000,0.032,41.8668
A204,GDSC1000,0.064,35.2499
A204,GDSC1000,0.128,30.7057
RH-41,GDSC1000,0.0005,88.8478
RH-41,GDSC1000,0.001,107.193
RH-41,GDSC1000,0.002,100.253
RH-41,GDSC1000,0.004,109.884
RH-41,GDSC1000,0.008,105.894
RH-41,GDSC1000,0.016,92.3103
RH-41,GDSC1000,0.032,80.2333
RH-41,GDSC1000,0.064,86.6092
RH-41,GDSC1000,0.128,40.6208
S-117,GDSC1000,0.0005,97.7256
S-117,GDSC1000,0.001,98.0022
S-117,GDSC1000,0.002,104.782
S-117,GDSC1000,0.004,96.1748
S-117,GDSC1000,0.008,100.264
S-117,GDSC1000,0.016,102.888
S-117,GDSC1000,0.032,96.119
S-117,GDSC1000,0.064,94.7903
S-117,GDSC1000,0.128,84.5714
CAL-78,GDSC1000,0.0005,94.9531
CAL-78,GDSC1000,0.001,98.3794
CAL-78,GDSC1000,0.002,95.8373
CAL-78,GDSC1000,0.004,92.9893
CAL-78,GDSC1000,0.008,94.7721
CAL-78,GDSC1000,0.016,99.7892
CAL-78,GDSC1000,0.032,96.9131
CAL-78,GDSC1000,0.064,100.028
CAL-78,GDSC1000,0.128,100.758
G-401,GDSC1000,0.0005,85.573
G-401,GDSC1000,0.001,78.8509
G-401,GDSC1000,0.002,69.2698
G-401,GDSC1000,0.004,61.8718
G-401,GDSC1000,0.008,53.0414
G-401,GDSC1000,0.016,48.5719
G-401,GDSC1000,0.032,49.8965
G-401,GDSC1000,0.064,45.5212
G-401,GDSC1000,0.128,50.3883
MFH-ino,GDSC1000,0.0005,87.9136
MFH-ino,GDSC1000,0.001,96.0947
MFH-ino,GDSC1000,0.002,93.8834
MFH-ino,GDSC1000,0.004,93.6802
MFH-ino,GDSC1000,0.008,89.4403
MFH-ino,GDSC1000,0.016,73.6247
MFH-ino,GDSC1000,0.032,77.6971
MFH-ino,GDSC1000,0.064,60.8945
MFH-ino,GDSC1000,0.128,51.5808
GCT,GDSC1000,0.0005,101.383
GCT,GDSC1000,0.001,104.95
GCT,GDSC1000,0.002,106.693
GCT,GDSC1000,0.004,108.923
GCT,GDSC1000,0.008,105.474
GCT,GDSC1000,0.016,107.211
GCT,GDSC1000,0.032,105.819
GCT,GDSC1000,0.064,106.362
GCT,GDSC1000,0.128,102.061
