Cell Line,Dataset,Dose,Response
GSS,CTRPv2,0.52,116.0
GSS,CTRPv2,1.0,122.3
GSS,CTRPv2,2.1,112.3
GSS,CTRPv2,4.2,97.35
GSS,CTRPv2,8.3,102.9
GSS,CTRPv2,17.0,116.0
GSS,CTRPv2,33.0,117.7
SNU-620,CTRPv2,0.001,117.8
SNU-620,CTRPv2,0.002,117.0
SNU-620,CTRPv2,0.0041,124.1
SNU-620,CTRPv2,0.0081,97.66
SNU-620,CTRPv2,0.016,98.12
SNU-620,CTRPv2,0.032,97.07
SNU-620,CTRPv2,0.065,89.96
SNU-620,CTRPv2,0.13,75.72
SNU-620,CTRPv2,0.26,94.01
SNU-620,CTRPv2,0.52,92.67
SNU-620,CTRPv2,1.0,89.24
SNU-620,CTRPv2,2.1,91.1
SNU-620,CTRPv2,4.2,93.01
SNU-620,CTRPv2,8.3,93.63
SNU-620,CTRPv2,17.0,94.26
SNU-620,CTRPv2,33.0,89.82
MKN45,CTRPv2,0.001,98.32
MKN45,CTRPv2,0.002,98.74
MKN45,CTRPv2,0.0041,104.1
MKN45,CTRPv2,0.0081,99.63
MKN45,CTRPv2,0.016,106.1
MKN45,CTRPv2,0.032,99.34
MKN45,CTRPv2,0.065,107.2
MKN45,CTRPv2,0.13,104.1
MKN45,CTRPv2,0.26,105.1
MKN45,CTRPv2,0.52,103.3
MKN45,CTRPv2,1.0,105.5
MKN45,CTRPv2,2.1,96.73
MKN45,CTRPv2,4.2,106.4
MKN45,CTRPv2,8.3,100.1
MKN45,CTRPv2,17.0,104.8
MKN45,CTRPv2,33.0,104.4
NUGC-4,CTRPv2,0.001,97.91
NUGC-4,CTRPv2,0.002,35.79
NUGC-4,CTRPv2,0.0041,87.83
NUGC-4,CTRPv2,0.0081,89.56
NUGC-4,CTRPv2,0.016,74.97
NUGC-4,CTRPv2,0.032,80.58
NUGC-4,CTRPv2,0.065,98.87
NUGC-4,CTRPv2,0.13,93.65
NUGC-4,CTRPv2,0.26,90.33
NUGC-4,CTRPv2,0.52,92.43
NUGC-4,CTRPv2,1.0,89.38
NUGC-4,CTRPv2,2.1,87.84
NUGC-4,CTRPv2,4.2,91.85
NUGC-4,CTRPv2,8.3,87.42
NUGC-4,CTRPv2,17.0,95.15
NUGC-4,CTRPv2,33.0,91.86
AGS,CTRPv2,0.001,99.1
AGS,CTRPv2,0.002,26.14
AGS,CTRPv2,0.0041,101.0
AGS,CTRPv2,0.0081,98.8
AGS,CTRPv2,0.016,77.25
AGS,CTRPv2,0.032,90.93
AGS,CTRPv2,0.065,98.06
AGS,CTRPv2,0.13,99.16
AGS,CTRPv2,0.26,98.96
AGS,CTRPv2,0.52,98.19
AGS,CTRPv2,1.0,97.76
AGS,CTRPv2,2.1,96.97
AGS,CTRPv2,4.2,98.31
AGS,CTRPv2,8.3,97.94
AGS,CTRPv2,17.0,99.0
AGS,CTRPv2,33.0,95.52
KE-39,CTRPv2,0.001,102.6
KE-39,CTRPv2,0.002,35.23
KE-39,CTRPv2,0.0041,101.2
KE-39,CTRPv2,0.0081,95.22
KE-39,CTRPv2,0.016,51.47
KE-39,CTRPv2,0.032,68.34
KE-39,CTRPv2,0.065,92.87
KE-39,CTRPv2,0.13,88.71
KE-39,CTRPv2,0.26,86.59
KE-39,CTRPv2,0.52,92.58
KE-39,CTRPv2,1.0,92.59
KE-39,CTRPv2,2.1,90.67
KE-39,CTRPv2,4.2,94.89
KE-39,CTRPv2,8.3,87.29
KE-39,CTRPv2,17.0,96.06
KE-39,CTRPv2,33.0,97.87
SNU-719,CTRPv2,0.001,101.8
SNU-719,CTRPv2,0.002,74.65
SNU-719,CTRPv2,0.0041,97.39
SNU-719,CTRPv2,0.0081,87.84
SNU-719,CTRPv2,0.016,76.91
SNU-719,CTRPv2,0.032,88.88
SNU-719,CTRPv2,0.065,85.09
SNU-719,CTRPv2,0.13,86.39
SNU-719,CTRPv2,0.26,80.46
SNU-719,CTRPv2,0.52,86.8
SNU-719,CTRPv2,1.0,81.53
SNU-719,CTRPv2,2.1,85.57
SNU-719,CTRPv2,4.2,80.57
SNU-719,CTRPv2,8.3,84.17
SNU-719,CTRPv2,17.0,87.74
SNU-719,CTRPv2,33.0,82.69
NCI-N87,CTRPv2,0.001,94.69
NCI-N87,CTRPv2,0.002,107.4
NCI-N87,CTRPv2,0.0041,96.4
NCI-N87,CTRPv2,0.0081,95.76
NCI-N87,CTRPv2,0.016,104.4
NCI-N87,CTRPv2,0.032,103.5
NCI-N87,CTRPv2,0.065,95.29
NCI-N87,CTRPv2,0.13,88.62
NCI-N87,CTRPv2,0.26,98.41
NCI-N87,CTRPv2,0.52,108.6
NCI-N87,CTRPv2,1.0,105.3
NCI-N87,CTRPv2,2.1,92.89
NCI-N87,CTRPv2,4.2,92.66
NCI-N87,CTRPv2,8.3,97.96
NCI-N87,CTRPv2,17.0,105.2
NCI-N87,CTRPv2,33.0,98.77
SNU-5,CTRPv2,0.001,104.1
SNU-5,CTRPv2,0.002,110.1
SNU-5,CTRPv2,0.0041,112.1
SNU-5,CTRPv2,0.0081,107.4
SNU-5,CTRPv2,0.016,106.1
SNU-5,CTRPv2,0.032,105.8
SNU-5,CTRPv2,0.065,105.8
SNU-5,CTRPv2,0.13,105.2
SNU-5,CTRPv2,0.26,112.7
SNU-5,CTRPv2,0.52,115.5
SNU-5,CTRPv2,1.0,106.8
SNU-5,CTRPv2,2.1,113.5
SNU-5,CTRPv2,4.2,120.2
SNU-5,CTRPv2,8.3,109.3
SNU-5,CTRPv2,17.0,114.9
SNU-5,CTRPv2,33.0,103.5
SNU-668,CTRPv2,0.001,97.7
SNU-668,CTRPv2,0.002,97.47
SNU-668,CTRPv2,0.0041,86.51
SNU-668,CTRPv2,0.0081,97.2
SNU-668,CTRPv2,0.016,97.46
SNU-668,CTRPv2,0.032,95.07
SNU-668,CTRPv2,0.065,95.13
SNU-668,CTRPv2,0.13,96.84
SNU-668,CTRPv2,0.26,86.21
SNU-668,CTRPv2,0.52,85.95
SNU-668,CTRPv2,1.0,93.15
SNU-668,CTRPv2,2.1,96.07
SNU-668,CTRPv2,4.2,96.1
SNU-668,CTRPv2,8.3,96.03
SNU-668,CTRPv2,17.0,99.3
SNU-668,CTRPv2,33.0,95.1
