Cell Line,Dataset,Dose,Response
NUGC-4,GDSC1000,0.5,87.5072
NUGC-4,GDSC1000,1.0,83.0642
NUGC-4,GDSC1000,2.0,52.3667
NUGC-4,GDSC1000,4.0,17.2489
NUGC-4,GDSC1000,8.0,3.37702
NUGC-4,GDSC1000,16.0,2.20333
TGBC11TKB,GDSC1000,0.0625,93.8217
TGBC11TKB,GDSC1000,0.125,100.6
TGBC11TKB,GDSC1000,0.25,95.101
TGBC11TKB,GDSC1000,0.5,96.7957
TGBC11TKB,GDSC1000,1.0,81.6001
TGBC11TKB,GDSC1000,2.0,49.5806
TGBC11TKB,GDSC1000,4.0,44.5665
TGBC11TKB,GDSC1000,8.0,6.01738
TGBC11TKB,GDSC1000,16.0,7.04001
