Cell Line,Dataset,Dose,Response
HSC-39,GDSC1000,20.0,86.9169
MKN28,GDSC1000,0.078125,101.591
MKN28,GDSC1000,0.15625,104.805
MKN28,GDSC1000,0.3125,103.052
MKN28,GDSC1000,0.625,103.335
MKN28,GDSC1000,1.25,108.062
MKN28,GDSC1000,2.5,103.697
MKN28,GDSC1000,5.0,102.022
MKN28,GDSC1000,10.0,94.5864
MKN28,GDSC1000,20.0,82.9949
GCIY,GDSC1000,0.078125,82.9495
GCIY,GDSC1000,0.15625,78.9244
GCIY,GDSC1000,0.3125,74.1707
GCIY,GDSC1000,0.625,70.8349
GCIY,GDSC1000,1.25,64.5163
GCIY,GDSC1000,2.5,65.7286
GCIY,GDSC1000,5.0,54.667
GCIY,GDSC1000,10.0,58.4335
GCIY,GDSC1000,20.0,13.3511
NUGC-3,GDSC1000,0.078125,99.5553
NUGC-3,GDSC1000,0.15625,100.897
NUGC-3,GDSC1000,0.3125,99.2191
NUGC-3,GDSC1000,0.625,93.2726
NUGC-3,GDSC1000,1.25,91.9419
NUGC-3,GDSC1000,2.5,86.1457
NUGC-3,GDSC1000,5.0,86.6552
NUGC-3,GDSC1000,10.0,87.0983
NUGC-3,GDSC1000,20.0,68.6916
