Cell Line,Dataset,Dose,Response
NB10,GDSC1000,0.004,102.719
NB10,GDSC1000,0.008,100.205
NB10,GDSC1000,0.016,86.5506
NB10,GDSC1000,0.032,65.3704
NB10,GDSC1000,0.064,45.3175
NB10,GDSC1000,0.128,34.0455
NB10,GDSC1000,0.256,24.9017
NB10,GDSC1000,0.512,24.2575
NB69,GDSC1000,0.002,71.3286
NB69,GDSC1000,0.004,37.0004
NB69,GDSC1000,0.008,15.255
NB69,GDSC1000,0.016,7.36428
NB69,GDSC1000,0.032,3.00577
NB69,GDSC1000,0.064,3.52232
NB69,GDSC1000,0.128,1.95222
NB69,GDSC1000,0.256,1.89841
NB69,GDSC1000,0.512,1.71874
IMR-5,GDSC1000,0.002,91.8297
IMR-5,GDSC1000,0.004,85.7068
IMR-5,GDSC1000,0.008,66.5534
IMR-5,GDSC1000,0.016,40.6716
IMR-5,GDSC1000,0.032,31.8383
IMR-5,GDSC1000,0.064,22.1858
IMR-5,GDSC1000,0.128,21.5711
IMR-5,GDSC1000,0.256,27.7119
IMR-5,GDSC1000,0.512,47.9725
KELLY,GDSC1000,0.002,102.163
KELLY,GDSC1000,0.004,98.9563
KELLY,GDSC1000,0.008,82.3151
KELLY,GDSC1000,0.016,68.6417
KELLY,GDSC1000,0.032,44.463
KELLY,GDSC1000,0.064,28.3951
KELLY,GDSC1000,0.128,9.85925
KELLY,GDSC1000,0.256,4.74432
KELLY,GDSC1000,0.512,3.45984
KP-N-YS,GDSC1000,0.002,106.511
KP-N-YS,GDSC1000,0.004,80.8885
KP-N-YS,GDSC1000,0.008,50.4505
KP-N-YS,GDSC1000,0.016,23.651
KP-N-YS,GDSC1000,0.032,11.4447
KP-N-YS,GDSC1000,0.064,3.84857
KP-N-YS,GDSC1000,0.128,1.7538
KP-N-YS,GDSC1000,0.256,1.59056
KP-N-YS,GDSC1000,0.512,1.53579
SIMA,GDSC1000,0.002,96.308
SIMA,GDSC1000,0.004,93.7743
SIMA,GDSC1000,0.008,94.8536
SIMA,GDSC1000,0.016,67.0865
SIMA,GDSC1000,0.032,44.8433
SIMA,GDSC1000,0.064,35.2061
SIMA,GDSC1000,0.128,21.9828
SIMA,GDSC1000,0.256,7.9944
SIMA,GDSC1000,0.512,2.91076
KP-N-YN,GDSC1000,0.002,94.6462
KP-N-YN,GDSC1000,0.004,88.8668
KP-N-YN,GDSC1000,0.008,86.2144
KP-N-YN,GDSC1000,0.016,60.6617
KP-N-YN,GDSC1000,0.032,45.9624
KP-N-YN,GDSC1000,0.064,28.1583
KP-N-YN,GDSC1000,0.128,22.3585
KP-N-YN,GDSC1000,0.256,20.7856
KP-N-YN,GDSC1000,0.512,25.6329
NB12,GDSC1000,0.002,105.898
NB12,GDSC1000,0.004,100.656
NB12,GDSC1000,0.008,79.0661
NB12,GDSC1000,0.016,21.2022
NB12,GDSC1000,0.032,9.34057
NB12,GDSC1000,0.064,17.2787
NB12,GDSC1000,0.128,10.6092
NB12,GDSC1000,0.256,8.57362
NB12,GDSC1000,0.512,7.43459
SK-N-DZ,GDSC1000,0.002,92.1325
SK-N-DZ,GDSC1000,0.004,93.1782
SK-N-DZ,GDSC1000,0.008,99.17
SK-N-DZ,GDSC1000,0.016,79.7707
SK-N-DZ,GDSC1000,0.032,54.318
SK-N-DZ,GDSC1000,0.064,38.9487
SK-N-DZ,GDSC1000,0.128,28.6346
SK-N-DZ,GDSC1000,0.256,20.81
SK-N-DZ,GDSC1000,0.512,16.761
NBsusSR,GDSC1000,0.002,44.0641
NBsusSR,GDSC1000,0.004,18.7156
NBsusSR,GDSC1000,0.008,15.8675
NBsusSR,GDSC1000,0.016,11.2296
NBsusSR,GDSC1000,0.032,7.42428
NBsusSR,GDSC1000,0.064,6.83654
NBsusSR,GDSC1000,0.128,5.46901
NBsusSR,GDSC1000,0.256,5.36822
NBsusSR,GDSC1000,0.512,4.04085
GI-ME-N,GDSC1000,0.002,105.148
GI-ME-N,GDSC1000,0.004,72.6067
GI-ME-N,GDSC1000,0.008,40.1766
GI-ME-N,GDSC1000,0.016,27.4439
GI-ME-N,GDSC1000,0.032,12.4631
GI-ME-N,GDSC1000,0.064,30.9186
GI-ME-N,GDSC1000,0.128,32.0495
GI-ME-N,GDSC1000,0.256,19.2938
GI-ME-N,GDSC1000,0.512,18.4246
NB5,GDSC1000,0.002,99.5535
NB5,GDSC1000,0.004,103.438
NB5,GDSC1000,0.008,89.9167
NB5,GDSC1000,0.016,76.2361
NB5,GDSC1000,0.032,58.8712
NB5,GDSC1000,0.064,43.0612
NB5,GDSC1000,0.128,39.6086
NB5,GDSC1000,0.256,32.8522
NB5,GDSC1000,0.512,21.6763
NB14,GDSC1000,0.002,88.3019
NB14,GDSC1000,0.004,60.4806
NB14,GDSC1000,0.008,33.8599
NB14,GDSC1000,0.016,21.0783
NB14,GDSC1000,0.032,11.5466
NB14,GDSC1000,0.064,14.0952
NB14,GDSC1000,0.128,7.01745
NB14,GDSC1000,0.256,9.32559
NB14,GDSC1000,0.512,8.09909
SK-N-AS,GDSC1000,0.002,104.906
SK-N-AS,GDSC1000,0.004,104.835
SK-N-AS,GDSC1000,0.008,94.6679
SK-N-AS,GDSC1000,0.016,54.1703
SK-N-AS,GDSC1000,0.032,28.8743
SK-N-AS,GDSC1000,0.064,42.5996
SK-N-AS,GDSC1000,0.128,20.0355
SK-N-AS,GDSC1000,0.256,33.3453
SK-N-AS,GDSC1000,0.512,14.0385
MC-IXC,GDSC1000,0.002,104.091
MC-IXC,GDSC1000,0.004,110.831
MC-IXC,GDSC1000,0.008,88.2153
MC-IXC,GDSC1000,0.016,7.41773
MC-IXC,GDSC1000,0.032,2.73715
MC-IXC,GDSC1000,0.064,9.61602
MC-IXC,GDSC1000,0.128,12.2857
MC-IXC,GDSC1000,0.256,13.1814
MC-IXC,GDSC1000,0.512,10.8124
CHP-126,GDSC1000,0.002,97.3103
CHP-126,GDSC1000,0.004,80.2176
CHP-126,GDSC1000,0.008,64.2762
CHP-126,GDSC1000,0.016,57.8866
CHP-126,GDSC1000,0.032,50.6239
CHP-126,GDSC1000,0.064,37.0637
CHP-126,GDSC1000,0.128,26.5311
CHP-126,GDSC1000,0.256,23.7293
CHP-126,GDSC1000,0.512,21.9707
CHP-212,GDSC1000,0.002,84.767
CHP-212,GDSC1000,0.004,84.2954
CHP-212,GDSC1000,0.008,25.1314
CHP-212,GDSC1000,0.016,5.38778
CHP-212,GDSC1000,0.032,3.36563
CHP-212,GDSC1000,0.064,3.55249
CHP-212,GDSC1000,0.128,3.85412
CHP-212,GDSC1000,0.256,3.54504
CHP-212,GDSC1000,0.512,3.85217
NB6,GDSC1000,0.002,78.8647
NB6,GDSC1000,0.004,48.277
NB6,GDSC1000,0.008,40.1491
NB6,GDSC1000,0.016,33.7119
NB6,GDSC1000,0.032,24.5384
NB6,GDSC1000,0.064,25.8988
NB6,GDSC1000,0.128,22.1037
NB6,GDSC1000,0.256,36.9381
NB6,GDSC1000,0.512,29.736
LAN-6,GDSC1000,0.002,95.6014
LAN-6,GDSC1000,0.004,94.298
LAN-6,GDSC1000,0.008,94.7918
LAN-6,GDSC1000,0.016,85.7238
LAN-6,GDSC1000,0.032,77.7379
LAN-6,GDSC1000,0.064,67.5728
LAN-6,GDSC1000,0.128,65.4402
LAN-6,GDSC1000,0.256,63.697
LAN-6,GDSC1000,0.512,66.7271
NH-12,GDSC1000,0.002,125.974
NH-12,GDSC1000,0.004,111.316
NH-12,GDSC1000,0.008,110.184
NH-12,GDSC1000,0.016,59.8164
NH-12,GDSC1000,0.032,27.5579
NH-12,GDSC1000,0.064,21.0118
NH-12,GDSC1000,0.128,11.7275
NH-12,GDSC1000,0.256,26.3762
NH-12,GDSC1000,0.512,11.7824
TGW,GDSC1000,0.002,91.3185
TGW,GDSC1000,0.004,54.7363
TGW,GDSC1000,0.008,31.3936
TGW,GDSC1000,0.016,9.51835
TGW,GDSC1000,0.032,4.75343
TGW,GDSC1000,0.064,1.59776
TGW,GDSC1000,0.128,0.768235
TGW,GDSC1000,0.256,1.28293
TGW,GDSC1000,0.512,1.12592
NB7,GDSC1000,0.002,74.4183
NB7,GDSC1000,0.004,8.49703
NB7,GDSC1000,0.008,1.78339
NB7,GDSC1000,0.016,0.853931
NB7,GDSC1000,0.032,0.574475
NB7,GDSC1000,0.064,0.528197
NB7,GDSC1000,0.128,0.23652
NB7,GDSC1000,0.256,0.513369
NB7,GDSC1000,0.512,0.803254
GOTO,GDSC1000,0.002,94.3866
GOTO,GDSC1000,0.004,65.5216
GOTO,GDSC1000,0.008,69.7868
GOTO,GDSC1000,0.016,54.3485
GOTO,GDSC1000,0.032,51.4369
GOTO,GDSC1000,0.064,53.889
GOTO,GDSC1000,0.128,24.651
GOTO,GDSC1000,0.256,59.7491
GOTO,GDSC1000,0.512,54.8146
CHP-212,gCSI,0.000153,100.005
CHP-212,gCSI,0.000458,102.936
CHP-212,gCSI,0.001375,94.0328
CHP-212,gCSI,0.004125,102.119
CHP-212,gCSI,0.012375,80.4614
CHP-212,gCSI,0.037125,26.2098
CHP-212,gCSI,0.111111,3.95254
CHP-212,gCSI,0.333333,1.09536
CHP-212,gCSI,1.0,1.0371
IMR-32,gCSI,0.000153,99.5943
IMR-32,gCSI,0.000458,108.542
IMR-32,gCSI,0.001375,109.417
IMR-32,gCSI,0.004125,102.378
IMR-32,gCSI,0.012375,108.294
IMR-32,gCSI,0.037125,107.885
IMR-32,gCSI,0.111111,19.4746
IMR-32,gCSI,0.333333,9.40152
IMR-32,gCSI,1.0,7.25355
KELLY,gCSI,0.000153,96.7471
KELLY,gCSI,0.000458,98.1231
KELLY,gCSI,0.001375,96.9841
KELLY,gCSI,0.004125,96.9434
KELLY,gCSI,0.012375,83.1782
KELLY,gCSI,0.037125,70.8754
KELLY,gCSI,0.111111,43.2532
KELLY,gCSI,0.333333,2.36587
KELLY,gCSI,1.0,1.22435
KP-N-S19s,gCSI,0.000153,101.929
KP-N-S19s,gCSI,0.000458,112.087
KP-N-S19s,gCSI,0.001375,98.466
KP-N-S19s,gCSI,0.004125,112.646
KP-N-S19s,gCSI,0.012375,66.517
KP-N-S19s,gCSI,0.037125,33.8477
KP-N-S19s,gCSI,0.111111,1.73709
KP-N-S19s,gCSI,0.333333,1.3113
KP-N-S19s,gCSI,1.0,1.08577
KP-N-YN,gCSI,0.000153,94.9129
KP-N-YN,gCSI,0.000458,138.823
KP-N-YN,gCSI,0.001375,99.035
KP-N-YN,gCSI,0.004125,92.1737
KP-N-YN,gCSI,0.012375,94.5278
KP-N-YN,gCSI,0.037125,81.0518
KP-N-YN,gCSI,0.111111,47.5992
KP-N-YN,gCSI,0.333333,24.2702
KP-N-YN,gCSI,1.0,24.5345
MC-IXC,gCSI,0.000153,100.823
MC-IXC,gCSI,0.000458,110.239
MC-IXC,gCSI,0.001375,100.23
MC-IXC,gCSI,0.004125,106.051
MC-IXC,gCSI,0.012375,100.767
MC-IXC,gCSI,0.037125,105.703
MC-IXC,gCSI,0.111111,17.3788
MC-IXC,gCSI,0.333333,5.97965
MC-IXC,gCSI,1.0,4.34295
NB1,gCSI,0.000153,94.3079
NB1,gCSI,0.000458,111.988
NB1,gCSI,0.001375,90.1312
NB1,gCSI,0.004125,97.0469
NB1,gCSI,0.012375,84.6806
NB1,gCSI,0.037125,41.5554
NB1,gCSI,0.111111,29.7637
NB1,gCSI,0.333333,3.86753
NB1,gCSI,1.0,2.90076
NB69,gCSI,0.000153,94.6637
NB69,gCSI,0.000458,101.88
NB69,gCSI,0.001375,100.42
NB69,gCSI,0.004125,103.109
NB69,gCSI,0.012375,96.7123
NB69,gCSI,0.037125,95.6631
NB69,gCSI,0.111111,48.3745
NB69,gCSI,0.333333,20.8221
NB69,gCSI,1.0,11.3096
SIMA,gCSI,0.000153,106.48
SIMA,gCSI,0.000458,112.713
SIMA,gCSI,0.001375,102.803
SIMA,gCSI,0.004125,110.976
SIMA,gCSI,0.012375,101.83
SIMA,gCSI,0.037125,104.432
SIMA,gCSI,0.111111,78.5418
SIMA,gCSI,0.333333,26.7855
SIMA,gCSI,1.0,12.0395
SK-N-AS,gCSI,0.000153,97.336
SK-N-AS,gCSI,0.000458,100.705
SK-N-AS,gCSI,0.001375,96.0488
SK-N-AS,gCSI,0.004125,97.059
SK-N-AS,gCSI,0.012375,84.0494
SK-N-AS,gCSI,0.037125,49.4704
SK-N-AS,gCSI,0.111111,21.2097
SK-N-AS,gCSI,0.333333,17.6518
SK-N-AS,gCSI,1.0,16.1626
SK-N-BE(2),gCSI,0.000153,102.175
SK-N-BE(2),gCSI,0.000458,108.412
SK-N-BE(2),gCSI,0.001375,104.409
SK-N-BE(2),gCSI,0.004125,106.987
SK-N-BE(2),gCSI,0.012375,100.141
SK-N-BE(2),gCSI,0.037125,92.7643
SK-N-BE(2),gCSI,0.111111,31.2244
SK-N-BE(2),gCSI,0.333333,14.9967
SK-N-BE(2),gCSI,1.0,14.2111
SK-N-DZ,gCSI,0.000153,101.976
SK-N-DZ,gCSI,0.000458,107.213
SK-N-DZ,gCSI,0.001375,101.082
SK-N-DZ,gCSI,0.004125,102.238
SK-N-DZ,gCSI,0.012375,98.7014
SK-N-DZ,gCSI,0.037125,104.833
SK-N-DZ,gCSI,0.111111,29.9783
SK-N-DZ,gCSI,0.333333,12.2438
SK-N-DZ,gCSI,1.0,2.79637
SK-N-FI,gCSI,0.000153,92.7257
SK-N-FI,gCSI,0.000458,94.3497
SK-N-FI,gCSI,0.001375,96.7615
SK-N-FI,gCSI,0.004125,98.7698
SK-N-FI,gCSI,0.012375,93.31
SK-N-FI,gCSI,0.037125,93.5956
SK-N-FI,gCSI,0.111111,56.2944
SK-N-FI,gCSI,0.333333,5.94214
SK-N-FI,gCSI,1.0,2.63976
SK-N-SH,gCSI,0.000153,104.671
SK-N-SH,gCSI,0.000458,108.916
SK-N-SH,gCSI,0.001375,103.858
SK-N-SH,gCSI,0.004125,102.146
SK-N-SH,gCSI,0.012375,85.8656
SK-N-SH,gCSI,0.037125,68.2936
SK-N-SH,gCSI,0.111111,38.5261
SK-N-SH,gCSI,0.333333,8.41886
SK-N-SH,gCSI,1.0,2.78721
