Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-668,CTRPv2,58.136,0.00715,0.00715,0.000,0.535
DV-90,CTRPv2,80.680,0.00228,0.00189,12.001,0.785
NCI-H2170,CTRPv2,33.244,2.1,2.1,0.000,0.262
NCI-H647,CTRPv2,41.639,0.7,0.7,0.000,0.352
NCI-H810,CTRPv2,75.446,0.000709,0.000709,0.000,0.727
LK-2,CTRPv2,84.126,0.00289,0.00279,6.628,0.827
NCI-H2029,CTRPv2,48.462,0.242,0.242,0.000,0.427
T3M-10,CTRPv2,37.679,0.944,0.944,0.000,0.311
NCI-H1869,CTRPv2,34.426,1.61,1.61,0.000,0.276
IA-LM,CTRPv2,19.625,9.6,9.6,0.000,0.139
LC-1/sq-SF,CTRPv2,32.491,2.95,2.95,0.000,0.251
VMRC-LCD,CTRPv2,68.401,0.00267,0.00267,0.000,0.649
NCI-H1623,CTRPv2,31.607,2.96,2.96,0.000,0.244
RERF-LC-Ad2,CTRPv2,10.510,13,13,0.000,0.0828
COR-L279,CTRPv2,68.414,0.00572,0.00572,0.000,0.649
COR-L47,CTRPv2,61.125,0.00124,0.00124,0.000,0.568
COR-L51,CTRPv2,67.923,0.00286,0.00238,25.837,0.646
SCLC-21H,CTRPv2,72.028,0.000329,0.000329,0.000,0.689
NCI-H1869,CTRPv2,29.957,3.18,3.18,0.000,0.23
NCI-H841,CTRPv2,64.028,0.00336,0.00267,29.263,0.603
COR-L88,CTRPv2,45.829,1.03,1.03,0.000,0.398
LU-65,CTRPv2,56.873,0.0668,0.0668,0.000,0.521
NCI-H2081,CTRPv2,70.823,1.65e-05,1e-06,24.108,0.676
NCI-H2141,CTRPv2,42.857,14,14,0.000,0.365
NCI-H23,CTRPv2,86.401,0.00168,0.00151,7.478,0.849
NCI-H2342,CTRPv2,21.155,3.92,3.92,0.000,0.182
RERF-LC-MS,CTRPv2,57.068,0.0209,0.00912,26.246,0.523
NCI-H1105,CTRPv2,61.516,0.00397,0.00397,0.000,0.572
NCI-H322,CTRPv2,56.914,0.028,0.00885,24.006,0.521
COR-L105,CTRPv2,40.996,0.542,0.542,0.000,0.351
DMS-273,CTRPv2,50.564,0.163,0.163,0.000,0.451
NCI-H1339,CTRPv2,59.335,0.0181,0.00846,23.676,0.548
HCC4006,CTRPv2,18.149,5.37,5.37,0.000,0.155
SK-MES-1,CTRPv2,42.941,0.491,0.491,0.000,0.366
NCI-H1693,CTRPv2,44.562,0.369,0.369,0.000,0.385
COR-L95,CTRPv2,51.805,0.107,0.107,0.000,0.465
NCI-H2171,CTRPv2,77.957,0.00297,0.00272,13.685,0.757
NCI-H2196,CTRPv2,8.730,13.4,13.3,0.608,0.0781
NCI-H1341,CTRPv2,81.881,1.23e-06,1e-06,18.119,0.799
NCI-H1568,CTRPv2,47.957,0.319,0.319,0.000,0.422
NCI-H1703,CTRPv2,81.110,0.00311,0.00295,9.441,0.794
NCI-H838,CTRPv2,71.171,0.00383,0.00339,19.355,0.685
LUDLU-1,CTRPv2,70.781,0.000119,0.000119,0.000,0.675
NCI-H146,CTRPv2,86.269,0.0014,0.00123,5.173,0.847
NCI-H1915,CTRPv2,41.130,0.698,0.698,0.000,0.346
NCI-H1944,CTRPv2,55.423,0.0816,0.0816,0.000,0.505
NCI-H520,CTRPv2,70.798,0.00455,0.00316,5.625,0.676
NCI-H522,CTRPv2,81.381,0.00179,0.00148,13.113,0.793
NCI-H2110,CTRPv2,51.026,0.00554,0.00351,41.967,0.462
NCI-H1395,CTRPv2,26.774,3.54,3.54,0.000,0.207
DMS 454,CTRPv2,29.295,1.97,1.97,-0.000,0.242
HCC2935,CTRPv2,21.679,3.17,3.09,4.823,0.207
HOP-62,CTRPv2,41.204,0.558,0.558,0.000,0.35
DMS-53,CTRPv2,79.041,0.000959,0.000959,0.000,0.767
KNS-62,CTRPv2,41.209,N/A,0.00463,51.674,0.357
NCI-H1563,CTRPv2,23.566,3.1,3.1,0.000,0.202
Calu-1,CTRPv2,19.990,13.6,13.6,0.000,0.135
DMS-114,CTRPv2,66.422,0.00374,0.00313,25.367,0.631
EKVX,CTRPv2,34.372,1.7,1.7,0.000,0.274
HCC-1438,CTRPv2,61.283,0.00373,0.0029,31.701,0.574
HOP-92,CTRPv2,39.554,0.767,0.767,0.000,0.33
NCI-H1651,CTRPv2,61.314,0.0298,0.019,10.089,0.57
NCI-H1793,CTRPv2,46.416,0.341,0.341,0.000,0.405
NCI-H1694,CTRPv2,82.355,0.00244,0.0021,9.123,0.804
