Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,150.0,101.3
SK-N-SH,CTRPv2,0.0046,101.5
SK-N-SH,CTRPv2,0.0091,95.97
SK-N-SH,CTRPv2,0.018,87.5
SK-N-SH,CTRPv2,0.036,78.65
SK-N-SH,CTRPv2,0.073,90.15
SK-N-SH,CTRPv2,0.15,96.68
SK-N-SH,CTRPv2,0.29,98.08
SK-N-SH,CTRPv2,0.58,98.86
SK-N-SH,CTRPv2,1.2,90.06
SK-N-SH,CTRPv2,2.3,23.89
SK-N-SH,CTRPv2,4.7,94.96
SK-N-SH,CTRPv2,9.3,91.26
SK-N-SH,CTRPv2,19.0,82.54
SK-N-SH,CTRPv2,37.0,78.69
SK-N-SH,CTRPv2,75.0,97.37
SK-N-SH,CTRPv2,150.0,69.77
SK-N-DZ,CTRPv2,0.0046,121.9
SK-N-DZ,CTRPv2,0.0091,105.5
SK-N-DZ,CTRPv2,0.018,119.1
SK-N-DZ,CTRPv2,0.036,101.6
SK-N-DZ,CTRPv2,0.073,107.7
SK-N-DZ,CTRPv2,0.15,116.2
SK-N-DZ,CTRPv2,0.29,140.1
SK-N-DZ,CTRPv2,0.58,146.3
SK-N-DZ,CTRPv2,1.2,180.1
SK-N-DZ,CTRPv2,2.3,166.1
SK-N-DZ,CTRPv2,4.7,178.2
SK-N-DZ,CTRPv2,9.3,150.6
SK-N-DZ,CTRPv2,19.0,110.0
SK-N-DZ,CTRPv2,37.0,124.3
SK-N-DZ,CTRPv2,75.0,119.9
SK-N-DZ,CTRPv2,150.0,92.32
CHP-212,CTRPv2,0.0046,99.13
CHP-212,CTRPv2,0.0091,95.16
CHP-212,CTRPv2,0.018,94.38
CHP-212,CTRPv2,0.036,92.95
CHP-212,CTRPv2,0.073,98.73
CHP-212,CTRPv2,0.15,96.17
CHP-212,CTRPv2,0.29,99.58
CHP-212,CTRPv2,0.58,96.84
CHP-212,CTRPv2,1.2,91.92
CHP-212,CTRPv2,2.3,93.4
CHP-212,CTRPv2,4.7,96.72
CHP-212,CTRPv2,9.3,85.54
CHP-212,CTRPv2,19.0,59.04
CHP-212,CTRPv2,37.0,55.88
CHP-212,CTRPv2,75.0,55.43
SK-N-AS,CTRPv2,0.0046,103.3
SK-N-AS,CTRPv2,0.0091,108.2
SK-N-AS,CTRPv2,0.018,101.3
SK-N-AS,CTRPv2,0.036,101.1
SK-N-AS,CTRPv2,0.073,104.9
SK-N-AS,CTRPv2,0.15,107.7
SK-N-AS,CTRPv2,0.29,102.5
SK-N-AS,CTRPv2,0.58,96.53
SK-N-AS,CTRPv2,1.2,94.24
SK-N-AS,CTRPv2,2.3,100.1
SK-N-AS,CTRPv2,4.7,102.5
SK-N-AS,CTRPv2,9.3,102.6
SK-N-AS,CTRPv2,19.0,59.46
SK-N-AS,CTRPv2,37.0,67.45
SK-N-AS,CTRPv2,75.0,68.75
SK-N-AS,CTRPv2,150.0,58.81
NH-6,CTRPv2,0.0046,101.7
NH-6,CTRPv2,0.0091,105.4
NH-6,CTRPv2,0.018,110.5
NH-6,CTRPv2,0.036,93.49
NH-6,CTRPv2,0.073,99.64
NH-6,CTRPv2,0.15,111.1
NH-6,CTRPv2,0.29,98.22
NH-6,CTRPv2,0.58,98.97
NH-6,CTRPv2,1.2,95.43
NH-6,CTRPv2,2.3,96.27
NH-6,CTRPv2,4.7,96.31
NH-6,CTRPv2,9.3,82.77
NH-6,CTRPv2,19.0,73.99
NH-6,CTRPv2,37.0,64.94
NH-6,CTRPv2,75.0,73.51
NH-6,CTRPv2,150.0,56.14
SK-N-FI,CTRPv2,0.0046,107.7
SK-N-FI,CTRPv2,0.0091,86.97
SK-N-FI,CTRPv2,0.018,96.26
SK-N-FI,CTRPv2,0.036,78.17
SK-N-FI,CTRPv2,0.073,72.36
SK-N-FI,CTRPv2,0.15,96.69
SK-N-FI,CTRPv2,0.29,108.9
SK-N-FI,CTRPv2,0.58,97.34
SK-N-FI,CTRPv2,1.2,97.53
SK-N-FI,CTRPv2,2.3,99.78
SK-N-FI,CTRPv2,4.7,82.6
SK-N-FI,CTRPv2,9.3,91.63
SK-N-FI,CTRPv2,19.0,77.15
SK-N-FI,CTRPv2,37.0,94.65
SK-N-FI,CTRPv2,150.0,43.23
KP-N-YN,CTRPv2,0.0046,114.1
KP-N-YN,CTRPv2,0.0091,114.5
KP-N-YN,CTRPv2,0.018,100.3
KP-N-YN,CTRPv2,0.036,107.7
KP-N-YN,CTRPv2,0.073,121.2
KP-N-YN,CTRPv2,0.15,121.4
KP-N-YN,CTRPv2,0.29,122.2
KP-N-YN,CTRPv2,0.58,138.6
KP-N-YN,CTRPv2,2.3,144.1
KP-N-YN,CTRPv2,4.7,158.3
KP-N-YN,CTRPv2,9.3,170.4
KP-N-YN,CTRPv2,19.0,131.4
KP-N-YN,CTRPv2,37.0,171.1
KP-N-YN,CTRPv2,75.0,161.3
KP-N-YN,CTRPv2,150.0,74.84
SK-N-BE(2),CTRPv2,0.0046,91.34
SK-N-BE(2),CTRPv2,0.0091,98.18
SK-N-BE(2),CTRPv2,0.018,84.32
SK-N-BE(2),CTRPv2,0.036,95.11
SK-N-BE(2),CTRPv2,0.073,102.5
SK-N-BE(2),CTRPv2,0.15,99.02
SK-N-BE(2),CTRPv2,0.29,113.8
SK-N-BE(2),CTRPv2,0.58,120.7
SK-N-BE(2),CTRPv2,1.2,101.8
SK-N-BE(2),CTRPv2,2.3,115.9
SK-N-BE(2),CTRPv2,4.7,88.2
SK-N-BE(2),CTRPv2,9.3,86.07
SK-N-BE(2),CTRPv2,19.0,66.31
SK-N-BE(2),CTRPv2,37.0,64.0
