Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.08,102.376
ES-2,GDSC1000,0.16,101.354
ES-2,GDSC1000,0.32,103.634
ES-2,GDSC1000,0.64,106.51
ES-2,GDSC1000,1.28,103.297
ES-2,GDSC1000,2.56,101.657
ES-2,GDSC1000,5.12,105.064
ES-2,GDSC1000,10.24,95.304
OAW-42,GDSC1000,0.04,102.763
OAW-42,GDSC1000,0.08,107.641
OAW-42,GDSC1000,0.16,100.265
OAW-42,GDSC1000,0.32,110.262
OAW-42,GDSC1000,0.64,105.833
OAW-42,GDSC1000,1.28,107.762
OAW-42,GDSC1000,2.56,96.6723
OAW-42,GDSC1000,5.12,101.64
OAW-42,GDSC1000,10.24,106.325
SK-OV-3,GDSC1000,0.04,98.2501
SK-OV-3,GDSC1000,0.08,96.6163
SK-OV-3,GDSC1000,0.16,92.8068
SK-OV-3,GDSC1000,0.32,92.5014
SK-OV-3,GDSC1000,0.64,96.8147
SK-OV-3,GDSC1000,1.28,100.331
SK-OV-3,GDSC1000,2.56,100.707
SK-OV-3,GDSC1000,5.12,97.2652
SK-OV-3,GDSC1000,10.24,99.5024
TOV-112D,GDSC1000,0.04,90.8608
TOV-112D,GDSC1000,0.08,100.225
TOV-112D,GDSC1000,0.16,88.1904
TOV-112D,GDSC1000,0.32,101.453
TOV-112D,GDSC1000,0.64,108.532
TOV-112D,GDSC1000,1.28,95.4125
TOV-112D,GDSC1000,2.56,88.6244
TOV-112D,GDSC1000,5.12,100.861
TOV-112D,GDSC1000,10.24,79.194
OVCAR-5,GDSC1000,0.04,94.7831
OVCAR-5,GDSC1000,0.08,96.1803
OVCAR-5,GDSC1000,0.16,93.7814
OVCAR-5,GDSC1000,0.32,96.8175
OVCAR-5,GDSC1000,0.64,94.3094
OVCAR-5,GDSC1000,1.28,99.0103
OVCAR-5,GDSC1000,2.56,91.7774
OVCAR-5,GDSC1000,5.12,95.1467
OVCAR-5,GDSC1000,10.24,109.629
IOSE-75-16SV40,GDSC1000,0.04,97.4895
IOSE-75-16SV40,GDSC1000,0.08,90.8873
IOSE-75-16SV40,GDSC1000,0.16,95.4019
IOSE-75-16SV40,GDSC1000,0.32,100.108
IOSE-75-16SV40,GDSC1000,0.64,93.6294
IOSE-75-16SV40,GDSC1000,1.28,98.9863
IOSE-75-16SV40,GDSC1000,2.56,101.417
IOSE-75-16SV40,GDSC1000,5.12,101.061
IOSE-75-16SV40,GDSC1000,10.24,90.2913
OVISE,GDSC1000,0.04,93.4138
OVISE,GDSC1000,0.08,100.205
OVISE,GDSC1000,0.16,102.368
OVISE,GDSC1000,0.32,111.556
OVISE,GDSC1000,0.64,103.545
OVISE,GDSC1000,1.28,114.69
OVISE,GDSC1000,2.56,106.804
OVISE,GDSC1000,5.12,107.218
OVISE,GDSC1000,10.24,113.257
RMG-I,GDSC1000,0.04,98.4181
RMG-I,GDSC1000,0.08,99.1402
RMG-I,GDSC1000,0.16,97.7749
RMG-I,GDSC1000,0.32,105.755
RMG-I,GDSC1000,0.64,105.164
RMG-I,GDSC1000,1.28,99.916
RMG-I,GDSC1000,2.56,103.258
RMG-I,GDSC1000,5.12,97.6262
RMG-I,GDSC1000,10.24,90.1414
OVCAR-3,GDSC1000,0.04,98.8771
OVCAR-3,GDSC1000,0.08,104.271
OVCAR-3,GDSC1000,0.16,104.689
OVCAR-3,GDSC1000,0.32,100.912
OVCAR-3,GDSC1000,0.64,103.041
OVCAR-3,GDSC1000,1.28,106.222
OVCAR-3,GDSC1000,2.56,102.13
OVCAR-3,GDSC1000,5.12,107.563
OVCAR-3,GDSC1000,10.24,102.45
KGN,GDSC1000,0.04,92.1932
KGN,GDSC1000,0.08,88.2275
KGN,GDSC1000,0.16,86.1101
KGN,GDSC1000,0.32,94.3429
KGN,GDSC1000,0.64,87.7793
KGN,GDSC1000,1.28,87.69
KGN,GDSC1000,2.56,88.5032
KGN,GDSC1000,5.12,85.9488
KGN,GDSC1000,10.24,75.0723
EFO-27,GDSC1000,0.04,100.87
EFO-27,GDSC1000,0.08,97.902
EFO-27,GDSC1000,0.16,101.442
EFO-27,GDSC1000,0.32,100.269
EFO-27,GDSC1000,0.64,97.5153
EFO-27,GDSC1000,1.28,99.5351
EFO-27,GDSC1000,2.56,101.931
EFO-27,GDSC1000,5.12,98.6712
EFO-27,GDSC1000,10.24,94.1925
OVK18,GDSC1000,0.04,100.044
OVK18,GDSC1000,0.08,99.6878
OVK18,GDSC1000,0.16,90.6939
OVK18,GDSC1000,0.32,96.8166
OVK18,GDSC1000,0.64,86.469
OVK18,GDSC1000,1.28,97.9445
OVK18,GDSC1000,2.56,91.1442
OVK18,GDSC1000,5.12,96.4043
OVK18,GDSC1000,10.24,84.0146
OVKATE,GDSC1000,0.04,100.457
OVKATE,GDSC1000,0.08,97.8288
OVKATE,GDSC1000,0.16,105.895
OVKATE,GDSC1000,0.32,100.974
OVKATE,GDSC1000,0.64,97.5506
OVKATE,GDSC1000,1.28,103.093
OVKATE,GDSC1000,2.56,94.8419
OVKATE,GDSC1000,5.12,93.4928
OVKATE,GDSC1000,10.24,91.707
OV7,GDSC1000,0.04,100.808
OV7,GDSC1000,0.08,100.828
OV7,GDSC1000,0.16,102.38
OV7,GDSC1000,0.32,109.781
OV7,GDSC1000,0.64,113.484
OV7,GDSC1000,1.28,117.457
OV7,GDSC1000,2.56,24.0791
OV7,GDSC1000,5.12,119.847
OV7,GDSC1000,10.24,100.606
OAW-28,GDSC1000,0.04,95.826
OAW-28,GDSC1000,0.08,85.0604
OAW-28,GDSC1000,0.16,98.1426
OAW-28,GDSC1000,0.32,96.3096
OAW-28,GDSC1000,0.64,96.0624
OAW-28,GDSC1000,1.28,114.749
OAW-28,GDSC1000,2.56,95.8788
OAW-28,GDSC1000,5.12,89.5167
OAW-28,GDSC1000,10.24,112.978
OV-17R,GDSC1000,0.04,96.6007
OV-17R,GDSC1000,0.08,101.222
OV-17R,GDSC1000,0.16,100.225
OV-17R,GDSC1000,0.32,107.412
OV-17R,GDSC1000,0.64,102.838
OV-17R,GDSC1000,1.28,98.7372
OV-17R,GDSC1000,2.56,105.636
OV-17R,GDSC1000,5.12,96.0293
OV-17R,GDSC1000,10.24,94.2939
Caov-4,GDSC1000,0.04,103.449
Caov-4,GDSC1000,0.08,127.811
Caov-4,GDSC1000,0.16,110.42
Caov-4,GDSC1000,0.32,100.265
Caov-4,GDSC1000,0.64,85.6125
Caov-4,GDSC1000,1.28,138.337
Caov-4,GDSC1000,2.56,131.755
Caov-4,GDSC1000,5.12,88.6279
Caov-4,GDSC1000,10.24,79.2457
OVCA 420,GDSC1000,0.04,95.9166
OVCA 420,GDSC1000,0.08,107.7
OVCA 420,GDSC1000,0.16,100.772
OVCA 420,GDSC1000,0.32,99.752
OVCA 420,GDSC1000,0.64,94.966
OVCA 420,GDSC1000,1.28,102.343
OVCA 420,GDSC1000,2.56,101.335
OVCA 420,GDSC1000,5.12,104.49
OVCA 420,GDSC1000,10.24,102.711
A2780,GDSC1000,0.04,95.9045
A2780,GDSC1000,0.08,85.4193
A2780,GDSC1000,0.16,78.7398
A2780,GDSC1000,0.32,76.3195
A2780,GDSC1000,0.64,76.3593
A2780,GDSC1000,1.28,79.8543
A2780,GDSC1000,2.56,69.329
A2780,GDSC1000,5.12,78.51
A2780,GDSC1000,10.24,52.2877
KURAMOCHI,GDSC1000,0.04,94.4025
KURAMOCHI,GDSC1000,0.08,102.16
KURAMOCHI,GDSC1000,0.16,98.5339
KURAMOCHI,GDSC1000,0.32,102.127
KURAMOCHI,GDSC1000,0.64,99.5441
KURAMOCHI,GDSC1000,1.28,105.527
KURAMOCHI,GDSC1000,2.56,93.6345
KURAMOCHI,GDSC1000,5.12,97.1601
KURAMOCHI,GDSC1000,10.24,82.867
FU-OV-1,GDSC1000,0.04,92.8964
FU-OV-1,GDSC1000,0.08,98.6571
FU-OV-1,GDSC1000,0.16,103.577
FU-OV-1,GDSC1000,0.32,104.097
FU-OV-1,GDSC1000,0.64,94.8656
FU-OV-1,GDSC1000,1.28,105.173
FU-OV-1,GDSC1000,2.56,98.454
FU-OV-1,GDSC1000,5.12,99.6734
FU-OV-1,GDSC1000,10.24,83.3884
IOSE-523-,GDSC1000,0.04,85.9845
IOSE-523-,GDSC1000,0.08,105.932
IOSE-523-,GDSC1000,0.16,106.012
IOSE-523-,GDSC1000,0.32,115.428
IOSE-523-,GDSC1000,0.64,90.9202
IOSE-523-,GDSC1000,1.28,97.6772
IOSE-523-,GDSC1000,2.56,103.983
IOSE-523-,GDSC1000,5.12,102.786
IOSE-523-,GDSC1000,10.24,98.2041
PE01,GDSC1000,0.04,107.179
PE01,GDSC1000,0.08,102.242
PE01,GDSC1000,0.16,106.446
PE01,GDSC1000,0.32,104.214
PE01,GDSC1000,0.64,107.862
PE01,GDSC1000,1.28,100.808
PE01,GDSC1000,2.56,93.6398
PE01,GDSC1000,5.12,97.5994
PE01,GDSC1000,10.24,92.771
UWB1.289,GDSC1000,0.04,97.5966
UWB1.289,GDSC1000,0.08,101.298
UWB1.289,GDSC1000,0.16,101.977
UWB1.289,GDSC1000,0.32,94.5093
UWB1.289,GDSC1000,0.64,106.647
UWB1.289,GDSC1000,1.28,101.664
UWB1.289,GDSC1000,2.56,101.524
UWB1.289,GDSC1000,5.12,104.946
UWB1.289,GDSC1000,10.24,103.941
PA-1,GDSC1000,0.04,91.1106
PA-1,GDSC1000,0.08,94.8577
PA-1,GDSC1000,0.16,96.8223
PA-1,GDSC1000,0.32,95.6737
PA-1,GDSC1000,0.64,96.7504
PA-1,GDSC1000,1.28,100.566
PA-1,GDSC1000,2.56,88.0712
PA-1,GDSC1000,5.12,86.9599
PA-1,GDSC1000,10.24,43.1823
SW626,GDSC1000,0.04,67.6004
SW626,GDSC1000,0.08,126.31
SW626,GDSC1000,0.16,135.52
SW626,GDSC1000,0.32,76.5976
SW626,GDSC1000,0.64,113.158
SW626,GDSC1000,1.28,115.328
SW626,GDSC1000,2.56,183.521
SW626,GDSC1000,5.12,117.098
SW626,GDSC1000,10.24,80.2439
HEY,GDSC1000,0.04,98.0498
HEY,GDSC1000,0.08,99.6616
HEY,GDSC1000,0.16,100.78
HEY,GDSC1000,0.32,103.658
HEY,GDSC1000,0.64,100.174
HEY,GDSC1000,1.28,102.845
HEY,GDSC1000,2.56,98.6056
HEY,GDSC1000,5.12,100.862
HEY,GDSC1000,10.24,97.2021
IOSE-397,GDSC1000,0.04,101.291
IOSE-397,GDSC1000,0.08,91.2086
IOSE-397,GDSC1000,0.16,95.9743
IOSE-397,GDSC1000,0.32,107.262
IOSE-397,GDSC1000,0.64,106.615
IOSE-397,GDSC1000,1.28,101.934
IOSE-397,GDSC1000,2.56,135.052
IOSE-397,GDSC1000,5.12,102.567
IOSE-397,GDSC1000,10.24,53.6516
OV56,GDSC1000,0.04,98.8431
OV56,GDSC1000,0.08,96.894
OV56,GDSC1000,0.16,89.6233
OV56,GDSC1000,0.32,99.9267
OV56,GDSC1000,0.64,98.347
OV56,GDSC1000,1.28,98.6092
OV56,GDSC1000,2.56,108.546
OV56,GDSC1000,5.12,101.741
OV56,GDSC1000,10.24,93.4445
OVTOKO,GDSC1000,0.04,97.5884
OVTOKO,GDSC1000,0.08,98.8731
OVTOKO,GDSC1000,0.16,93.6314
OVTOKO,GDSC1000,0.32,99.5052
OVTOKO,GDSC1000,0.64,94.3446
OVTOKO,GDSC1000,1.28,96.1577
OVTOKO,GDSC1000,2.56,96.2786
OVTOKO,GDSC1000,5.12,87.9501
OVTOKO,GDSC1000,10.24,84.945
TOV-21G,GDSC1000,0.04,138.779
TOV-21G,GDSC1000,0.08,81.1133
TOV-21G,GDSC1000,0.16,151.652
TOV-21G,GDSC1000,0.32,107.071
TOV-21G,GDSC1000,0.64,97.8652
TOV-21G,GDSC1000,1.28,90.9701
TOV-21G,GDSC1000,2.56,105.963
TOV-21G,GDSC1000,5.12,88.3537
TOV-21G,GDSC1000,10.24,81.036
OVCAR-4,GDSC1000,0.04,94.0497
OVCAR-4,GDSC1000,0.08,96.1208
OVCAR-4,GDSC1000,0.16,92.933
OVCAR-4,GDSC1000,0.32,94.9978
OVCAR-4,GDSC1000,0.64,97.9939
OVCAR-4,GDSC1000,1.28,106.243
OVCAR-4,GDSC1000,2.56,100.294
OVCAR-4,GDSC1000,5.12,101.263
OVCAR-4,GDSC1000,10.24,112.724
DOV13,GDSC1000,0.04,101.017
DOV13,GDSC1000,0.08,100.907
DOV13,GDSC1000,0.16,95.3829
DOV13,GDSC1000,0.32,99.5452
DOV13,GDSC1000,0.64,95.9292
DOV13,GDSC1000,1.28,103.588
DOV13,GDSC1000,2.56,96.6361
DOV13,GDSC1000,5.12,102.358
DOV13,GDSC1000,10.24,90.1735
JHOS-3,GDSC1000,0.04,100.745
JHOS-3,GDSC1000,0.08,94.4479
JHOS-3,GDSC1000,0.16,88.3183
JHOS-3,GDSC1000,0.32,102.156
JHOS-3,GDSC1000,0.64,89.8829
JHOS-3,GDSC1000,1.28,99.4797
JHOS-3,GDSC1000,2.56,101.01
JHOS-3,GDSC1000,5.12,96.3141
JHOS-3,GDSC1000,10.24,84.1634
OVCA433,GDSC1000,0.04,95.8508
OVCA433,GDSC1000,0.08,95.8218
OVCA433,GDSC1000,0.16,88.2279
OVCA433,GDSC1000,0.32,96.2428
OVCA433,GDSC1000,0.64,89.7911
OVCA433,GDSC1000,1.28,96.7676
OVCA433,GDSC1000,2.56,91.9314
OVCA433,GDSC1000,5.12,101.062
OVCA433,GDSC1000,10.24,96.5576
Caov-3,GDSC1000,0.04,103.948
Caov-3,GDSC1000,0.08,99.2914
Caov-3,GDSC1000,0.16,101.022
Caov-3,GDSC1000,0.32,104.903
Caov-3,GDSC1000,0.64,97.8465
Caov-3,GDSC1000,1.28,102.453
Caov-3,GDSC1000,2.56,100.228
Caov-3,GDSC1000,5.12,101.146
Caov-3,GDSC1000,10.24,94.3336
EFO-21,GDSC1000,0.04,92.036
EFO-21,GDSC1000,0.08,93.578
EFO-21,GDSC1000,0.16,92.2087
EFO-21,GDSC1000,0.32,96.0835
EFO-21,GDSC1000,0.64,98.4273
EFO-21,GDSC1000,1.28,109.264
EFO-21,GDSC1000,2.56,96.4767
EFO-21,GDSC1000,5.12,94.2133
EFO-21,GDSC1000,10.24,96.767
OVMIU,GDSC1000,0.04,87.8012
OVMIU,GDSC1000,0.08,91.3675
OVMIU,GDSC1000,0.16,103.145
OVMIU,GDSC1000,0.32,90.4123
OVMIU,GDSC1000,0.64,96.4109
OVMIU,GDSC1000,1.28,109.575
OVMIU,GDSC1000,2.56,98.5901
OVMIU,GDSC1000,5.12,96.3711
OVMIU,GDSC1000,10.24,114.385
