Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,gCSI,0.004583,102.436
Hep 3B2.1-7,gCSI,0.01375,97.296
Hep 3B2.1-7,gCSI,0.04125,99.2204
Hep 3B2.1-7,gCSI,0.12375,95.7612
Hep 3B2.1-7,gCSI,0.37125,99.14
Hep 3B2.1-7,gCSI,1.11111,90.6665
Hep 3B2.1-7,gCSI,3.33333,90.9645
Hep 3B2.1-7,gCSI,10.0,78.934
Hep G2,gCSI,0.001528,97.5422
Hep G2,gCSI,0.004583,102.514
Hep G2,gCSI,0.01375,94.7258
Hep G2,gCSI,0.04125,97.9947
Hep G2,gCSI,0.12375,89.052
Hep G2,gCSI,0.37125,90.1385
Hep G2,gCSI,1.11111,75.7872
Hep G2,gCSI,3.33333,79.2105
Hep G2,gCSI,10.0,69.7111
HLF,gCSI,0.001528,96.0341
HLF,gCSI,0.004583,107.872
HLF,gCSI,0.01375,90.063
HLF,gCSI,0.04125,95.9024
HLF,gCSI,0.12375,83.6533
HLF,gCSI,0.37125,94.1758
HLF,gCSI,1.11111,77.6432
HLF,gCSI,3.33333,91.03
HLF,gCSI,10.0,76.6811
huH-1,gCSI,0.001528,94.3968
huH-1,gCSI,0.004583,100.243
huH-1,gCSI,0.01375,92.5778
huH-1,gCSI,0.04125,95.8395
huH-1,gCSI,0.12375,85.5816
huH-1,gCSI,0.37125,89.2512
huH-1,gCSI,1.11111,74.6627
huH-1,gCSI,3.33333,78.7214
huH-1,gCSI,10.0,57.6861
HuH-7,gCSI,0.001528,99.6418
HuH-7,gCSI,0.004583,106.122
HuH-7,gCSI,0.01375,94.3509
HuH-7,gCSI,0.04125,91.1232
HuH-7,gCSI,0.12375,89.6205
HuH-7,gCSI,0.37125,96.3875
HuH-7,gCSI,1.11111,82.1231
HuH-7,gCSI,3.33333,84.7605
HuH-7,gCSI,10.0,69.6102
JHH-2,gCSI,0.001528,103.118
JHH-2,gCSI,0.004583,103.254
JHH-2,gCSI,0.01375,98.3615
JHH-2,gCSI,0.04125,98.0444
JHH-2,gCSI,0.12375,100.786
JHH-2,gCSI,0.37125,90.0069
JHH-2,gCSI,1.11111,96.215
JHH-2,gCSI,3.33333,92.6005
JHH-2,gCSI,10.0,92.0026
JHH-4,gCSI,0.001528,93.6592
JHH-4,gCSI,0.004583,100.221
JHH-4,gCSI,0.01375,86.1086
JHH-4,gCSI,0.04125,87.2767
JHH-4,gCSI,0.12375,77.0168
JHH-4,gCSI,0.37125,77.4394
JHH-4,gCSI,1.11111,68.9345
JHH-4,gCSI,3.33333,72.7463
JHH-4,gCSI,10.0,61.4214
JHH-5,gCSI,0.001528,95.152
JHH-5,gCSI,0.004583,97.9372
JHH-5,gCSI,0.01375,94.3869
JHH-5,gCSI,0.04125,94.8471
JHH-5,gCSI,0.12375,51.4863
JHH-5,gCSI,0.37125,35.0937
JHH-5,gCSI,1.11111,21.646
JHH-5,gCSI,3.33333,24.1225
JHH-5,gCSI,10.0,16.6079
JHH-7,gCSI,0.001528,102.324
JHH-7,gCSI,0.004583,104.812
JHH-7,gCSI,0.01375,103.321
JHH-7,gCSI,0.04125,99.7592
JHH-7,gCSI,0.12375,99.4281
JHH-7,gCSI,0.37125,99.9779
JHH-7,gCSI,1.11111,101.701
JHH-7,gCSI,3.33333,99.6547
JHH-7,gCSI,10.0,101.978
PLC-PRF-5,gCSI,0.001528,89.13
PLC-PRF-5,gCSI,0.004583,101.036
PLC-PRF-5,gCSI,0.01375,92.0636
PLC-PRF-5,gCSI,0.04125,88.7882
PLC-PRF-5,gCSI,0.12375,81.3269
PLC-PRF-5,gCSI,0.37125,74.4586
PLC-PRF-5,gCSI,1.11111,72.2491
PLC-PRF-5,gCSI,3.33333,79.8357
PLC-PRF-5,gCSI,10.0,69.9855
SK-HEP-1,gCSI,0.001528,97.7818
SK-HEP-1,gCSI,0.004583,110.447
SK-HEP-1,gCSI,0.01375,96.6592
SK-HEP-1,gCSI,0.04125,104.313
SK-HEP-1,gCSI,0.12375,97.3789
SK-HEP-1,gCSI,0.37125,94.7139
SK-HEP-1,gCSI,1.11111,76.6564
SK-HEP-1,gCSI,3.33333,88.3282
SK-HEP-1,gCSI,10.0,67.0844
SNU-182,gCSI,0.001528,98.089
SNU-182,gCSI,0.004583,104.287
SNU-182,gCSI,0.01375,86.1143
SNU-182,gCSI,0.04125,91.808
SNU-182,gCSI,0.12375,83.7563
SNU-182,gCSI,0.37125,88.7168
SNU-182,gCSI,1.11111,75.6718
SNU-182,gCSI,3.33333,79.3784
SNU-182,gCSI,10.0,75.2837
SNU-387,gCSI,0.001528,91.8124
SNU-387,gCSI,0.004583,99.5775
SNU-387,gCSI,0.01375,91.3318
SNU-387,gCSI,0.04125,97.8002
SNU-387,gCSI,0.12375,92.5967
SNU-387,gCSI,0.37125,97.0775
SNU-387,gCSI,1.11111,88.593
SNU-387,gCSI,3.33333,103.368
SNU-387,gCSI,10.0,91.3396
SNU-398,gCSI,0.001528,105.322
SNU-398,gCSI,0.004583,99.987
SNU-398,gCSI,0.01375,108.318
SNU-398,gCSI,0.04125,102.894
SNU-398,gCSI,0.12375,105.74
SNU-398,gCSI,0.37125,104.06
SNU-398,gCSI,1.11111,105.923
SNU-398,gCSI,3.33333,96.1268
SNU-398,gCSI,10.0,101.408
SNU-423,gCSI,0.001528,91.643
SNU-423,gCSI,0.004583,103.978
SNU-423,gCSI,0.01375,93.0899
SNU-423,gCSI,0.04125,96.4162
SNU-423,gCSI,0.12375,87.4646
SNU-423,gCSI,0.37125,94.8906
SNU-423,gCSI,1.11111,83.1982
SNU-423,gCSI,3.33333,90.6506
SNU-423,gCSI,10.0,79.4949
SNU-449,gCSI,0.001528,97.5722
SNU-449,gCSI,0.004583,99.062
SNU-449,gCSI,0.01375,102.276
SNU-449,gCSI,0.04125,91.4083
SNU-449,gCSI,0.12375,87.192
SNU-449,gCSI,0.37125,80.0679
SNU-449,gCSI,1.11111,81.4642
SNU-449,gCSI,3.33333,82.7776
SNU-449,gCSI,10.0,101.114
SNU-475,gCSI,0.001528,91.0359
SNU-475,gCSI,0.004583,100.78
SNU-475,gCSI,0.01375,94.6122
SNU-475,gCSI,0.04125,95.3938
SNU-475,gCSI,0.12375,88.1226
SNU-475,gCSI,0.37125,89.9546
SNU-475,gCSI,1.11111,82.4956
SNU-475,gCSI,3.33333,88.1356
SNU-475,gCSI,10.0,72.4068
SNU-878,CTRPv2,0.002,97.76
SNU-878,CTRPv2,0.0041,44.87
SNU-878,CTRPv2,0.032,89.62
SNU-878,CTRPv2,0.065,94.66
SNU-878,CTRPv2,0.13,83.19
SNU-878,CTRPv2,0.26,88.24
SNU-878,CTRPv2,0.52,84.5
SNU-878,CTRPv2,1.0,87.95
SNU-878,CTRPv2,2.1,90.27
SNU-878,CTRPv2,4.2,79.13
SNU-878,CTRPv2,8.3,68.26
SNU-878,CTRPv2,33.0,16.92
SNU-878,CTRPv2,66.0,23.62
Li-7,CTRPv2,0.002,101.1
Li-7,CTRPv2,0.0041,102.5
Li-7,CTRPv2,0.0081,91.2
Li-7,CTRPv2,0.016,95.64
Li-7,CTRPv2,0.032,99.58
Li-7,CTRPv2,0.065,100.4
Li-7,CTRPv2,0.13,93.04
Li-7,CTRPv2,0.26,90.85
Li-7,CTRPv2,0.52,92.61
Li-7,CTRPv2,1.0,89.87
Li-7,CTRPv2,2.1,86.39
Li-7,CTRPv2,4.2,77.81
Li-7,CTRPv2,8.3,77.67
Li-7,CTRPv2,17.0,61.91
Li-7,CTRPv2,33.0,46.6
Li-7,CTRPv2,66.0,53.34
SNU-182,CTRPv2,0.002,102.7
SNU-182,CTRPv2,0.0041,109.5
SNU-182,CTRPv2,0.0081,102.4
SNU-182,CTRPv2,0.016,121.5
SNU-182,CTRPv2,0.032,96.94
SNU-182,CTRPv2,0.065,86.01
SNU-182,CTRPv2,0.13,127.1
SNU-182,CTRPv2,0.26,101.8
SNU-182,CTRPv2,0.52,103.0
SNU-182,CTRPv2,1.0,106.1
SNU-182,CTRPv2,2.1,80.04
SNU-182,CTRPv2,4.2,81.68
SNU-182,CTRPv2,8.3,70.93
SNU-182,CTRPv2,17.0,53.64
SNU-182,CTRPv2,33.0,36.51
SNU-182,CTRPv2,66.0,35.02
Hep 3B2.1-7,CTRPv2,0.002,90.92
Hep 3B2.1-7,CTRPv2,0.0041,95.29
Hep 3B2.1-7,CTRPv2,0.0081,91.35
Hep 3B2.1-7,CTRPv2,0.016,97.71
Hep 3B2.1-7,CTRPv2,0.032,92.7
Hep 3B2.1-7,CTRPv2,0.065,91.31
Hep 3B2.1-7,CTRPv2,0.13,97.37
Hep 3B2.1-7,CTRPv2,0.26,97.98
Hep 3B2.1-7,CTRPv2,0.52,97.52
Hep 3B2.1-7,CTRPv2,1.0,96.36
Hep 3B2.1-7,CTRPv2,2.1,96.27
Hep 3B2.1-7,CTRPv2,4.2,89.67
Hep 3B2.1-7,CTRPv2,8.3,88.83
Hep 3B2.1-7,CTRPv2,17.0,71.29
Hep 3B2.1-7,CTRPv2,33.0,67.77
Hep 3B2.1-7,CTRPv2,66.0,68.58
SNU-761,CTRPv2,0.002,105.7
SNU-761,CTRPv2,0.0041,99.58
SNU-761,CTRPv2,0.0081,105.1
SNU-761,CTRPv2,0.016,94.57
SNU-761,CTRPv2,0.032,93.5
SNU-761,CTRPv2,0.065,91.64
SNU-761,CTRPv2,0.13,94.92
SNU-761,CTRPv2,0.26,88.33
SNU-761,CTRPv2,0.52,91.93
SNU-761,CTRPv2,1.0,86.19
SNU-761,CTRPv2,2.1,83.81
SNU-761,CTRPv2,8.3,72.13
SNU-761,CTRPv2,17.0,64.6
SNU-761,CTRPv2,33.0,60.09
SNU-761,CTRPv2,66.0,55.32
SNU-886,CTRPv2,0.002,110.5
SNU-886,CTRPv2,0.0041,108.0
SNU-886,CTRPv2,0.0081,95.08
SNU-886,CTRPv2,0.016,88.17
SNU-886,CTRPv2,0.032,112.1
SNU-886,CTRPv2,0.065,117.6
SNU-886,CTRPv2,0.13,89.84
SNU-886,CTRPv2,0.26,101.2
SNU-886,CTRPv2,0.52,98.09
SNU-886,CTRPv2,1.0,94.46
SNU-886,CTRPv2,2.1,82.48
SNU-886,CTRPv2,4.2,76.21
SNU-886,CTRPv2,8.3,82.86
SNU-886,CTRPv2,17.0,96.51
SNU-886,CTRPv2,33.0,95.28
SNU-886,CTRPv2,66.0,106.2
SNU-398,CTRPv2,0.002,118.9
SNU-398,CTRPv2,0.0041,114.2
SNU-398,CTRPv2,0.0081,115.9
SNU-398,CTRPv2,0.016,122.4
SNU-398,CTRPv2,0.032,117.3
SNU-398,CTRPv2,0.065,112.7
SNU-398,CTRPv2,0.13,121.6
SNU-398,CTRPv2,0.26,126.2
SNU-398,CTRPv2,0.52,123.2
SNU-398,CTRPv2,1.0,120.2
SNU-398,CTRPv2,2.1,121.0
SNU-398,CTRPv2,4.2,104.4
SNU-398,CTRPv2,8.3,116.8
SNU-398,CTRPv2,17.0,116.2
SNU-398,CTRPv2,33.0,113.1
SNU-398,CTRPv2,66.0,91.65
HUH-6-clone5,CTRPv2,0.002,123.6
HUH-6-clone5,CTRPv2,0.0041,106.9
HUH-6-clone5,CTRPv2,0.0081,120.4
HUH-6-clone5,CTRPv2,0.016,129.2
HUH-6-clone5,CTRPv2,0.032,89.77
HUH-6-clone5,CTRPv2,0.065,110.9
HUH-6-clone5,CTRPv2,0.13,99.12
HUH-6-clone5,CTRPv2,0.26,107.5
HUH-6-clone5,CTRPv2,0.52,78.81
HUH-6-clone5,CTRPv2,1.0,65.91
HUH-6-clone5,CTRPv2,2.1,88.87
HUH-6-clone5,CTRPv2,4.2,99.07
HUH-6-clone5,CTRPv2,8.3,72.99
HUH-6-clone5,CTRPv2,17.0,59.09
HUH-6-clone5,CTRPv2,33.0,36.88
HUH-6-clone5,CTRPv2,66.0,47.57
Hep G2,CTRPv2,0.002,81.36
Hep G2,CTRPv2,0.0041,78.82
Hep G2,CTRPv2,0.0081,80.9
Hep G2,CTRPv2,0.016,78.42
Hep G2,CTRPv2,0.032,66.69
Hep G2,CTRPv2,0.065,79.91
Hep G2,CTRPv2,0.13,84.47
Hep G2,CTRPv2,0.26,69.99
Hep G2,CTRPv2,0.52,82.82
Hep G2,CTRPv2,1.0,78.95
Hep G2,CTRPv2,2.1,93.12
Hep G2,CTRPv2,4.2,65.91
Hep G2,CTRPv2,8.3,62.23
Hep G2,CTRPv2,17.0,68.15
Hep G2,CTRPv2,33.0,65.73
SNU-449,CTRPv2,0.002,102.5
SNU-449,CTRPv2,0.0041,102.0
SNU-449,CTRPv2,0.0081,103.1
SNU-449,CTRPv2,0.016,100.4
SNU-449,CTRPv2,0.032,92.97
SNU-449,CTRPv2,0.065,105.8
SNU-449,CTRPv2,0.13,98.85
SNU-449,CTRPv2,0.26,101.3
SNU-449,CTRPv2,0.52,102.0
SNU-449,CTRPv2,1.0,105.3
SNU-449,CTRPv2,2.1,101.5
SNU-449,CTRPv2,4.2,90.17
SNU-449,CTRPv2,8.3,80.77
SNU-449,CTRPv2,17.0,82.54
SNU-449,CTRPv2,33.0,77.3
SNU-449,CTRPv2,66.0,71.65
JHH-4,CTRPv2,0.002,91.98
JHH-4,CTRPv2,0.0041,89.16
JHH-4,CTRPv2,0.0081,94.58
JHH-4,CTRPv2,0.016,92.54
JHH-4,CTRPv2,0.032,90.05
JHH-4,CTRPv2,0.065,90.09
JHH-4,CTRPv2,0.13,91.33
JHH-4,CTRPv2,0.26,89.91
JHH-4,CTRPv2,0.52,85.12
JHH-4,CTRPv2,1.0,95.77
JHH-4,CTRPv2,2.1,91.41
JHH-4,CTRPv2,4.2,79.52
JHH-4,CTRPv2,8.3,56.4
JHH-4,CTRPv2,17.0,57.2
JHH-4,CTRPv2,33.0,50.04
JHH-4,CTRPv2,66.0,43.29
SK-HEP-1,CTRPv2,0.002,96.94
SK-HEP-1,CTRPv2,0.0041,98.58
SK-HEP-1,CTRPv2,0.0081,97.55
SK-HEP-1,CTRPv2,0.016,96.69
SK-HEP-1,CTRPv2,0.032,96.27
SK-HEP-1,CTRPv2,0.065,98.03
SK-HEP-1,CTRPv2,0.13,92.89
SK-HEP-1,CTRPv2,0.26,96.08
SK-HEP-1,CTRPv2,0.52,96.36
SK-HEP-1,CTRPv2,1.0,96.77
SK-HEP-1,CTRPv2,2.1,94.37
SK-HEP-1,CTRPv2,4.2,89.97
SK-HEP-1,CTRPv2,8.3,77.32
SK-HEP-1,CTRPv2,17.0,77.62
SK-HEP-1,CTRPv2,33.0,66.17
SK-HEP-1,CTRPv2,66.0,58.16
JHH-6,CTRPv2,0.002,103.6
JHH-6,CTRPv2,0.0041,101.6
JHH-6,CTRPv2,0.0081,103.5
JHH-6,CTRPv2,0.016,100.5
JHH-6,CTRPv2,0.032,108.9
JHH-6,CTRPv2,0.065,103.8
JHH-6,CTRPv2,0.13,103.1
JHH-6,CTRPv2,0.26,103.3
JHH-6,CTRPv2,0.52,107.6
JHH-6,CTRPv2,1.0,108.5
JHH-6,CTRPv2,2.1,105.6
JHH-6,CTRPv2,4.2,110.7
JHH-6,CTRPv2,8.3,113.1
JHH-6,CTRPv2,17.0,114.9
JHH-6,CTRPv2,33.0,113.6
JHH-6,CTRPv2,66.0,112.4
PLC-PRF-5,CTRPv2,0.002,100.3
PLC-PRF-5,CTRPv2,0.0041,100.5
PLC-PRF-5,CTRPv2,0.0081,100.3
PLC-PRF-5,CTRPv2,0.016,104.2
PLC-PRF-5,CTRPv2,0.032,97.65
PLC-PRF-5,CTRPv2,0.065,99.52
PLC-PRF-5,CTRPv2,0.13,95.44
PLC-PRF-5,CTRPv2,0.26,100.7
PLC-PRF-5,CTRPv2,0.52,99.08
PLC-PRF-5,CTRPv2,1.0,101.8
PLC-PRF-5,CTRPv2,2.1,96.16
PLC-PRF-5,CTRPv2,4.2,93.66
PLC-PRF-5,CTRPv2,8.3,85.96
PLC-PRF-5,CTRPv2,17.0,84.62
PLC-PRF-5,CTRPv2,33.0,77.67
PLC-PRF-5,CTRPv2,66.0,64.99
JHH-2,CTRPv2,0.002,108.4
JHH-2,CTRPv2,0.0041,108.6
JHH-2,CTRPv2,0.0081,110.2
JHH-2,CTRPv2,0.016,101.9
JHH-2,CTRPv2,0.032,102.8
JHH-2,CTRPv2,0.065,110.7
JHH-2,CTRPv2,0.13,103.7
JHH-2,CTRPv2,0.26,104.6
JHH-2,CTRPv2,0.52,102.6
JHH-2,CTRPv2,1.0,105.0
JHH-2,CTRPv2,2.1,104.7
JHH-2,CTRPv2,4.2,96.74
JHH-2,CTRPv2,8.3,79.5
JHH-2,CTRPv2,17.0,79.72
JHH-2,CTRPv2,33.0,75.32
JHH-2,CTRPv2,66.0,66.01
HLF,CTRPv2,0.002,108.2
HLF,CTRPv2,0.0041,104.2
HLF,CTRPv2,0.0081,110.8
HLF,CTRPv2,0.016,103.9
HLF,CTRPv2,0.032,111.1
HLF,CTRPv2,0.065,101.2
HLF,CTRPv2,0.13,107.0
HLF,CTRPv2,0.26,105.0
HLF,CTRPv2,0.52,111.7
HLF,CTRPv2,1.0,107.7
HLF,CTRPv2,2.1,110.7
HLF,CTRPv2,4.2,98.5
HLF,CTRPv2,8.3,85.2
HLF,CTRPv2,17.0,88.7
HLF,CTRPv2,33.0,83.45
HLF,CTRPv2,66.0,79.49
JHH-1,CTRPv2,0.002,102.9
JHH-1,CTRPv2,0.0041,105.8
JHH-1,CTRPv2,0.0081,100.3
JHH-1,CTRPv2,0.016,98.92
JHH-1,CTRPv2,0.032,106.8
JHH-1,CTRPv2,0.065,103.0
JHH-1,CTRPv2,0.13,100.7
JHH-1,CTRPv2,0.26,84.04
JHH-1,CTRPv2,0.52,90.79
JHH-1,CTRPv2,1.0,87.29
JHH-1,CTRPv2,2.1,91.92
JHH-1,CTRPv2,4.2,80.96
JHH-1,CTRPv2,8.3,66.95
JHH-1,CTRPv2,17.0,67.07
JHH-1,CTRPv2,33.0,58.84
JHH-1,CTRPv2,66.0,45.02
SNU-475,CTRPv2,0.002,129.2
SNU-475,CTRPv2,0.0041,130.1
SNU-475,CTRPv2,0.0081,121.8
SNU-475,CTRPv2,0.016,124.5
SNU-475,CTRPv2,0.032,120.8
SNU-475,CTRPv2,0.065,119.7
SNU-475,CTRPv2,0.13,121.4
SNU-475,CTRPv2,0.26,116.1
SNU-475,CTRPv2,0.52,122.9
SNU-475,CTRPv2,1.0,130.2
SNU-475,CTRPv2,2.1,106.2
SNU-475,CTRPv2,4.2,98.73
SNU-475,CTRPv2,8.3,85.41
SNU-475,CTRPv2,17.0,93.19
SNU-475,CTRPv2,33.0,84.51
SNU-475,CTRPv2,66.0,73.44
huH-1,CTRPv2,0.002,95.67
huH-1,CTRPv2,0.0041,100.6
huH-1,CTRPv2,0.0081,94.3
huH-1,CTRPv2,0.016,95.63
huH-1,CTRPv2,0.032,90.67
huH-1,CTRPv2,0.065,96.43
huH-1,CTRPv2,0.13,92.15
huH-1,CTRPv2,0.26,91.91
huH-1,CTRPv2,0.52,101.9
huH-1,CTRPv2,1.0,101.1
huH-1,CTRPv2,2.1,89.38
huH-1,CTRPv2,4.2,90.58
huH-1,CTRPv2,17.0,84.18
huH-1,CTRPv2,33.0,80.37
huH-1,CTRPv2,66.0,66.24
JHH-5,CTRPv2,0.002,99.63
JHH-5,CTRPv2,0.0041,92.91
JHH-5,CTRPv2,0.0081,97.89
JHH-5,CTRPv2,0.016,94.56
JHH-5,CTRPv2,0.032,90.91
JHH-5,CTRPv2,0.065,94.82
JHH-5,CTRPv2,0.13,77.76
JHH-5,CTRPv2,0.26,64.05
JHH-5,CTRPv2,0.52,60.95
JHH-5,CTRPv2,1.0,56.95
JHH-5,CTRPv2,2.1,59.33
JHH-5,CTRPv2,4.2,52.48
JHH-5,CTRPv2,8.3,42.98
JHH-5,CTRPv2,17.0,40.12
JHH-5,CTRPv2,33.0,37.94
JHH-5,CTRPv2,66.0,35.81
SNU-387,CTRPv2,0.002,119.4
SNU-387,CTRPv2,0.0041,114.6
SNU-387,CTRPv2,0.0081,118.4
SNU-387,CTRPv2,0.016,115.0
SNU-387,CTRPv2,0.032,118.7
SNU-387,CTRPv2,0.065,117.9
SNU-387,CTRPv2,0.13,115.7
SNU-387,CTRPv2,0.26,119.2
SNU-387,CTRPv2,0.52,119.9
SNU-387,CTRPv2,1.0,118.5
SNU-387,CTRPv2,2.1,113.3
SNU-387,CTRPv2,4.2,106.1
SNU-387,CTRPv2,8.3,101.4
SNU-387,CTRPv2,17.0,102.0
SNU-387,CTRPv2,33.0,98.04
SNU-387,CTRPv2,66.0,97.69
SNU-423,CTRPv2,0.002,111.2
SNU-423,CTRPv2,0.0041,97.54
SNU-423,CTRPv2,0.0081,111.4
SNU-423,CTRPv2,0.016,107.4
SNU-423,CTRPv2,0.032,96.52
SNU-423,CTRPv2,0.065,112.6
SNU-423,CTRPv2,0.13,108.4
SNU-423,CTRPv2,0.26,115.1
SNU-423,CTRPv2,0.52,113.4
SNU-423,CTRPv2,1.0,115.9
SNU-423,CTRPv2,2.1,112.5
SNU-423,CTRPv2,4.2,105.5
SNU-423,CTRPv2,8.3,93.46
SNU-423,CTRPv2,17.0,96.48
SNU-423,CTRPv2,33.0,85.54
SNU-423,CTRPv2,66.0,81.13
