Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,4.2,11.21
BICR 6,CTRPv2,8.3,12.13
BICR 6,CTRPv2,17.0,5.895
OE21,CTRPv2,0.00051,99.55
OE21,CTRPv2,0.001,105.4
OE21,CTRPv2,0.002,106.5
OE21,CTRPv2,0.0041,98.12
OE21,CTRPv2,0.0081,63.75
OE21,CTRPv2,0.016,95.1
OE21,CTRPv2,0.033,59.58
OE21,CTRPv2,0.065,50.71
OE21,CTRPv2,0.13,37.83
OE21,CTRPv2,0.26,43.15
OE21,CTRPv2,0.52,34.72
OE21,CTRPv2,1.0,29.13
OE21,CTRPv2,2.1,18.7
OE21,CTRPv2,4.2,22.88
OE21,CTRPv2,8.3,11.48
OE21,CTRPv2,17.0,5.384
HSC-2,CTRPv2,0.00051,96.17
HSC-2,CTRPv2,0.001,99.0
HSC-2,CTRPv2,0.002,100.0
HSC-2,CTRPv2,0.0041,96.43
HSC-2,CTRPv2,0.0081,65.63
HSC-2,CTRPv2,0.016,94.46
HSC-2,CTRPv2,0.033,58.88
HSC-2,CTRPv2,0.065,43.57
HSC-2,CTRPv2,0.13,14.34
HSC-2,CTRPv2,0.26,23.09
HSC-2,CTRPv2,0.52,7.158
HSC-2,CTRPv2,1.0,5.732
HSC-2,CTRPv2,2.1,1.436
HSC-2,CTRPv2,4.2,1.959
HSC-2,CTRPv2,8.3,1.541
HSC-2,CTRPv2,17.0,2.173
SCC-9,CTRPv2,0.00051,101.7
SCC-9,CTRPv2,0.001,102.0
SCC-9,CTRPv2,0.002,102.3
SCC-9,CTRPv2,0.0041,96.17
SCC-9,CTRPv2,0.0081,82.27
SCC-9,CTRPv2,0.016,94.43
SCC-9,CTRPv2,0.033,74.18
SCC-9,CTRPv2,0.065,60.41
SCC-9,CTRPv2,0.13,44.48
SCC-9,CTRPv2,0.26,51.07
SCC-9,CTRPv2,0.52,24.71
SCC-9,CTRPv2,1.0,14.04
SCC-9,CTRPv2,2.1,8.588
SCC-9,CTRPv2,4.2,11.58
SCC-9,CTRPv2,8.3,4.897
SCC-9,CTRPv2,17.0,4.895
CAL-27,CTRPv2,0.00051,101.8
CAL-27,CTRPv2,0.001,98.23
CAL-27,CTRPv2,0.002,97.35
CAL-27,CTRPv2,0.0041,98.02
CAL-27,CTRPv2,0.0081,80.58
CAL-27,CTRPv2,0.016,96.34
CAL-27,CTRPv2,0.033,65.93
CAL-27,CTRPv2,0.065,34.17
CAL-27,CTRPv2,0.13,25.85
CAL-27,CTRPv2,0.26,29.95
CAL-27,CTRPv2,0.52,24.09
CAL-27,CTRPv2,1.0,17.99
CAL-27,CTRPv2,2.1,5.067
CAL-27,CTRPv2,4.2,7.807
CAL-27,CTRPv2,8.3,4.79
CAL-27,CTRPv2,17.0,5.412
FADU,CTRPv2,0.00051,98.98
FADU,CTRPv2,0.001,97.49
FADU,CTRPv2,0.002,97.4
FADU,CTRPv2,0.0041,94.22
FADU,CTRPv2,0.0081,59.59
FADU,CTRPv2,0.016,85.29
FADU,CTRPv2,0.033,47.67
FADU,CTRPv2,0.065,38.63
FADU,CTRPv2,0.13,36.69
FADU,CTRPv2,0.26,38.72
FADU,CTRPv2,0.52,40.84
FADU,CTRPv2,1.0,44.09
FADU,CTRPv2,2.1,46.65
FADU,CTRPv2,4.2,47.19
FADU,CTRPv2,8.3,47.44
FADU,CTRPv2,17.0,39.25
SW579,CTRPv2,0.00051,106.6
SW579,CTRPv2,0.001,102.3
SW579,CTRPv2,0.002,98.31
SW579,CTRPv2,0.0041,92.1
SW579,CTRPv2,0.0081,59.12
SW579,CTRPv2,0.016,89.46
SW579,CTRPv2,0.033,51.62
SW579,CTRPv2,0.065,49.63
SW579,CTRPv2,0.13,36.1
SW579,CTRPv2,0.26,39.63
SW579,CTRPv2,0.52,18.11
SW579,CTRPv2,1.0,7.372
SW579,CTRPv2,2.1,10.96
SW579,CTRPv2,4.2,12.95
SW579,CTRPv2,8.3,6.418
SW579,CTRPv2,17.0,2.832
PE/CA-PJ49,CTRPv2,0.00051,99.42
PE/CA-PJ49,CTRPv2,0.001,102.6
PE/CA-PJ49,CTRPv2,0.002,99.55
PE/CA-PJ49,CTRPv2,0.0041,97.69
PE/CA-PJ49,CTRPv2,0.0081,82.61
PE/CA-PJ49,CTRPv2,0.016,96.28
PE/CA-PJ49,CTRPv2,0.033,69.61
PE/CA-PJ49,CTRPv2,0.065,56.47
PE/CA-PJ49,CTRPv2,0.13,18.5
PE/CA-PJ49,CTRPv2,0.26,23.47
PE/CA-PJ49,CTRPv2,0.52,10.2
PE/CA-PJ49,CTRPv2,1.0,13.15
PE/CA-PJ49,CTRPv2,2.1,5.433
PE/CA-PJ49,CTRPv2,4.2,4.335
PE/CA-PJ49,CTRPv2,8.3,3.203
PE/CA-PJ49,CTRPv2,17.0,3.732
PE/CA-PJ41 (clone D2),CTRPv2,0.00051,92.75
PE/CA-PJ41 (clone D2),CTRPv2,0.001,91.93
PE/CA-PJ41 (clone D2),CTRPv2,0.002,92.41
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,91.45
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,84.76
PE/CA-PJ41 (clone D2),CTRPv2,0.016,84.3
PE/CA-PJ41 (clone D2),CTRPv2,0.033,75.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,68.21
PE/CA-PJ41 (clone D2),CTRPv2,0.13,57.14
PE/CA-PJ41 (clone D2),CTRPv2,0.26,61.86
PE/CA-PJ41 (clone D2),CTRPv2,0.52,49.23
PE/CA-PJ41 (clone D2),CTRPv2,1.0,49.79
PE/CA-PJ41 (clone D2),CTRPv2,2.1,47.63
PE/CA-PJ41 (clone D2),CTRPv2,4.2,47.93
PE/CA-PJ41 (clone D2),CTRPv2,8.3,39.74
PE/CA-PJ41 (clone D2),CTRPv2,17.0,23.97
PE/CA-PJ15,CTRPv2,0.00051,99.8
PE/CA-PJ15,CTRPv2,0.001,98.2
PE/CA-PJ15,CTRPv2,0.002,95.21
PE/CA-PJ15,CTRPv2,0.0041,68.21
PE/CA-PJ15,CTRPv2,0.0081,32.97
PE/CA-PJ15,CTRPv2,0.016,60.31
PE/CA-PJ15,CTRPv2,0.033,29.92
PE/CA-PJ15,CTRPv2,0.065,23.3
PE/CA-PJ15,CTRPv2,0.13,20.75
PE/CA-PJ15,CTRPv2,0.26,21.02
PE/CA-PJ15,CTRPv2,0.52,20.75
PE/CA-PJ15,CTRPv2,1.0,21.42
PE/CA-PJ15,CTRPv2,2.1,9.353
PE/CA-PJ15,CTRPv2,4.2,13.06
PE/CA-PJ15,CTRPv2,8.3,7.369
PE/CA-PJ15,CTRPv2,17.0,6.11
PE/CA-PJ34 (clone C12),CTRPv2,0.00051,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.001,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,90.48
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,57.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,90.55
PE/CA-PJ34 (clone C12),CTRPv2,0.033,47.14
PE/CA-PJ34 (clone C12),CTRPv2,0.065,49.43
PE/CA-PJ34 (clone C12),CTRPv2,0.13,34.52
PE/CA-PJ34 (clone C12),CTRPv2,0.26,35.02
PE/CA-PJ34 (clone C12),CTRPv2,0.52,9.375
PE/CA-PJ34 (clone C12),CTRPv2,1.0,4.612
PE/CA-PJ34 (clone C12),CTRPv2,2.1,22.53
PE/CA-PJ34 (clone C12),CTRPv2,4.2,15.96
PE/CA-PJ34 (clone C12),CTRPv2,8.3,22.77
PE/CA-PJ34 (clone C12),CTRPv2,17.0,12.57
BICR 18,CTRPv2,0.00051,103.3
BICR 18,CTRPv2,0.001,93.06
BICR 18,CTRPv2,0.002,98.02
BICR 18,CTRPv2,0.0041,87.58
BICR 18,CTRPv2,0.0081,94.38
BICR 18,CTRPv2,0.016,94.75
BICR 18,CTRPv2,0.033,91.52
BICR 18,CTRPv2,0.065,80.65
BICR 18,CTRPv2,0.13,54.09
BICR 18,CTRPv2,0.26,52.81
BICR 18,CTRPv2,0.52,28.82
BICR 18,CTRPv2,1.0,12.58
BICR 18,CTRPv2,2.1,12.36
BICR 18,CTRPv2,4.2,15.15
BICR 18,CTRPv2,8.3,7.373
BICR 18,CTRPv2,17.0,4.722
BICR 22,CTRPv2,0.00051,105.2
BICR 22,CTRPv2,0.001,101.1
BICR 22,CTRPv2,0.002,99.25
BICR 22,CTRPv2,0.0041,101.9
BICR 22,CTRPv2,0.0081,82.39
BICR 22,CTRPv2,0.016,93.1
BICR 22,CTRPv2,0.033,72.71
BICR 22,CTRPv2,0.065,68.67
BICR 22,CTRPv2,0.13,62.65
BICR 22,CTRPv2,0.26,63.88
BICR 22,CTRPv2,0.52,38.64
BICR 22,CTRPv2,1.0,16.44
BICR 22,CTRPv2,2.1,25.74
BICR 22,CTRPv2,4.2,26.66
BICR 22,CTRPv2,8.3,27.48
BICR 22,CTRPv2,17.0,9.724
BICR 31,CTRPv2,0.00051,96.09
BICR 31,CTRPv2,0.001,93.02
BICR 31,CTRPv2,0.002,101.4
BICR 31,CTRPv2,0.0041,99.12
BICR 31,CTRPv2,0.0081,95.59
BICR 31,CTRPv2,0.016,95.11
BICR 31,CTRPv2,0.033,90.51
BICR 31,CTRPv2,0.065,65.41
BICR 31,CTRPv2,0.13,19.86
BICR 31,CTRPv2,0.26,28.16
BICR 31,CTRPv2,0.52,16.27
BICR 31,CTRPv2,1.0,16.25
BICR 31,CTRPv2,2.1,58.0
BICR 31,CTRPv2,4.2,52.98
BICR 31,CTRPv2,8.3,61.17
BICR 31,CTRPv2,17.0,30.49
BICR 56,CTRPv2,0.00051,97.2
BICR 56,CTRPv2,0.001,105.5
BICR 56,CTRPv2,0.002,97.62
BICR 56,CTRPv2,0.0041,102.9
BICR 56,CTRPv2,0.0081,106.1
BICR 56,CTRPv2,0.016,96.2
BICR 56,CTRPv2,0.033,98.62
BICR 56,CTRPv2,0.065,32.3
BICR 56,CTRPv2,0.13,28.97
BICR 56,CTRPv2,0.26,25.69
BICR 56,CTRPv2,0.52,22.54
BICR 56,CTRPv2,1.0,22.34
BICR 56,CTRPv2,2.1,35.79
BICR 56,CTRPv2,4.2,38.44
BICR 56,CTRPv2,8.3,39.2
BICR 56,CTRPv2,17.0,10.65
CAL-33,CTRPv2,0.00051,107.7
CAL-33,CTRPv2,0.001,108.9
CAL-33,CTRPv2,0.002,106.4
CAL-33,CTRPv2,0.0041,101.5
CAL-33,CTRPv2,0.0081,100.2
CAL-33,CTRPv2,0.016,89.43
CAL-33,CTRPv2,0.033,98.58
CAL-33,CTRPv2,0.065,36.84
CAL-33,CTRPv2,0.13,31.54
CAL-33,CTRPv2,0.26,23.5
CAL-33,CTRPv2,0.52,19.01
CAL-33,CTRPv2,1.0,18.91
CAL-33,CTRPv2,2.1,13.57
CAL-33,CTRPv2,4.2,15.23
CAL-33,CTRPv2,8.3,12.49
CAL-33,CTRPv2,17.0,2.947
BICR 16,CTRPv2,0.00051,128.3
BICR 16,CTRPv2,0.001,135.5
BICR 16,CTRPv2,0.002,118.0
BICR 16,CTRPv2,0.0041,125.8
BICR 16,CTRPv2,0.0081,124.5
BICR 16,CTRPv2,0.016,116.1
BICR 16,CTRPv2,0.033,130.2
BICR 16,CTRPv2,0.065,58.52
BICR 16,CTRPv2,0.13,45.78
BICR 16,CTRPv2,0.26,37.67
BICR 16,CTRPv2,0.52,33.58
BICR 16,CTRPv2,1.0,34.89
BICR 16,CTRPv2,2.1,42.31
BICR 16,CTRPv2,4.2,43.52
BICR 16,CTRPv2,8.3,48.76
BICR 16,CTRPv2,17.0,35.02
SCC-4,CTRPv2,0.00051,98.09
SCC-4,CTRPv2,0.001,111.3
SCC-4,CTRPv2,0.002,87.87
SCC-4,CTRPv2,0.0041,81.22
SCC-4,CTRPv2,0.0081,100.7
SCC-4,CTRPv2,0.016,91.77
SCC-4,CTRPv2,0.033,89.91
SCC-4,CTRPv2,0.065,19.93
SCC-4,CTRPv2,0.13,13.08
SCC-4,CTRPv2,0.26,11.47
SCC-4,CTRPv2,0.52,12.92
SCC-4,CTRPv2,1.0,12.25
SCC-4,CTRPv2,2.1,13.2
SCC-4,CTRPv2,4.2,12.03
SCC-4,CTRPv2,8.3,10.61
SCC-4,CTRPv2,17.0,8.501
