Cell Line,Dataset,Dose,Response
HUH-6-clone5,GDSC1000,10.0,28.315
SNU-387,GDSC1000,0.0390625,115.014
SNU-387,GDSC1000,0.078125,121.681
SNU-387,GDSC1000,0.15625,113.456
SNU-387,GDSC1000,0.3125,105.504
SNU-387,GDSC1000,0.625,84.0833
SNU-387,GDSC1000,1.25,85.9566
SNU-387,GDSC1000,2.5,93.8383
SNU-387,GDSC1000,5.0,72.4592
SNU-387,GDSC1000,10.0,52.1667
SK-HEP-1,GDSC1000,0.0390625,123.554
SK-HEP-1,GDSC1000,0.078125,111.69
SK-HEP-1,GDSC1000,0.15625,118.96
SK-HEP-1,GDSC1000,0.3125,107.346
SK-HEP-1,GDSC1000,0.625,115.708
SK-HEP-1,GDSC1000,1.25,115.315
SK-HEP-1,GDSC1000,2.5,107.193
SK-HEP-1,GDSC1000,5.0,38.4074
SK-HEP-1,GDSC1000,10.0,104.872
HLE,GDSC1000,0.0390625,80.3425
HLE,GDSC1000,0.078125,87.5146
HLE,GDSC1000,0.15625,96.3817
HLE,GDSC1000,0.3125,95.0578
HLE,GDSC1000,0.625,78.0056
HLE,GDSC1000,1.25,71.1178
HLE,GDSC1000,2.5,64.4152
HLE,GDSC1000,5.0,71.7944
HLE,GDSC1000,10.0,32.503
SNU-423,GDSC1000,0.0390625,98.0748
SNU-423,GDSC1000,0.078125,93.3184
SNU-423,GDSC1000,0.15625,90.5259
SNU-423,GDSC1000,0.3125,93.7107
SNU-423,GDSC1000,0.625,76.2576
SNU-423,GDSC1000,1.25,95.3689
SNU-423,GDSC1000,2.5,87.096
SNU-423,GDSC1000,5.0,78.838
SNU-423,GDSC1000,10.0,49.2154
JHH-1,GDSC1000,0.0390625,109.452
JHH-1,GDSC1000,0.078125,97.6182
JHH-1,GDSC1000,0.15625,107.73
JHH-1,GDSC1000,0.3125,102.075
JHH-1,GDSC1000,0.625,108.746
JHH-1,GDSC1000,1.25,105.59
JHH-1,GDSC1000,2.5,88.8642
JHH-1,GDSC1000,5.0,66.6819
JHH-1,GDSC1000,10.0,45.9174
JHH-7,GDSC1000,0.0390625,92.9534
JHH-7,GDSC1000,0.078125,94.4971
JHH-7,GDSC1000,0.15625,88.9103
JHH-7,GDSC1000,0.3125,95.5734
JHH-7,GDSC1000,0.625,82.9941
JHH-7,GDSC1000,1.25,83.306
JHH-7,GDSC1000,2.5,80.1317
JHH-7,GDSC1000,5.0,67.0434
JHH-7,GDSC1000,10.0,47.7294
JHH-4,GDSC1000,0.0390625,103.618
JHH-4,GDSC1000,0.078125,86.7565
JHH-4,GDSC1000,0.15625,87.556
JHH-4,GDSC1000,0.3125,93.4751
JHH-4,GDSC1000,0.625,93.287
JHH-4,GDSC1000,1.25,92.7592
JHH-4,GDSC1000,2.5,78.2785
JHH-4,GDSC1000,5.0,67.1277
JHH-4,GDSC1000,10.0,58.0635
Li-7,CTRPv2,0.001,97.54
Li-7,CTRPv2,0.002,97.32
Li-7,CTRPv2,0.0041,91.02
Li-7,CTRPv2,0.0081,101.5
Li-7,CTRPv2,0.016,98.58
Li-7,CTRPv2,0.032,99.59
Li-7,CTRPv2,0.065,107.1
Li-7,CTRPv2,0.13,105.3
Li-7,CTRPv2,0.26,107.0
Li-7,CTRPv2,0.52,110.5
Li-7,CTRPv2,1.0,107.0
Li-7,CTRPv2,2.1,107.4
Li-7,CTRPv2,4.2,92.42
Li-7,CTRPv2,8.3,89.75
Li-7,CTRPv2,17.0,34.35
Li-7,CTRPv2,33.0,22.71
SNU-182,CTRPv2,0.001,96.07
SNU-182,CTRPv2,0.002,92.83
SNU-182,CTRPv2,0.0041,87.79
SNU-182,CTRPv2,0.0081,86.83
SNU-182,CTRPv2,0.016,98.69
SNU-182,CTRPv2,0.032,88.14
SNU-182,CTRPv2,0.065,96.91
SNU-182,CTRPv2,0.13,82.46
SNU-182,CTRPv2,0.26,97.74
SNU-182,CTRPv2,0.52,104.3
SNU-182,CTRPv2,1.0,108.7
SNU-182,CTRPv2,2.1,101.2
SNU-182,CTRPv2,4.2,92.28
SNU-182,CTRPv2,8.3,66.13
SNU-182,CTRPv2,17.0,15.6
SNU-182,CTRPv2,33.0,5.796
Hep 3B2.1-7,CTRPv2,0.001,118.3
Hep 3B2.1-7,CTRPv2,0.002,118.3
Hep 3B2.1-7,CTRPv2,0.0041,117.0
Hep 3B2.1-7,CTRPv2,0.0081,117.5
Hep 3B2.1-7,CTRPv2,0.016,118.6
Hep 3B2.1-7,CTRPv2,0.032,119.9
Hep 3B2.1-7,CTRPv2,0.065,114.6
Hep 3B2.1-7,CTRPv2,0.13,113.1
Hep 3B2.1-7,CTRPv2,0.26,112.9
Hep 3B2.1-7,CTRPv2,0.52,112.2
Hep 3B2.1-7,CTRPv2,1.0,112.4
Hep 3B2.1-7,CTRPv2,2.1,112.3
Hep 3B2.1-7,CTRPv2,4.2,113.4
Hep 3B2.1-7,CTRPv2,8.3,108.1
Hep 3B2.1-7,CTRPv2,17.0,73.53
Hep 3B2.1-7,CTRPv2,33.0,34.78
SNU-761,CTRPv2,0.001,103.7
SNU-761,CTRPv2,0.002,102.4
SNU-761,CTRPv2,0.0041,102.3
SNU-761,CTRPv2,0.0081,103.8
SNU-761,CTRPv2,0.016,102.2
SNU-761,CTRPv2,0.032,107.4
SNU-761,CTRPv2,0.065,103.9
SNU-761,CTRPv2,0.13,106.7
SNU-761,CTRPv2,0.26,103.8
SNU-761,CTRPv2,0.52,98.56
SNU-761,CTRPv2,1.0,99.59
SNU-761,CTRPv2,4.2,96.37
SNU-761,CTRPv2,8.3,84.6
SNU-761,CTRPv2,17.0,44.49
SNU-761,CTRPv2,33.0,12.23
SNU-886,CTRPv2,0.001,80.91
SNU-886,CTRPv2,0.002,82.95
SNU-886,CTRPv2,0.0041,92.56
SNU-886,CTRPv2,0.0081,75.21
SNU-886,CTRPv2,0.016,100.4
SNU-886,CTRPv2,0.032,77.25
SNU-886,CTRPv2,0.065,83.93
SNU-886,CTRPv2,0.13,97.15
SNU-886,CTRPv2,0.52,91.56
SNU-886,CTRPv2,1.0,101.6
SNU-886,CTRPv2,2.1,94.64
SNU-886,CTRPv2,4.2,105.4
SNU-886,CTRPv2,17.0,175.5
SNU-886,CTRPv2,33.0,161.4
SNU-398,CTRPv2,0.001,100.3
SNU-398,CTRPv2,0.002,105.0
SNU-398,CTRPv2,0.0041,105.8
SNU-398,CTRPv2,0.0081,112.7
SNU-398,CTRPv2,0.016,105.5
SNU-398,CTRPv2,0.032,104.3
SNU-398,CTRPv2,0.065,105.6
SNU-398,CTRPv2,0.13,103.6
SNU-398,CTRPv2,0.26,93.97
SNU-398,CTRPv2,0.52,102.6
SNU-398,CTRPv2,1.0,89.77
SNU-398,CTRPv2,2.1,91.9
SNU-398,CTRPv2,4.2,80.97
SNU-398,CTRPv2,8.3,67.32
SNU-398,CTRPv2,17.0,45.64
SNU-398,CTRPv2,33.0,20.31
HUH-6-clone5,CTRPv2,0.001,120.9
HUH-6-clone5,CTRPv2,0.002,82.56
HUH-6-clone5,CTRPv2,0.0041,91.59
HUH-6-clone5,CTRPv2,0.0081,73.53
HUH-6-clone5,CTRPv2,0.016,82.1
HUH-6-clone5,CTRPv2,0.032,90.37
HUH-6-clone5,CTRPv2,0.065,73.43
HUH-6-clone5,CTRPv2,0.13,87.45
HUH-6-clone5,CTRPv2,0.26,88.37
HUH-6-clone5,CTRPv2,0.52,83.99
HUH-6-clone5,CTRPv2,1.0,117.6
HUH-6-clone5,CTRPv2,2.1,97.46
HUH-6-clone5,CTRPv2,4.2,75.24
HUH-6-clone5,CTRPv2,8.3,47.77
HUH-6-clone5,CTRPv2,17.0,5.571
HUH-6-clone5,CTRPv2,33.0,2.785
Hep G2,CTRPv2,0.001,111.9
Hep G2,CTRPv2,0.002,108.5
Hep G2,CTRPv2,0.0041,114.8
Hep G2,CTRPv2,0.0081,104.5
Hep G2,CTRPv2,0.016,114.9
Hep G2,CTRPv2,0.032,118.7
Hep G2,CTRPv2,0.065,112.2
Hep G2,CTRPv2,0.13,108.6
Hep G2,CTRPv2,0.26,95.96
Hep G2,CTRPv2,0.52,104.8
Hep G2,CTRPv2,1.0,93.75
Hep G2,CTRPv2,2.1,91.19
Hep G2,CTRPv2,4.2,98.97
Hep G2,CTRPv2,8.3,94.86
Hep G2,CTRPv2,17.0,26.16
Hep G2,CTRPv2,33.0,5.31
SNU-449,CTRPv2,0.001,102.3
SNU-449,CTRPv2,0.002,97.58
SNU-449,CTRPv2,0.0041,96.87
SNU-449,CTRPv2,0.0081,99.71
SNU-449,CTRPv2,0.016,99.97
SNU-449,CTRPv2,0.032,100.5
SNU-449,CTRPv2,0.065,95.71
SNU-449,CTRPv2,0.13,97.27
SNU-449,CTRPv2,0.26,94.04
SNU-449,CTRPv2,0.52,95.88
SNU-449,CTRPv2,1.0,94.19
SNU-449,CTRPv2,2.1,89.47
SNU-449,CTRPv2,4.2,75.03
SNU-449,CTRPv2,8.3,79.56
SNU-449,CTRPv2,17.0,75.48
SNU-449,CTRPv2,33.0,32.18
JHH-4,CTRPv2,0.001,92.5
JHH-4,CTRPv2,0.002,96.24
JHH-4,CTRPv2,0.0041,93.35
JHH-4,CTRPv2,0.0081,89.4
JHH-4,CTRPv2,0.016,94.89
JHH-4,CTRPv2,0.032,94.96
JHH-4,CTRPv2,0.065,92.88
JHH-4,CTRPv2,0.13,94.91
JHH-4,CTRPv2,0.26,95.34
JHH-4,CTRPv2,0.52,95.55
JHH-4,CTRPv2,1.0,90.8
JHH-4,CTRPv2,2.1,86.55
JHH-4,CTRPv2,4.2,80.97
JHH-4,CTRPv2,8.3,85.46
JHH-4,CTRPv2,17.0,78.64
JHH-4,CTRPv2,33.0,42.09
SK-HEP-1,CTRPv2,0.001,101.3
SK-HEP-1,CTRPv2,0.002,98.65
SK-HEP-1,CTRPv2,0.0041,94.54
SK-HEP-1,CTRPv2,0.0081,92.04
SK-HEP-1,CTRPv2,0.016,98.77
SK-HEP-1,CTRPv2,0.032,97.48
SK-HEP-1,CTRPv2,0.065,95.94
SK-HEP-1,CTRPv2,0.13,99.02
SK-HEP-1,CTRPv2,0.26,94.74
SK-HEP-1,CTRPv2,0.52,96.65
SK-HEP-1,CTRPv2,1.0,94.3
SK-HEP-1,CTRPv2,2.1,93.29
SK-HEP-1,CTRPv2,4.2,90.88
SK-HEP-1,CTRPv2,8.3,92.99
SK-HEP-1,CTRPv2,17.0,87.56
SK-HEP-1,CTRPv2,33.0,71.76
JHH-6,CTRPv2,0.001,97.11
JHH-6,CTRPv2,0.002,98.09
JHH-6,CTRPv2,0.0041,88.48
JHH-6,CTRPv2,0.0081,89.49
JHH-6,CTRPv2,0.016,102.6
JHH-6,CTRPv2,0.032,100.4
JHH-6,CTRPv2,0.065,121.4
JHH-6,CTRPv2,0.13,114.0
JHH-6,CTRPv2,0.26,99.75
JHH-6,CTRPv2,0.52,90.41
JHH-6,CTRPv2,1.0,91.89
JHH-6,CTRPv2,2.1,111.3
JHH-6,CTRPv2,4.2,167.8
JHH-6,CTRPv2,8.3,168.8
JHH-6,CTRPv2,17.0,181.2
JHH-6,CTRPv2,33.0,88.59
PLC-PRF-5,CTRPv2,0.001,103.3
PLC-PRF-5,CTRPv2,0.002,101.9
PLC-PRF-5,CTRPv2,0.0041,99.04
PLC-PRF-5,CTRPv2,0.0081,97.65
PLC-PRF-5,CTRPv2,0.016,100.1
PLC-PRF-5,CTRPv2,0.032,98.19
PLC-PRF-5,CTRPv2,0.065,102.5
PLC-PRF-5,CTRPv2,0.13,99.41
PLC-PRF-5,CTRPv2,0.26,99.37
PLC-PRF-5,CTRPv2,0.52,95.62
PLC-PRF-5,CTRPv2,1.0,97.78
PLC-PRF-5,CTRPv2,2.1,93.38
PLC-PRF-5,CTRPv2,4.2,88.68
PLC-PRF-5,CTRPv2,8.3,89.07
PLC-PRF-5,CTRPv2,17.0,82.03
PLC-PRF-5,CTRPv2,33.0,42.45
JHH-2,CTRPv2,0.001,99.48
JHH-2,CTRPv2,0.002,96.98
JHH-2,CTRPv2,0.0041,96.42
JHH-2,CTRPv2,0.0081,94.71
JHH-2,CTRPv2,0.016,96.43
JHH-2,CTRPv2,0.032,101.0
JHH-2,CTRPv2,0.065,98.89
JHH-2,CTRPv2,0.13,100.3
JHH-2,CTRPv2,0.26,91.41
JHH-2,CTRPv2,0.52,95.28
JHH-2,CTRPv2,1.0,96.35
JHH-2,CTRPv2,2.1,96.05
JHH-2,CTRPv2,4.2,86.0
JHH-2,CTRPv2,8.3,88.8
JHH-2,CTRPv2,17.0,82.79
JHH-2,CTRPv2,33.0,49.48
HLF,CTRPv2,0.001,104.8
HLF,CTRPv2,0.002,104.5
HLF,CTRPv2,0.0081,98.44
HLF,CTRPv2,0.016,104.1
HLF,CTRPv2,0.032,104.2
HLF,CTRPv2,0.065,99.28
HLF,CTRPv2,0.13,98.1
HLF,CTRPv2,0.26,95.51
JHH-1,CTRPv2,0.0041,94.15
JHH-1,CTRPv2,0.0081,97.52
JHH-1,CTRPv2,0.065,97.72
JHH-1,CTRPv2,0.13,99.38
JHH-1,CTRPv2,0.26,98.41
JHH-1,CTRPv2,0.52,96.12
JHH-1,CTRPv2,1.0,95.5
JHH-1,CTRPv2,2.1,95.31
JHH-1,CTRPv2,4.2,86.26
JHH-1,CTRPv2,8.3,86.96
JHH-1,CTRPv2,17.0,79.94
JHH-1,CTRPv2,33.0,16.28
SNU-475,CTRPv2,0.001,110.7
SNU-475,CTRPv2,0.002,110.1
SNU-475,CTRPv2,0.0041,95.71
SNU-475,CTRPv2,0.0081,98.59
SNU-475,CTRPv2,0.016,123.4
SNU-475,CTRPv2,0.032,122.5
SNU-475,CTRPv2,0.065,110.4
SNU-475,CTRPv2,0.13,106.1
SNU-475,CTRPv2,0.26,26.74
SNU-475,CTRPv2,0.52,101.6
SNU-475,CTRPv2,1.0,89.03
SNU-475,CTRPv2,2.1,86.43
SNU-475,CTRPv2,4.2,111.1
SNU-475,CTRPv2,8.3,110.9
SNU-475,CTRPv2,17.0,101.2
SNU-475,CTRPv2,33.0,101.3
huH-1,CTRPv2,0.001,104.1
huH-1,CTRPv2,0.002,100.8
huH-1,CTRPv2,0.0041,111.7
huH-1,CTRPv2,0.0081,108.2
huH-1,CTRPv2,0.016,106.7
huH-1,CTRPv2,0.032,107.0
huH-1,CTRPv2,0.065,113.0
huH-1,CTRPv2,0.13,113.7
huH-1,CTRPv2,0.26,74.85
huH-1,CTRPv2,0.52,78.66
huH-1,CTRPv2,1.0,92.87
huH-1,CTRPv2,2.1,77.87
huH-1,CTRPv2,4.2,48.3
huH-1,CTRPv2,8.3,52.57
huH-1,CTRPv2,17.0,59.35
huH-1,CTRPv2,33.0,5.347
JHH-5,CTRPv2,0.001,104.6
JHH-5,CTRPv2,0.002,105.0
JHH-5,CTRPv2,0.0041,98.98
JHH-5,CTRPv2,0.0081,97.89
JHH-5,CTRPv2,0.016,101.2
JHH-5,CTRPv2,0.032,104.2
JHH-5,CTRPv2,0.065,101.6
JHH-5,CTRPv2,0.13,102.3
JHH-5,CTRPv2,0.26,94.52
JHH-5,CTRPv2,0.52,95.07
JHH-5,CTRPv2,1.0,94.58
JHH-5,CTRPv2,2.1,88.09
JHH-5,CTRPv2,4.2,46.23
JHH-5,CTRPv2,8.3,55.26
JHH-5,CTRPv2,17.0,37.65
JHH-5,CTRPv2,33.0,7.262
SNU-387,CTRPv2,0.001,110.2
SNU-387,CTRPv2,0.002,112.8
SNU-387,CTRPv2,0.0041,101.8
SNU-387,CTRPv2,0.0081,101.2
SNU-387,CTRPv2,0.016,108.9
SNU-387,CTRPv2,0.032,108.5
SNU-387,CTRPv2,0.065,95.94
SNU-387,CTRPv2,0.13,100.3
SNU-387,CTRPv2,0.26,89.64
SNU-387,CTRPv2,0.52,92.89
SNU-387,CTRPv2,1.0,83.36
SNU-387,CTRPv2,2.1,83.4
SNU-387,CTRPv2,4.2,81.46
SNU-387,CTRPv2,8.3,84.85
SNU-387,CTRPv2,17.0,86.74
SNU-387,CTRPv2,33.0,20.74
SNU-423,CTRPv2,0.001,81.23
SNU-423,CTRPv2,0.002,106.2
SNU-423,CTRPv2,0.0041,94.32
SNU-423,CTRPv2,0.0081,95.28
SNU-423,CTRPv2,0.016,107.5
SNU-423,CTRPv2,0.032,105.0
SNU-423,CTRPv2,0.065,100.1
SNU-423,CTRPv2,0.13,105.1
SNU-423,CTRPv2,0.26,98.6
SNU-423,CTRPv2,0.52,100.7
SNU-423,CTRPv2,1.0,87.85
SNU-423,CTRPv2,2.1,83.85
SNU-423,CTRPv2,4.2,83.51
SNU-423,CTRPv2,8.3,89.12
SNU-423,CTRPv2,17.0,73.58
SNU-423,CTRPv2,33.0,6.968
