Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,40.0,117.3
SNU-886,CTRPv2,80.0,118.1
SNU-886,CTRPv2,160.0,45.64
SNU-398,CTRPv2,0.0049,94.97
SNU-398,CTRPv2,0.0097,101.2
SNU-398,CTRPv2,0.019,98.45
SNU-398,CTRPv2,0.039,97.85
SNU-398,CTRPv2,0.078,101.1
SNU-398,CTRPv2,0.16,100.2
SNU-398,CTRPv2,0.31,94.81
SNU-398,CTRPv2,0.62,91.8
SNU-398,CTRPv2,1.2,95.37
SNU-398,CTRPv2,2.5,95.29
SNU-398,CTRPv2,5.0,90.39
SNU-398,CTRPv2,10.0,99.71
SNU-398,CTRPv2,20.0,98.89
SNU-398,CTRPv2,40.0,84.41
SNU-398,CTRPv2,80.0,94.48
SNU-398,CTRPv2,160.0,91.88
HUH-6-clone5,CTRPv2,0.0049,97.86
HUH-6-clone5,CTRPv2,0.0097,104.4
HUH-6-clone5,CTRPv2,0.019,115.6
HUH-6-clone5,CTRPv2,0.039,99.35
HUH-6-clone5,CTRPv2,0.078,116.8
HUH-6-clone5,CTRPv2,0.16,82.93
HUH-6-clone5,CTRPv2,0.31,110.9
HUH-6-clone5,CTRPv2,0.62,121.5
HUH-6-clone5,CTRPv2,1.2,87.91
HUH-6-clone5,CTRPv2,2.5,80.17
HUH-6-clone5,CTRPv2,5.0,73.25
HUH-6-clone5,CTRPv2,10.0,73.97
HUH-6-clone5,CTRPv2,20.0,71.87
HUH-6-clone5,CTRPv2,40.0,73.56
HUH-6-clone5,CTRPv2,80.0,24.45
Hep G2,CTRPv2,0.0049,100.8
Hep G2,CTRPv2,0.0097,74.71
Hep G2,CTRPv2,0.019,101.0
Hep G2,CTRPv2,0.039,89.31
Hep G2,CTRPv2,0.078,91.87
Hep G2,CTRPv2,0.16,99.17
Hep G2,CTRPv2,0.31,99.97
Hep G2,CTRPv2,0.62,98.41
Hep G2,CTRPv2,1.2,98.0
Hep G2,CTRPv2,2.5,96.99
Hep G2,CTRPv2,5.0,100.3
Hep G2,CTRPv2,10.0,98.18
Hep G2,CTRPv2,20.0,101.2
Hep G2,CTRPv2,40.0,100.0
Hep G2,CTRPv2,80.0,96.14
Hep G2,CTRPv2,160.0,101.1
