Cell Line,Dataset,Dose,Response
NB13,GDSC1000,1.0,108.793
NB13,GDSC1000,2.0,103.74
KELLY,GDSC1000,0.0078125,124.005
KELLY,GDSC1000,0.015625,98.9058
KELLY,GDSC1000,0.03125,121.784
KELLY,GDSC1000,0.0625,92.6594
KELLY,GDSC1000,0.125,76.1067
KELLY,GDSC1000,0.25,105.286
KELLY,GDSC1000,0.5,137.612
KELLY,GDSC1000,1.0,88.9736
KELLY,GDSC1000,2.0,108.546
ACN,GDSC1000,0.0078125,98.4453
ACN,GDSC1000,0.015625,76.1364
ACN,GDSC1000,0.03125,109.362
ACN,GDSC1000,0.0625,100.111
ACN,GDSC1000,0.125,127.488
ACN,GDSC1000,0.25,128.783
ACN,GDSC1000,0.5,134.121
ACN,GDSC1000,1.0,126.002
ACN,GDSC1000,2.0,104.777
NB10,GDSC1000,0.0078125,114.68
NB10,GDSC1000,0.015625,95.0216
NB10,GDSC1000,0.03125,120.377
NB10,GDSC1000,0.0625,74.2355
NB10,GDSC1000,0.125,89.07
NB10,GDSC1000,0.25,94.9689
NB10,GDSC1000,0.5,129.572
NB10,GDSC1000,1.0,140.102
NB10,GDSC1000,2.0,107.624
NBsusSR,GDSC1000,0.0078125,103.568
NBsusSR,GDSC1000,0.015625,114.907
NBsusSR,GDSC1000,0.03125,115.003
NBsusSR,GDSC1000,0.0625,105.872
NBsusSR,GDSC1000,0.125,104.4
NBsusSR,GDSC1000,0.25,97.1454
NBsusSR,GDSC1000,0.5,85.0067
NBsusSR,GDSC1000,1.0,84.035
NBsusSR,GDSC1000,2.0,71.2591
GOTO,GDSC1000,0.0078125,117.603
GOTO,GDSC1000,0.015625,112.221
GOTO,GDSC1000,0.03125,106.519
GOTO,GDSC1000,0.0625,105.883
GOTO,GDSC1000,0.125,108.796
GOTO,GDSC1000,0.25,96.0307
GOTO,GDSC1000,0.5,102.422
GOTO,GDSC1000,1.0,92.1064
GOTO,GDSC1000,2.0,98.6516
MHH-NB-11,GDSC1000,0.0078125,96.8389
MHH-NB-11,GDSC1000,0.015625,94.271
MHH-NB-11,GDSC1000,0.03125,105.574
MHH-NB-11,GDSC1000,0.0625,107.798
MHH-NB-11,GDSC1000,0.125,80.987
MHH-NB-11,GDSC1000,0.25,133.602
MHH-NB-11,GDSC1000,0.5,123.709
MHH-NB-11,GDSC1000,1.0,79.7982
MHH-NB-11,GDSC1000,2.0,117.827
CHP-126,GDSC1000,0.0078125,114.676
CHP-126,GDSC1000,0.015625,108.145
CHP-126,GDSC1000,0.03125,117.132
CHP-126,GDSC1000,0.0625,103.672
CHP-126,GDSC1000,0.125,121.67
CHP-126,GDSC1000,0.25,104.048
CHP-126,GDSC1000,0.5,122.543
CHP-126,GDSC1000,1.0,102.535
CHP-126,GDSC1000,2.0,107.006
NB1,GDSC1000,0.0078125,89.5752
NB1,GDSC1000,0.015625,87.6275
NB1,GDSC1000,0.03125,108.421
NB1,GDSC1000,0.0625,109.258
NB1,GDSC1000,0.125,104.136
NB1,GDSC1000,0.25,116.605
NB1,GDSC1000,0.5,109.105
NB1,GDSC1000,1.0,95.2626
NB1,GDSC1000,2.0,99.2183
SIMA,GDSC1000,0.0078125,89.4991
SIMA,GDSC1000,0.015625,74.9694
SIMA,GDSC1000,0.03125,130.539
SIMA,GDSC1000,0.0625,123.814
SIMA,GDSC1000,0.125,130.727
SIMA,GDSC1000,0.25,129.181
SIMA,GDSC1000,0.5,134.597
SIMA,GDSC1000,1.0,131.079
SIMA,GDSC1000,2.0,126.915
SK-N-DZ,GDSC1000,0.0078125,118.371
SK-N-DZ,GDSC1000,0.015625,120.873
SK-N-DZ,GDSC1000,0.03125,126.907
SK-N-DZ,GDSC1000,0.0625,123.112
SK-N-DZ,GDSC1000,0.125,89.0893
SK-N-DZ,GDSC1000,0.25,101.34
SK-N-DZ,GDSC1000,0.5,91.2061
SK-N-DZ,GDSC1000,1.0,114.16
SK-N-DZ,GDSC1000,2.0,100.316
NB5,GDSC1000,0.0078125,121.19
NB5,GDSC1000,0.015625,118.258
NB5,GDSC1000,0.03125,104.025
NB5,GDSC1000,0.0625,86.7353
NB5,GDSC1000,0.125,88.1433
NB5,GDSC1000,0.25,86.3304
NB5,GDSC1000,0.5,102.336
NB5,GDSC1000,1.0,113.938
NB5,GDSC1000,2.0,99.742
NB12,GDSC1000,0.0078125,116.173
NB12,GDSC1000,0.015625,86.0446
NB12,GDSC1000,0.03125,116.8
NB12,GDSC1000,0.0625,99.8917
NB12,GDSC1000,0.125,121.693
NB12,GDSC1000,0.25,91.7081
NB12,GDSC1000,0.5,117.645
NB12,GDSC1000,1.0,99.8594
NB12,GDSC1000,2.0,104.627
LAN-6,GDSC1000,0.0078125,132.074
LAN-6,GDSC1000,0.015625,122.686
LAN-6,GDSC1000,0.03125,129.303
LAN-6,GDSC1000,0.0625,121.341
LAN-6,GDSC1000,0.125,113.032
LAN-6,GDSC1000,0.25,102.092
LAN-6,GDSC1000,0.5,132.88
LAN-6,GDSC1000,1.0,116.894
LAN-6,GDSC1000,2.0,98.089
NB14,GDSC1000,0.0078125,98.0068
NB14,GDSC1000,0.015625,103.862
NB14,GDSC1000,0.03125,100.601
NB14,GDSC1000,0.0625,105.26
NB14,GDSC1000,0.125,111.452
NB14,GDSC1000,0.25,107.164
NB14,GDSC1000,0.5,104.581
NB14,GDSC1000,1.0,91.6112
NB14,GDSC1000,2.0,95.0895
MC-IXC,GDSC1000,0.0078125,159.387
MC-IXC,GDSC1000,0.015625,155.672
MC-IXC,GDSC1000,0.03125,150.163
MC-IXC,GDSC1000,0.0625,146.736
MC-IXC,GDSC1000,0.125,177.098
MC-IXC,GDSC1000,0.25,118.619
MC-IXC,GDSC1000,0.5,149.505
MC-IXC,GDSC1000,1.0,127.772
MC-IXC,GDSC1000,2.0,136.761
CHP-212,GDSC1000,0.0078125,116.989
CHP-212,GDSC1000,0.015625,110.502
CHP-212,GDSC1000,0.03125,106.622
CHP-212,GDSC1000,0.0625,105.973
CHP-212,GDSC1000,0.125,112.092
CHP-212,GDSC1000,0.25,91.8258
CHP-212,GDSC1000,0.5,90.7088
CHP-212,GDSC1000,1.0,90.2378
CHP-212,GDSC1000,2.0,63.3187
BE2-M17,GDSC1000,0.0078125,105.926
BE2-M17,GDSC1000,0.015625,111.663
BE2-M17,GDSC1000,0.03125,127.316
BE2-M17,GDSC1000,0.0625,102.226
BE2-M17,GDSC1000,0.125,123.171
BE2-M17,GDSC1000,0.25,124.397
BE2-M17,GDSC1000,0.5,125.4
BE2-M17,GDSC1000,1.0,111.236
BE2-M17,GDSC1000,2.0,82.6734
GI-ME-N,GDSC1000,0.0078125,100.194
GI-ME-N,GDSC1000,0.015625,93.777
GI-ME-N,GDSC1000,0.03125,104.925
GI-ME-N,GDSC1000,0.0625,96.6854
GI-ME-N,GDSC1000,0.125,112.027
GI-ME-N,GDSC1000,0.25,97.5272
GI-ME-N,GDSC1000,0.5,105.005
GI-ME-N,GDSC1000,1.0,94.7631
GI-ME-N,GDSC1000,2.0,87.1542
NB6,GDSC1000,0.0078125,92.4355
NB6,GDSC1000,0.015625,102.708
NB6,GDSC1000,0.03125,118.696
NB6,GDSC1000,0.0625,90.8071
NB6,GDSC1000,0.125,110.261
NB6,GDSC1000,0.25,83.8039
NB6,GDSC1000,0.5,126.756
NB6,GDSC1000,1.0,92.3877
NB6,GDSC1000,2.0,117.679
NH-12,GDSC1000,0.0078125,92.797
NH-12,GDSC1000,0.015625,95.1547
NH-12,GDSC1000,0.03125,98.049
NH-12,GDSC1000,0.0625,152.538
NH-12,GDSC1000,0.125,144.826
NH-12,GDSC1000,0.25,95.9276
NH-12,GDSC1000,0.5,123.203
NH-12,GDSC1000,1.0,110.159
NH-12,GDSC1000,2.0,119.834
TGW,GDSC1000,0.0078125,95.2454
TGW,GDSC1000,0.015625,103.007
TGW,GDSC1000,0.03125,98.9128
TGW,GDSC1000,0.0625,99.6039
TGW,GDSC1000,0.125,121.939
TGW,GDSC1000,0.25,98.8273
TGW,GDSC1000,0.5,108.321
TGW,GDSC1000,1.0,97.4894
TGW,GDSC1000,2.0,96.5659
NB69,GDSC1000,0.0078125,90.3823
NB69,GDSC1000,0.015625,98.0312
NB69,GDSC1000,0.03125,93.7579
NB69,GDSC1000,0.0625,107.761
NB69,GDSC1000,0.125,122.185
NB69,GDSC1000,0.25,98.2842
NB69,GDSC1000,0.5,111.535
NB69,GDSC1000,1.0,89.9974
NB69,GDSC1000,2.0,103.954
KP-N-YN,GDSC1000,0.0078125,89.4876
KP-N-YN,GDSC1000,0.015625,143.07
KP-N-YN,GDSC1000,0.03125,110.586
KP-N-YN,GDSC1000,0.0625,139.099
KP-N-YN,GDSC1000,0.125,109.999
KP-N-YN,GDSC1000,0.25,137.109
KP-N-YN,GDSC1000,0.5,97.9733
KP-N-YN,GDSC1000,1.0,97.7424
KP-N-YN,GDSC1000,2.0,97.4177
NB17,GDSC1000,0.0078125,102.887
NB17,GDSC1000,0.015625,58.8566
NB17,GDSC1000,0.03125,73.8694
NB17,GDSC1000,0.0625,101.046
NB17,GDSC1000,0.125,77.339
NB17,GDSC1000,0.25,48.2002
NB17,GDSC1000,0.5,128.438
NB17,GDSC1000,1.0,79.5259
NB17,GDSC1000,2.0,107.551
IMR-5,GDSC1000,0.0078125,113.019
IMR-5,GDSC1000,0.015625,100.453
IMR-5,GDSC1000,0.03125,102.893
IMR-5,GDSC1000,0.0625,97.6167
IMR-5,GDSC1000,0.125,87.8669
IMR-5,GDSC1000,0.25,102.024
IMR-5,GDSC1000,0.5,94.8082
IMR-5,GDSC1000,1.0,105.888
IMR-5,GDSC1000,2.0,109.17
SK-N-SH,GDSC1000,0.0078125,92.5405
SK-N-SH,GDSC1000,0.015625,103.567
SK-N-SH,GDSC1000,0.03125,98.3745
SK-N-SH,GDSC1000,0.0625,101.327
SK-N-SH,GDSC1000,0.125,96.4364
SK-N-SH,GDSC1000,0.25,95.183
SK-N-SH,GDSC1000,0.5,89.7956
SK-N-SH,GDSC1000,1.0,99.8256
SK-N-SH,GDSC1000,2.0,85.0764
SIMA,CTRPv2,0.002,116.4
SIMA,CTRPv2,0.0041,107.7
SIMA,CTRPv2,0.0081,79.94
SIMA,CTRPv2,0.016,96.02
SIMA,CTRPv2,0.032,99.73
SIMA,CTRPv2,0.065,125.4
SIMA,CTRPv2,0.13,134.8
SIMA,CTRPv2,0.26,110.8
SIMA,CTRPv2,0.52,108.9
SIMA,CTRPv2,2.1,79.48
SIMA,CTRPv2,4.2,96.14
SIMA,CTRPv2,8.3,79.88
SIMA,CTRPv2,17.0,97.94
SIMA,CTRPv2,33.0,126.6
SIMA,CTRPv2,66.0,117.5
CHP-126,CTRPv2,0.002,96.99
CHP-126,CTRPv2,0.0041,109.3
CHP-126,CTRPv2,0.016,72.37
CHP-126,CTRPv2,0.032,82.09
CHP-126,CTRPv2,0.065,95.0
CHP-126,CTRPv2,0.13,97.39
CHP-126,CTRPv2,0.26,112.8
CHP-126,CTRPv2,0.52,106.2
CHP-126,CTRPv2,1.0,84.49
CHP-126,CTRPv2,2.1,93.45
CHP-126,CTRPv2,4.2,97.88
CHP-126,CTRPv2,8.3,106.5
CHP-126,CTRPv2,17.0,86.7
CHP-126,CTRPv2,33.0,83.3
CHP-126,CTRPv2,66.0,83.99
KELLY,CTRPv2,0.002,110.2
KELLY,CTRPv2,0.0041,110.2
KELLY,CTRPv2,0.0081,102.5
KELLY,CTRPv2,0.016,92.49
KELLY,CTRPv2,0.032,100.7
KELLY,CTRPv2,0.065,105.1
KELLY,CTRPv2,0.13,85.08
KELLY,CTRPv2,0.26,110.3
KELLY,CTRPv2,0.52,106.4
KELLY,CTRPv2,1.0,94.86
KELLY,CTRPv2,2.1,88.11
KELLY,CTRPv2,4.2,88.45
KELLY,CTRPv2,8.3,91.9
KELLY,CTRPv2,17.0,105.7
KELLY,CTRPv2,33.0,96.41
KELLY,CTRPv2,66.0,109.9
NB1,CTRPv2,0.002,98.55
NB1,CTRPv2,0.0041,101.1
NB1,CTRPv2,0.0081,93.17
NB1,CTRPv2,0.016,96.58
NB1,CTRPv2,0.032,94.37
NB1,CTRPv2,0.065,96.64
NB1,CTRPv2,0.13,43.43
NB1,CTRPv2,0.26,103.0
NB1,CTRPv2,0.52,100.2
NB1,CTRPv2,1.0,101.7
NB1,CTRPv2,2.1,98.63
NB1,CTRPv2,4.2,96.43
NB1,CTRPv2,8.3,98.06
NB1,CTRPv2,17.0,98.81
NB1,CTRPv2,33.0,100.3
NB1,CTRPv2,66.0,99.51
KP-N-S19s,CTRPv2,0.002,99.69
KP-N-S19s,CTRPv2,0.0041,98.8
KP-N-S19s,CTRPv2,0.0081,96.82
KP-N-S19s,CTRPv2,0.016,98.21
KP-N-S19s,CTRPv2,0.032,96.6
KP-N-S19s,CTRPv2,0.065,97.93
KP-N-S19s,CTRPv2,0.13,97.51
KP-N-S19s,CTRPv2,0.26,100.8
KP-N-S19s,CTRPv2,0.52,95.25
KP-N-S19s,CTRPv2,1.0,95.89
KP-N-S19s,CTRPv2,2.1,98.23
KP-N-S19s,CTRPv2,4.2,101.8
KP-N-S19s,CTRPv2,8.3,98.11
KP-N-S19s,CTRPv2,17.0,92.68
KP-N-S19s,CTRPv2,33.0,108.9
KP-N-S19s,CTRPv2,66.0,102.0
SK-N-SH,CTRPv2,0.002,106.9
SK-N-SH,CTRPv2,0.0041,103.1
SK-N-SH,CTRPv2,0.0081,94.61
SK-N-SH,CTRPv2,0.016,98.76
SK-N-SH,CTRPv2,0.032,107.5
SK-N-SH,CTRPv2,0.065,104.4
SK-N-SH,CTRPv2,0.13,103.0
SK-N-SH,CTRPv2,0.26,98.46
SK-N-SH,CTRPv2,0.52,102.6
SK-N-SH,CTRPv2,1.0,99.53
SK-N-SH,CTRPv2,2.1,100.9
SK-N-SH,CTRPv2,4.2,97.89
SK-N-SH,CTRPv2,8.3,95.1
SK-N-SH,CTRPv2,17.0,97.36
SK-N-SH,CTRPv2,33.0,104.9
SK-N-SH,CTRPv2,66.0,102.2
CHP-212,CTRPv2,0.002,130.1
CHP-212,CTRPv2,0.0041,126.2
CHP-212,CTRPv2,0.0081,126.8
CHP-212,CTRPv2,0.016,133.3
CHP-212,CTRPv2,0.032,142.8
CHP-212,CTRPv2,0.065,137.7
CHP-212,CTRPv2,0.13,134.3
CHP-212,CTRPv2,0.26,131.9
CHP-212,CTRPv2,0.52,126.2
CHP-212,CTRPv2,1.0,126.3
CHP-212,CTRPv2,2.1,108.1
CHP-212,CTRPv2,4.2,88.93
CHP-212,CTRPv2,8.3,57.67
CHP-212,CTRPv2,17.0,39.13
CHP-212,CTRPv2,33.0,7.207
CHP-212,CTRPv2,66.0,88.19
SK-N-AS,CTRPv2,0.002,105.0
SK-N-AS,CTRPv2,0.0041,106.6
SK-N-AS,CTRPv2,0.0081,105.7
SK-N-AS,CTRPv2,0.016,102.6
SK-N-AS,CTRPv2,0.032,115.5
SK-N-AS,CTRPv2,0.065,110.8
SK-N-AS,CTRPv2,0.13,105.8
SK-N-AS,CTRPv2,0.26,100.9
SK-N-AS,CTRPv2,0.52,112.7
SK-N-AS,CTRPv2,1.0,104.9
SK-N-AS,CTRPv2,2.1,101.5
SK-N-AS,CTRPv2,4.2,91.46
SK-N-AS,CTRPv2,8.3,48.2
SK-N-AS,CTRPv2,17.0,45.87
SK-N-AS,CTRPv2,33.0,14.42
SK-N-AS,CTRPv2,66.0,90.01
NH-6,CTRPv2,0.002,118.6
NH-6,CTRPv2,0.0041,130.8
NH-6,CTRPv2,0.0081,106.4
NH-6,CTRPv2,0.016,111.4
NH-6,CTRPv2,0.032,130.9
NH-6,CTRPv2,0.065,110.9
NH-6,CTRPv2,0.13,124.1
NH-6,CTRPv2,0.26,103.4
NH-6,CTRPv2,0.52,108.3
NH-6,CTRPv2,1.0,100.2
NH-6,CTRPv2,2.1,106.9
NH-6,CTRPv2,4.2,105.1
NH-6,CTRPv2,8.3,71.74
NH-6,CTRPv2,17.0,108.0
NH-6,CTRPv2,33.0,112.8
NH-6,CTRPv2,66.0,105.0
SK-N-FI,CTRPv2,0.002,105.1
SK-N-FI,CTRPv2,0.0041,104.4
SK-N-FI,CTRPv2,0.0081,80.11
SK-N-FI,CTRPv2,0.016,93.05
SK-N-FI,CTRPv2,0.032,94.5
SK-N-FI,CTRPv2,0.065,85.81
SK-N-FI,CTRPv2,0.13,92.79
SK-N-FI,CTRPv2,0.26,81.91
SK-N-FI,CTRPv2,0.52,73.22
SK-N-FI,CTRPv2,1.0,75.99
SK-N-FI,CTRPv2,2.1,73.57
SK-N-FI,CTRPv2,4.2,94.95
SK-N-FI,CTRPv2,8.3,103.0
SK-N-FI,CTRPv2,17.0,82.83
SK-N-FI,CTRPv2,33.0,95.78
SK-N-FI,CTRPv2,66.0,72.34
KP-N-YN,CTRPv2,0.002,125.5
KP-N-YN,CTRPv2,0.0041,110.6
KP-N-YN,CTRPv2,0.0081,97.4
KP-N-YN,CTRPv2,0.016,101.9
KP-N-YN,CTRPv2,0.032,107.3
KP-N-YN,CTRPv2,0.065,103.1
KP-N-YN,CTRPv2,0.13,105.5
KP-N-YN,CTRPv2,0.26,107.2
KP-N-YN,CTRPv2,0.52,122.0
KP-N-YN,CTRPv2,1.0,102.0
KP-N-YN,CTRPv2,2.1,115.6
KP-N-YN,CTRPv2,4.2,106.6
KP-N-YN,CTRPv2,8.3,106.4
KP-N-YN,CTRPv2,17.0,90.81
SK-N-BE(2),CTRPv2,0.002,93.76
SK-N-BE(2),CTRPv2,0.0041,84.73
SK-N-BE(2),CTRPv2,0.0081,109.9
SK-N-BE(2),CTRPv2,0.016,104.0
SK-N-BE(2),CTRPv2,0.032,103.1
SK-N-BE(2),CTRPv2,0.065,95.42
SK-N-BE(2),CTRPv2,0.13,125.4
SK-N-BE(2),CTRPv2,0.26,103.7
SK-N-BE(2),CTRPv2,0.52,85.45
SK-N-BE(2),CTRPv2,1.0,90.32
SK-N-BE(2),CTRPv2,2.1,61.04
SK-N-BE(2),CTRPv2,4.2,58.11
SK-N-BE(2),CTRPv2,8.3,20.39
SK-N-BE(2),CTRPv2,17.0,13.96
SK-N-BE(2),CTRPv2,33.0,46.21
SK-N-BE(2),CTRPv2,66.0,113.0
