Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,0.024,100.7
P12-ICHIKAWA,CTRPv2,0.049,101.7
P12-ICHIKAWA,CTRPv2,0.097,104.3
P12-ICHIKAWA,CTRPv2,0.19,95.71
P12-ICHIKAWA,CTRPv2,0.39,94.95
P12-ICHIKAWA,CTRPv2,0.78,99.24
P12-ICHIKAWA,CTRPv2,1.6,99.39
P12-ICHIKAWA,CTRPv2,3.1,94.87
P12-ICHIKAWA,CTRPv2,6.2,70.31
P12-ICHIKAWA,CTRPv2,12.0,10.08
P12-ICHIKAWA,CTRPv2,25.0,3.184
P12-ICHIKAWA,CTRPv2,50.0,3.812
P12-ICHIKAWA,CTRPv2,100.0,1.894
KE-37,CTRPv2,0.003,125.6
KE-37,CTRPv2,0.0061,120.7
KE-37,CTRPv2,0.012,94.8
KE-37,CTRPv2,0.024,98.24
KE-37,CTRPv2,0.049,122.2
KE-37,CTRPv2,0.097,112.7
KE-37,CTRPv2,0.19,96.56
KE-37,CTRPv2,0.39,100.9
KE-37,CTRPv2,0.78,117.7
KE-37,CTRPv2,1.6,117.5
KE-37,CTRPv2,3.1,110.6
KE-37,CTRPv2,12.0,15.12
KE-37,CTRPv2,25.0,3.409
KE-37,CTRPv2,50.0,1.866
KE-37,CTRPv2,100.0,1.263
KMS-21BM,CTRPv2,0.003,100.9
KMS-21BM,CTRPv2,0.0061,99.99
KMS-21BM,CTRPv2,0.012,99.54
KMS-21BM,CTRPv2,0.024,96.7
KMS-21BM,CTRPv2,0.049,93.53
KMS-21BM,CTRPv2,0.097,81.92
KMS-21BM,CTRPv2,0.19,95.15
KMS-21BM,CTRPv2,0.39,86.7
KMS-21BM,CTRPv2,0.78,90.95
KMS-21BM,CTRPv2,1.6,95.54
KMS-21BM,CTRPv2,3.1,83.96
KMS-21BM,CTRPv2,6.2,84.72
KMS-21BM,CTRPv2,12.0,30.04
KMS-21BM,CTRPv2,25.0,4.826
KMS-21BM,CTRPv2,50.0,9.173
KMS-21BM,CTRPv2,100.0,4.102
MOLM-13,CTRPv2,0.003,102.8
MOLM-13,CTRPv2,0.0061,102.8
MOLM-13,CTRPv2,0.012,108.2
MOLM-13,CTRPv2,0.024,96.64
MOLM-13,CTRPv2,0.049,99.23
MOLM-13,CTRPv2,0.097,97.11
MOLM-13,CTRPv2,0.19,86.17
MOLM-13,CTRPv2,0.39,91.42
MOLM-13,CTRPv2,0.78,101.3
MOLM-13,CTRPv2,1.6,102.9
MOLM-13,CTRPv2,3.1,72.78
MOLM-13,CTRPv2,6.2,18.5
MOLM-13,CTRPv2,12.0,9.524
MOLM-13,CTRPv2,25.0,4.581
MOLM-13,CTRPv2,50.0,7.237
MOLM-13,CTRPv2,100.0,4.741
CML-T1,CTRPv2,0.003,111.9
CML-T1,CTRPv2,0.0061,106.2
CML-T1,CTRPv2,0.012,106.5
CML-T1,CTRPv2,0.024,100.5
CML-T1,CTRPv2,0.049,111.0
CML-T1,CTRPv2,0.097,108.8
CML-T1,CTRPv2,0.19,104.4
CML-T1,CTRPv2,0.39,103.6
CML-T1,CTRPv2,0.78,99.45
CML-T1,CTRPv2,1.6,98.94
CML-T1,CTRPv2,3.1,100.3
CML-T1,CTRPv2,6.2,82.09
CML-T1,CTRPv2,12.0,37.89
CML-T1,CTRPv2,25.0,14.54
CML-T1,CTRPv2,50.0,3.35
CML-T1,CTRPv2,100.0,1.19
HT,CTRPv2,0.003,102.7
HT,CTRPv2,0.0061,108.3
HT,CTRPv2,0.012,105.3
HT,CTRPv2,0.024,103.2
HT,CTRPv2,0.049,109.3
HT,CTRPv2,0.097,96.04
HT,CTRPv2,0.19,97.03
HT,CTRPv2,0.39,92.63
HT,CTRPv2,0.78,100.1
HT,CTRPv2,1.6,96.96
HT,CTRPv2,3.1,98.51
HT,CTRPv2,6.2,101.1
HT,CTRPv2,12.0,83.86
HT,CTRPv2,25.0,11.7
HT,CTRPv2,50.0,5.016
HT,CTRPv2,100.0,2.043
NCO2,CTRPv2,0.003,102.7
NCO2,CTRPv2,0.0061,118.1
NCO2,CTRPv2,0.012,78.07
NCO2,CTRPv2,0.024,95.44
NCO2,CTRPv2,0.049,101.4
NCO2,CTRPv2,0.097,100.2
NCO2,CTRPv2,0.19,90.26
NCO2,CTRPv2,0.39,116.7
NCO2,CTRPv2,0.78,97.69
NCO2,CTRPv2,1.6,97.8
NCO2,CTRPv2,3.1,50.76
NCO2,CTRPv2,6.2,31.8
NCO2,CTRPv2,12.0,19.59
NCO2,CTRPv2,25.0,3.952
NCO2,CTRPv2,50.0,3.126
NCO2,CTRPv2,100.0,2.144
P31-FUJ,CTRPv2,0.003,101.8
P31-FUJ,CTRPv2,0.0061,102.5
P31-FUJ,CTRPv2,0.012,98.13
P31-FUJ,CTRPv2,0.024,94.06
P31-FUJ,CTRPv2,0.049,97.79
P31-FUJ,CTRPv2,0.097,86.04
P31-FUJ,CTRPv2,0.19,91.58
P31-FUJ,CTRPv2,0.39,85.39
P31-FUJ,CTRPv2,0.78,94.16
P31-FUJ,CTRPv2,1.6,93.83
P31-FUJ,CTRPv2,3.1,43.05
P31-FUJ,CTRPv2,6.2,19.46
P31-FUJ,CTRPv2,12.0,4.922
P31-FUJ,CTRPv2,25.0,3.017
P31-FUJ,CTRPv2,50.0,7.445
P31-FUJ,CTRPv2,100.0,1.961
PEER,CTRPv2,0.003,108.5
PEER,CTRPv2,0.0061,100.2
PEER,CTRPv2,0.012,96.96
PEER,CTRPv2,0.024,94.1
PEER,CTRPv2,0.049,99.44
PEER,CTRPv2,0.097,100.4
PEER,CTRPv2,0.19,91.14
PEER,CTRPv2,0.39,94.73
PEER,CTRPv2,0.78,93.27
PEER,CTRPv2,1.6,89.55
PEER,CTRPv2,3.1,66.64
PEER,CTRPv2,6.2,11.44
PEER,CTRPv2,12.0,7.364
PEER,CTRPv2,25.0,7.89
PEER,CTRPv2,50.0,1.315
PEER,CTRPv2,100.0,1.164
RPMI-8402,CTRPv2,0.003,103.0
RPMI-8402,CTRPv2,0.0061,103.3
RPMI-8402,CTRPv2,0.012,104.6
RPMI-8402,CTRPv2,0.024,98.74
RPMI-8402,CTRPv2,0.049,108.7
RPMI-8402,CTRPv2,0.097,103.0
RPMI-8402,CTRPv2,0.19,99.71
RPMI-8402,CTRPv2,0.39,93.92
RPMI-8402,CTRPv2,0.78,97.98
RPMI-8402,CTRPv2,1.6,94.72
RPMI-8402,CTRPv2,3.1,83.87
RPMI-8402,CTRPv2,6.2,34.04
RPMI-8402,CTRPv2,12.0,9.328
RPMI-8402,CTRPv2,25.0,8.364
RPMI-8402,CTRPv2,50.0,2.329
RPMI-8402,CTRPv2,100.0,1.867
SU-DHL-1,CTRPv2,0.003,102.8
SU-DHL-1,CTRPv2,0.0061,103.9
SU-DHL-1,CTRPv2,0.012,98.47
SU-DHL-1,CTRPv2,0.024,96.27
SU-DHL-1,CTRPv2,0.049,104.2
SU-DHL-1,CTRPv2,0.097,96.48
SU-DHL-1,CTRPv2,0.19,93.46
SU-DHL-1,CTRPv2,0.39,92.27
SU-DHL-1,CTRPv2,0.78,96.93
SU-DHL-1,CTRPv2,1.6,100.3
SU-DHL-1,CTRPv2,3.1,100.8
SU-DHL-1,CTRPv2,6.2,91.93
SU-DHL-1,CTRPv2,12.0,75.67
SU-DHL-1,CTRPv2,25.0,6.456
SU-DHL-1,CTRPv2,50.0,2.31
SU-DHL-1,CTRPv2,100.0,1.349
EHEB,CTRPv2,0.003,98.51
EHEB,CTRPv2,0.0061,92.9
EHEB,CTRPv2,0.012,93.96
EHEB,CTRPv2,0.024,83.67
EHEB,CTRPv2,0.049,92.91
EHEB,CTRPv2,0.097,93.81
EHEB,CTRPv2,0.19,92.91
EHEB,CTRPv2,0.39,95.68
EHEB,CTRPv2,0.78,107.9
EHEB,CTRPv2,1.6,109.6
EHEB,CTRPv2,3.1,105.6
EHEB,CTRPv2,6.2,98.0
EHEB,CTRPv2,12.0,79.64
EHEB,CTRPv2,25.0,41.57
EHEB,CTRPv2,50.0,6.95
EHEB,CTRPv2,100.0,1.83
Ki-JK,CTRPv2,0.003,107.1
Ki-JK,CTRPv2,0.0061,108.6
Ki-JK,CTRPv2,0.012,101.9
Ki-JK,CTRPv2,0.024,95.86
Ki-JK,CTRPv2,0.049,101.2
Ki-JK,CTRPv2,0.097,86.59
Ki-JK,CTRPv2,0.19,89.14
Ki-JK,CTRPv2,0.39,102.0
Ki-JK,CTRPv2,0.78,99.88
Ki-JK,CTRPv2,1.6,89.11
Ki-JK,CTRPv2,3.1,112.2
Ki-JK,CTRPv2,6.2,99.55
Ki-JK,CTRPv2,12.0,72.15
Ki-JK,CTRPv2,25.0,23.42
Ki-JK,CTRPv2,50.0,4.328
Ki-JK,CTRPv2,100.0,1.529
KMM-1,CTRPv2,0.003,95.05
KMM-1,CTRPv2,0.0061,114.4
KMM-1,CTRPv2,0.012,105.6
KMM-1,CTRPv2,0.024,83.29
KMM-1,CTRPv2,0.049,127.5
KMM-1,CTRPv2,0.097,106.3
KMM-1,CTRPv2,0.19,123.5
KMM-1,CTRPv2,0.39,85.36
KMM-1,CTRPv2,0.78,89.12
KMM-1,CTRPv2,1.6,97.0
KMM-1,CTRPv2,3.1,85.97
KMM-1,CTRPv2,6.2,77.2
KMM-1,CTRPv2,12.0,81.91
KMM-1,CTRPv2,25.0,62.82
KMM-1,CTRPv2,50.0,4.243
KMM-1,CTRPv2,100.0,3.911
KHM-1B,CTRPv2,0.003,91.68
KHM-1B,CTRPv2,0.0061,87.84
KHM-1B,CTRPv2,0.012,94.47
KHM-1B,CTRPv2,0.024,91.87
KHM-1B,CTRPv2,0.049,94.15
KHM-1B,CTRPv2,0.097,90.39
KHM-1B,CTRPv2,0.19,91.24
KHM-1B,CTRPv2,0.39,86.51
KHM-1B,CTRPv2,0.78,101.0
KHM-1B,CTRPv2,1.6,106.7
KHM-1B,CTRPv2,3.1,96.65
KHM-1B,CTRPv2,6.2,17.49
KHM-1B,CTRPv2,12.0,10.15
KHM-1B,CTRPv2,25.0,1.359
KHM-1B,CTRPv2,50.0,1.716
KHM-1B,CTRPv2,100.0,1.368
JVM-3,CTRPv2,0.003,108.4
JVM-3,CTRPv2,0.0061,103.3
JVM-3,CTRPv2,0.012,102.4
JVM-3,CTRPv2,0.024,82.73
JVM-3,CTRPv2,0.049,108.9
JVM-3,CTRPv2,0.097,99.45
JVM-3,CTRPv2,0.19,96.56
JVM-3,CTRPv2,0.39,91.2
JVM-3,CTRPv2,0.78,87.99
JVM-3,CTRPv2,1.6,87.0
JVM-3,CTRPv2,3.1,93.94
JVM-3,CTRPv2,6.2,91.1
JVM-3,CTRPv2,12.0,85.41
JVM-3,CTRPv2,25.0,75.82
JVM-3,CTRPv2,50.0,7.12
JVM-3,CTRPv2,100.0,1.812
KE-97,CTRPv2,0.003,103.4
KE-97,CTRPv2,0.0061,106.5
KE-97,CTRPv2,0.012,101.4
KE-97,CTRPv2,0.024,98.17
KE-97,CTRPv2,0.049,101.4
KE-97,CTRPv2,0.097,100.0
KE-97,CTRPv2,0.19,94.21
KE-97,CTRPv2,0.39,91.31
KE-97,CTRPv2,0.78,100.0
KE-97,CTRPv2,1.6,100.1
KE-97,CTRPv2,3.1,102.8
KE-97,CTRPv2,6.2,98.89
KE-97,CTRPv2,12.0,93.4
KE-97,CTRPv2,25.0,32.52
KE-97,CTRPv2,50.0,7.755
KE-97,CTRPv2,100.0,1.482
KU812,CTRPv2,0.003,88.05
KU812,CTRPv2,0.0061,101.1
KU812,CTRPv2,0.012,90.31
KU812,CTRPv2,0.024,108.4
KU812,CTRPv2,0.049,91.24
KU812,CTRPv2,0.097,93.83
KU812,CTRPv2,0.19,88.73
KU812,CTRPv2,0.39,103.4
KU812,CTRPv2,0.78,94.49
KU812,CTRPv2,1.6,91.98
KU812,CTRPv2,3.1,101.6
KU812,CTRPv2,6.2,62.36
KU812,CTRPv2,12.0,38.57
KU812,CTRPv2,25.0,17.3
KU812,CTRPv2,50.0,2.195
KU812,CTRPv2,100.0,1.333
NALM-6,CTRPv2,0.003,106.5
NALM-6,CTRPv2,0.0061,97.19
NALM-6,CTRPv2,0.012,93.94
NALM-6,CTRPv2,0.024,97.26
NALM-6,CTRPv2,0.049,97.14
NALM-6,CTRPv2,0.097,94.52
NALM-6,CTRPv2,0.19,94.96
NALM-6,CTRPv2,0.39,92.3
NALM-6,CTRPv2,0.78,99.41
NALM-6,CTRPv2,1.6,94.53
NALM-6,CTRPv2,3.1,33.76
NALM-6,CTRPv2,6.2,6.791
NALM-6,CTRPv2,12.0,3.53
NALM-6,CTRPv2,25.0,1.892
NALM-6,CTRPv2,50.0,1.862
NALM-6,CTRPv2,100.0,1.79
HEL,CTRPv2,0.003,96.25
HEL,CTRPv2,0.0061,99.08
HEL,CTRPv2,0.012,95.29
HEL,CTRPv2,0.024,92.56
HEL,CTRPv2,0.049,97.12
HEL,CTRPv2,0.097,93.86
HEL,CTRPv2,0.19,92.26
HEL,CTRPv2,0.39,94.72
HEL,CTRPv2,0.78,97.78
HEL,CTRPv2,1.6,94.73
HEL,CTRPv2,3.1,99.56
HEL,CTRPv2,6.2,99.47
HEL,CTRPv2,12.0,93.42
HEL,CTRPv2,25.0,24.82
HEL,CTRPv2,50.0,17.84
HEL,CTRPv2,100.0,1.529
JURKAT,CTRPv2,0.003,98.04
JURKAT,CTRPv2,0.0061,102.3
JURKAT,CTRPv2,0.012,92.66
JURKAT,CTRPv2,0.024,92.47
JURKAT,CTRPv2,0.049,101.0
JURKAT,CTRPv2,0.097,100.5
JURKAT,CTRPv2,0.19,97.08
JURKAT,CTRPv2,0.39,100.4
JURKAT,CTRPv2,0.78,86.73
JURKAT,CTRPv2,1.6,92.44
JURKAT,CTRPv2,3.1,96.67
JURKAT,CTRPv2,6.2,94.24
JURKAT,CTRPv2,12.0,77.66
JURKAT,CTRPv2,25.0,7.989
JURKAT,CTRPv2,50.0,10.1
JURKAT,CTRPv2,100.0,4.286
KCL-22,CTRPv2,0.003,97.39
KCL-22,CTRPv2,0.0061,98.14
KCL-22,CTRPv2,0.012,93.41
KCL-22,CTRPv2,0.024,90.31
KCL-22,CTRPv2,0.049,103.0
KCL-22,CTRPv2,0.097,94.92
KCL-22,CTRPv2,0.19,91.79
KCL-22,CTRPv2,0.39,88.9
KCL-22,CTRPv2,0.78,92.24
KCL-22,CTRPv2,1.6,88.37
KCL-22,CTRPv2,3.1,95.54
KCL-22,CTRPv2,6.2,93.29
KCL-22,CTRPv2,12.0,83.74
KCL-22,CTRPv2,25.0,15.84
KCL-22,CTRPv2,50.0,9.413
KCL-22,CTRPv2,100.0,3.179
KM-H2,CTRPv2,0.003,106.6
KM-H2,CTRPv2,0.0061,97.61
KM-H2,CTRPv2,0.012,94.84
KM-H2,CTRPv2,0.024,92.86
KM-H2,CTRPv2,0.049,106.8
KM-H2,CTRPv2,0.097,96.68
KM-H2,CTRPv2,0.19,97.07
KM-H2,CTRPv2,0.39,98.2
KM-H2,CTRPv2,0.78,94.59
KM-H2,CTRPv2,1.6,93.55
KM-H2,CTRPv2,3.1,91.06
KM-H2,CTRPv2,6.2,90.83
KM-H2,CTRPv2,12.0,83.51
KM-H2,CTRPv2,25.0,15.91
KM-H2,CTRPv2,50.0,4.172
KM-H2,CTRPv2,100.0,1.423
LAMA-84,CTRPv2,0.003,85.41
LAMA-84,CTRPv2,0.0061,89.43
LAMA-84,CTRPv2,0.012,84.71
LAMA-84,CTRPv2,0.024,82.16
LAMA-84,CTRPv2,0.049,82.05
LAMA-84,CTRPv2,0.097,90.74
LAMA-84,CTRPv2,0.19,75.27
LAMA-84,CTRPv2,0.39,80.93
LAMA-84,CTRPv2,0.78,94.26
LAMA-84,CTRPv2,1.6,93.18
LAMA-84,CTRPv2,3.1,93.05
LAMA-84,CTRPv2,6.2,96.11
LAMA-84,CTRPv2,12.0,75.87
LAMA-84,CTRPv2,25.0,26.31
LAMA-84,CTRPv2,50.0,9.588
LAMA-84,CTRPv2,100.0,2.671
KMS-26,CTRPv2,0.003,103.0
KMS-26,CTRPv2,0.0061,94.99
KMS-26,CTRPv2,0.012,105.4
KMS-26,CTRPv2,0.024,91.77
KMS-26,CTRPv2,0.049,100.7
KMS-26,CTRPv2,0.097,98.36
KMS-26,CTRPv2,0.19,92.56
KMS-26,CTRPv2,0.39,87.11
KMS-26,CTRPv2,0.78,89.57
KMS-26,CTRPv2,1.6,86.23
KMS-26,CTRPv2,3.1,92.66
KMS-26,CTRPv2,6.2,31.03
KMS-26,CTRPv2,12.0,3.096
KMS-26,CTRPv2,25.0,1.403
KMS-26,CTRPv2,50.0,2.104
KMS-26,CTRPv2,100.0,1.577
KMS-27,CTRPv2,0.003,101.8
KMS-27,CTRPv2,0.0061,105.6
KMS-27,CTRPv2,0.012,95.53
KMS-27,CTRPv2,0.024,94.5
KMS-27,CTRPv2,0.049,108.6
KMS-27,CTRPv2,0.097,94.41
KMS-27,CTRPv2,0.19,94.71
KMS-27,CTRPv2,0.39,93.15
KMS-27,CTRPv2,0.78,92.44
KMS-27,CTRPv2,1.6,90.98
KMS-27,CTRPv2,3.1,94.38
KMS-27,CTRPv2,6.2,93.65
KMS-27,CTRPv2,12.0,91.79
KMS-27,CTRPv2,25.0,89.59
KMS-27,CTRPv2,50.0,3.988
KMS-27,CTRPv2,100.0,2.364
HDLM-2,CTRPv2,0.003,90.16
HDLM-2,CTRPv2,0.0061,95.05
HDLM-2,CTRPv2,0.012,101.4
HDLM-2,CTRPv2,0.024,101.7
HDLM-2,CTRPv2,0.049,108.9
HDLM-2,CTRPv2,0.097,102.6
HDLM-2,CTRPv2,0.19,106.7
HDLM-2,CTRPv2,0.39,90.93
HDLM-2,CTRPv2,0.78,98.21
HDLM-2,CTRPv2,1.6,103.0
HDLM-2,CTRPv2,3.1,92.23
HDLM-2,CTRPv2,6.2,115.1
HDLM-2,CTRPv2,12.0,86.18
HDLM-2,CTRPv2,25.0,76.21
HDLM-2,CTRPv2,50.0,17.94
HDLM-2,CTRPv2,100.0,2.968
MV-4-11,CTRPv2,0.003,95.68
MV-4-11,CTRPv2,0.0061,99.12
MV-4-11,CTRPv2,0.012,89.49
MV-4-11,CTRPv2,0.024,90.26
MV-4-11,CTRPv2,0.049,96.76
MV-4-11,CTRPv2,0.097,88.21
MV-4-11,CTRPv2,0.19,91.99
MV-4-11,CTRPv2,0.39,73.97
MV-4-11,CTRPv2,0.78,87.88
MV-4-11,CTRPv2,1.6,80.1
MV-4-11,CTRPv2,3.1,61.43
MV-4-11,CTRPv2,6.2,20.35
MV-4-11,CTRPv2,12.0,12.32
MV-4-11,CTRPv2,25.0,12.96
MV-4-11,CTRPv2,50.0,2.105
MV-4-11,CTRPv2,100.0,1.642
NCI-H929,CTRPv2,0.003,95.37
NCI-H929,CTRPv2,0.0061,97.98
NCI-H929,CTRPv2,0.012,95.06
NCI-H929,CTRPv2,0.024,91.06
NCI-H929,CTRPv2,0.049,96.0
NCI-H929,CTRPv2,0.097,94.83
NCI-H929,CTRPv2,0.19,97.0
NCI-H929,CTRPv2,0.39,96.42
NCI-H929,CTRPv2,0.78,88.11
NCI-H929,CTRPv2,1.6,89.15
NCI-H929,CTRPv2,3.1,53.6
NCI-H929,CTRPv2,6.2,9.412
NCI-H929,CTRPv2,12.0,3.578
NCI-H929,CTRPv2,25.0,1.354
NCI-H929,CTRPv2,50.0,1.451
NCI-H929,CTRPv2,100.0,1.315
PF-382,CTRPv2,0.003,110.0
PF-382,CTRPv2,0.0061,109.2
PF-382,CTRPv2,0.012,95.01
PF-382,CTRPv2,0.024,91.95
PF-382,CTRPv2,0.049,118.0
PF-382,CTRPv2,0.097,101.9
PF-382,CTRPv2,0.19,97.77
PF-382,CTRPv2,0.39,55.81
PF-382,CTRPv2,0.78,96.99
PF-382,CTRPv2,1.6,90.86
PF-382,CTRPv2,3.1,41.85
PF-382,CTRPv2,6.2,22.7
PF-382,CTRPv2,12.0,18.07
PF-382,CTRPv2,25.0,8.802
PF-382,CTRPv2,50.0,2.611
PF-382,CTRPv2,100.0,2.199
ML-1,CTRPv2,0.003,94.51
ML-1,CTRPv2,0.0061,113.1
ML-1,CTRPv2,0.012,92.68
ML-1,CTRPv2,0.049,101.2
ML-1,CTRPv2,0.097,86.03
ML-1,CTRPv2,0.19,94.89
ML-1,CTRPv2,0.39,84.35
ML-1,CTRPv2,0.78,76.38
ML-1,CTRPv2,1.6,73.2
ML-1,CTRPv2,3.1,100.2
ML-1,CTRPv2,6.2,106.2
ML-1,CTRPv2,12.0,74.47
ML-1,CTRPv2,25.0,57.36
ML-1,CTRPv2,50.0,51.04
ML-1,CTRPv2,100.0,32.97
RS4;11,CTRPv2,0.003,112.6
RS4;11,CTRPv2,0.0061,113.0
RS4;11,CTRPv2,0.012,104.6
RS4;11,CTRPv2,0.049,99.24
RS4;11,CTRPv2,0.097,85.36
RS4;11,CTRPv2,0.19,109.0
RS4;11,CTRPv2,0.39,97.67
RS4;11,CTRPv2,0.78,103.0
RS4;11,CTRPv2,1.6,102.2
RS4;11,CTRPv2,3.1,100.9
RS4;11,CTRPv2,6.2,70.62
RS4;11,CTRPv2,12.0,17.82
RS4;11,CTRPv2,25.0,4.51
RS4;11,CTRPv2,50.0,3.832
RS4;11,CTRPv2,100.0,1.559
SK-MM-2,CTRPv2,0.003,112.3
SK-MM-2,CTRPv2,0.0061,126.8
SK-MM-2,CTRPv2,0.012,151.6
SK-MM-2,CTRPv2,0.049,114.3
SK-MM-2,CTRPv2,0.097,103.3
SK-MM-2,CTRPv2,0.19,119.7
SK-MM-2,CTRPv2,0.39,96.71
SK-MM-2,CTRPv2,0.78,80.29
SK-MM-2,CTRPv2,1.6,68.84
SK-MM-2,CTRPv2,3.1,82.67
SK-MM-2,CTRPv2,6.2,52.15
SK-MM-2,CTRPv2,12.0,15.59
SK-MM-2,CTRPv2,25.0,8.239
SK-MM-2,CTRPv2,50.0,2.528
SK-MM-2,CTRPv2,100.0,1.902
HPB-ALL,CTRPv2,0.003,108.1
HPB-ALL,CTRPv2,0.0061,106.9
HPB-ALL,CTRPv2,0.012,97.85
HPB-ALL,CTRPv2,0.024,98.69
HPB-ALL,CTRPv2,0.049,105.7
HPB-ALL,CTRPv2,0.097,115.4
HPB-ALL,CTRPv2,0.19,106.5
HPB-ALL,CTRPv2,0.39,102.5
HPB-ALL,CTRPv2,0.78,96.16
HPB-ALL,CTRPv2,1.6,94.54
HPB-ALL,CTRPv2,3.1,102.0
HPB-ALL,CTRPv2,6.2,101.7
HPB-ALL,CTRPv2,12.0,35.63
HPB-ALL,CTRPv2,25.0,5.648
HPB-ALL,CTRPv2,50.0,3.047
HPB-ALL,CTRPv2,100.0,1.163
KMS-18,CTRPv2,0.003,108.8
KMS-18,CTRPv2,0.0061,111.6
KMS-18,CTRPv2,0.012,102.9
KMS-18,CTRPv2,0.024,96.34
KMS-18,CTRPv2,0.049,115.5
KMS-18,CTRPv2,0.097,100.2
KMS-18,CTRPv2,0.19,107.0
KMS-18,CTRPv2,0.39,98.18
KMS-18,CTRPv2,0.78,94.63
KMS-18,CTRPv2,1.6,94.46
KMS-18,CTRPv2,3.1,103.1
KMS-18,CTRPv2,6.2,93.82
KMS-18,CTRPv2,12.0,67.61
KMS-18,CTRPv2,25.0,10.03
KMS-18,CTRPv2,50.0,5.322
KMS-18,CTRPv2,100.0,1.669
KMS-12-BM,CTRPv2,0.003,102.1
KMS-12-BM,CTRPv2,0.0061,118.6
KMS-12-BM,CTRPv2,0.012,96.95
KMS-12-BM,CTRPv2,0.024,99.89
KMS-12-BM,CTRPv2,0.049,107.9
KMS-12-BM,CTRPv2,0.097,103.3
KMS-12-BM,CTRPv2,0.19,94.58
KMS-12-BM,CTRPv2,0.39,98.47
KMS-12-BM,CTRPv2,0.78,93.11
KMS-12-BM,CTRPv2,1.6,97.49
KMS-12-BM,CTRPv2,3.1,101.1
KMS-12-BM,CTRPv2,6.2,87.33
