Cell Line,Dataset,Dose,Response
BT164,CTRPv2,17.0,28.96
BT164,CTRPv2,33.0,27.47
BT224,CTRPv2,0.002,95.49
BT224,CTRPv2,0.0041,102.0
BT224,CTRPv2,0.0081,97.2
BT224,CTRPv2,0.016,94.87
BT224,CTRPv2,0.032,88.9
BT224,CTRPv2,0.065,83.85
BT224,CTRPv2,0.13,86.46
BT224,CTRPv2,0.26,78.41
BT224,CTRPv2,0.52,82.26
BT224,CTRPv2,1.0,78.56
BT224,CTRPv2,2.1,89.36
BT224,CTRPv2,4.2,73.15
BT224,CTRPv2,8.3,70.01
BT224,CTRPv2,17.0,73.86
BT224,CTRPv2,33.0,65.36
BT224,CTRPv2,66.0,48.78
HSTS,CTRPv2,0.002,129.9
HSTS,CTRPv2,0.0041,108.3
HSTS,CTRPv2,0.0081,111.4
HSTS,CTRPv2,0.016,131.1
HSTS,CTRPv2,0.032,140.1
HSTS,CTRPv2,0.065,85.09
HSTS,CTRPv2,0.13,67.9
HSTS,CTRPv2,0.26,41.28
HSTS,CTRPv2,0.52,21.26
HSTS,CTRPv2,1.0,18.43
HSTS,CTRPv2,2.1,15.7
HSTS,CTRPv2,4.2,6.586
HSTS,CTRPv2,8.3,5.106
HSTS,CTRPv2,17.0,5.626
HSTS,CTRPv2,33.0,2.338
HSTS,CTRPv2,66.0,14.38
KRIJ,CTRPv2,0.002,101.1
KRIJ,CTRPv2,0.0041,92.14
KRIJ,CTRPv2,0.0081,90.32
KRIJ,CTRPv2,0.016,101.4
KRIJ,CTRPv2,0.032,78.45
KRIJ,CTRPv2,0.065,45.08
KRIJ,CTRPv2,0.13,22.05
KRIJ,CTRPv2,0.26,5.661
KRIJ,CTRPv2,0.52,2.137
KRIJ,CTRPv2,1.0,2.617
KRIJ,CTRPv2,2.1,2.059
KRIJ,CTRPv2,4.2,1.297
KRIJ,CTRPv2,8.3,1.695
KRIJ,CTRPv2,17.0,2.781
KRIJ,CTRPv2,33.0,1.944
KRIJ,CTRPv2,66.0,78.46
PSTS,CTRPv2,0.002,83.97
PSTS,CTRPv2,0.0041,70.22
PSTS,CTRPv2,0.0081,62.46
PSTS,CTRPv2,0.016,64.68
PSTS,CTRPv2,0.032,57.09
PSTS,CTRPv2,0.065,51.35
PSTS,CTRPv2,0.13,38.03
PSTS,CTRPv2,0.26,42.11
PSTS,CTRPv2,0.52,20.07
PSTS,CTRPv2,1.0,27.93
PSTS,CTRPv2,2.1,8.085
PSTS,CTRPv2,4.2,13.72
PSTS,CTRPv2,8.3,10.13
PSTS,CTRPv2,17.0,10.43
PSTS,CTRPv2,33.0,11.08
U-CH1,CTRPv2,0.002,86.56
U-CH1,CTRPv2,0.0041,85.76
U-CH1,CTRPv2,0.0081,82.54
U-CH1,CTRPv2,0.016,78.5
U-CH1,CTRPv2,0.032,63.58
U-CH1,CTRPv2,0.065,57.51
U-CH1,CTRPv2,0.13,53.9
U-CH1,CTRPv2,0.26,42.3
U-CH1,CTRPv2,0.52,40.5
U-CH1,CTRPv2,1.0,40.71
U-CH1,CTRPv2,2.1,41.02
U-CH1,CTRPv2,4.2,34.57
U-CH1,CTRPv2,8.3,20.75
U-CH1,CTRPv2,17.0,25.35
U-CH1,CTRPv2,33.0,19.87
HS888LU,CTRPv2,0.002,100.9
HS888LU,CTRPv2,0.0041,97.38
HS888LU,CTRPv2,0.0081,99.96
HS888LU,CTRPv2,0.016,91.33
HS888LU,CTRPv2,0.032,87.77
HS888LU,CTRPv2,0.13,74.88
HS888LU,CTRPv2,0.26,69.63
HS888LU,CTRPv2,0.52,64.27
HS888LU,CTRPv2,1.0,58.94
HS888LU,CTRPv2,2.1,60.44
HS888LU,CTRPv2,4.2,57.49
HS888LU,CTRPv2,8.3,53.68
HS888LU,CTRPv2,17.0,54.02
HS888LU,CTRPv2,33.0,50.62
HS888LU,CTRPv2,66.0,46.26
BT139,CTRPv2,0.002,99.42
BT139,CTRPv2,0.0041,94.15
BT139,CTRPv2,0.0081,82.97
BT139,CTRPv2,0.016,70.3
BT139,CTRPv2,0.032,72.98
BT139,CTRPv2,0.065,69.86
BT139,CTRPv2,0.13,68.6
BT139,CTRPv2,0.26,67.84
BT139,CTRPv2,0.52,65.83
BT139,CTRPv2,1.0,63.15
BT139,CTRPv2,2.1,58.65
BT139,CTRPv2,4.2,65.34
BT139,CTRPv2,8.3,38.78
BT139,CTRPv2,17.0,39.35
BT139,CTRPv2,33.0,15.35
BT139,CTRPv2,66.0,0.9543
BT159,CTRPv2,0.002,105.5
BT159,CTRPv2,0.0041,97.98
BT159,CTRPv2,0.0081,98.03
BT159,CTRPv2,0.016,90.11
BT159,CTRPv2,0.032,88.69
BT159,CTRPv2,0.065,83.49
BT159,CTRPv2,0.13,82.34
BT159,CTRPv2,0.26,69.73
BT159,CTRPv2,0.52,72.28
BT159,CTRPv2,1.0,75.5
BT159,CTRPv2,2.1,64.58
BT159,CTRPv2,4.2,61.39
BT159,CTRPv2,8.3,41.4
BT159,CTRPv2,17.0,27.84
BT159,CTRPv2,33.0,3.541
BT159,CTRPv2,66.0,0.7469
BT187,CTRPv2,0.002,115.7
BT187,CTRPv2,0.0041,108.6
BT187,CTRPv2,0.0081,110.7
BT187,CTRPv2,0.016,108.7
BT187,CTRPv2,0.032,117.8
BT187,CTRPv2,0.065,118.2
BT187,CTRPv2,0.13,97.28
BT187,CTRPv2,0.26,101.5
BT187,CTRPv2,0.52,110.9
BT187,CTRPv2,1.0,99.84
BT187,CTRPv2,2.1,94.13
BT187,CTRPv2,4.2,86.69
BT187,CTRPv2,8.3,79.44
BT187,CTRPv2,17.0,81.07
BT187,CTRPv2,33.0,50.06
BT187,CTRPv2,66.0,7.197
BT228,CTRPv2,0.002,98.46
BT228,CTRPv2,0.0041,101.2
BT228,CTRPv2,0.0081,93.64
BT228,CTRPv2,0.016,97.85
BT228,CTRPv2,0.032,84.88
BT228,CTRPv2,0.065,88.77
BT228,CTRPv2,0.13,79.8
BT228,CTRPv2,0.26,78.45
BT228,CTRPv2,0.52,74.75
BT228,CTRPv2,1.0,74.92
BT228,CTRPv2,2.1,72.46
BT228,CTRPv2,4.2,68.34
BT228,CTRPv2,8.3,5.262
BT228,CTRPv2,17.0,4.033
BT228,CTRPv2,33.0,1.655
BT228,CTRPv2,66.0,0.8644
BT231,CTRPv2,0.002,96.41
BT231,CTRPv2,0.0041,95.61
BT231,CTRPv2,0.0081,80.3
BT231,CTRPv2,0.016,62.64
BT231,CTRPv2,0.032,76.35
BT231,CTRPv2,0.065,82.76
BT231,CTRPv2,0.13,54.34
BT231,CTRPv2,0.26,54.06
BT231,CTRPv2,0.52,57.8
BT231,CTRPv2,1.0,52.65
BT231,CTRPv2,2.1,47.17
BT231,CTRPv2,4.2,41.48
BT231,CTRPv2,8.3,35.59
BT231,CTRPv2,17.0,38.34
BT231,CTRPv2,33.0,6.404
BT231,CTRPv2,66.0,1.189
BT239,CTRPv2,0.002,116.6
BT239,CTRPv2,0.0041,108.5
BT239,CTRPv2,0.0081,97.08
BT239,CTRPv2,0.016,62.12
BT239,CTRPv2,0.032,80.94
BT239,CTRPv2,0.065,81.12
BT239,CTRPv2,0.13,43.56
BT239,CTRPv2,0.26,39.46
BT239,CTRPv2,0.52,37.29
BT239,CTRPv2,1.0,35.09
BT239,CTRPv2,2.1,39.5
BT239,CTRPv2,4.2,30.93
BT239,CTRPv2,8.3,15.03
BT239,CTRPv2,17.0,5.246
BT239,CTRPv2,33.0,0.8287
BT239,CTRPv2,66.0,0.7153
HS578BST,CTRPv2,0.002,78.56
HS578BST,CTRPv2,0.0041,70.43
HS578BST,CTRPv2,0.0081,65.25
HS578BST,CTRPv2,0.016,66.82
HS578BST,CTRPv2,0.032,76.41
HS578BST,CTRPv2,0.065,55.01
HS578BST,CTRPv2,0.13,63.85
HS578BST,CTRPv2,0.26,55.84
HS578BST,CTRPv2,0.52,117.0
HS578BST,CTRPv2,1.0,92.61
HS578BST,CTRPv2,2.1,116.3
HS578BST,CTRPv2,4.2,113.6
HS578BST,CTRPv2,8.3,100.4
HS578BST,CTRPv2,17.0,86.85
HS578BST,CTRPv2,33.0,75.31
HS578BST,CTRPv2,66.0,3.988
BT248,CTRPv2,0.002,88.5
BT248,CTRPv2,0.0041,92.54
BT248,CTRPv2,0.0081,94.92
BT248,CTRPv2,0.016,74.83
BT248,CTRPv2,0.032,69.44
BT248,CTRPv2,0.065,73.52
BT248,CTRPv2,0.13,71.27
BT248,CTRPv2,0.26,65.51
BT248,CTRPv2,0.52,66.21
BT248,CTRPv2,1.0,78.0
BT248,CTRPv2,2.1,60.62
BT248,CTRPv2,4.2,70.73
BT248,CTRPv2,8.3,53.89
BT248,CTRPv2,17.0,62.54
BT248,CTRPv2,33.0,14.57
BT248,CTRPv2,66.0,0.9957
BT131,CTRPv2,0.002,71.87
BT131,CTRPv2,0.0041,64.34
BT131,CTRPv2,0.0081,79.7
BT131,CTRPv2,0.016,48.59
BT131,CTRPv2,0.032,43.06
BT131,CTRPv2,0.065,39.87
BT131,CTRPv2,0.13,44.19
BT131,CTRPv2,0.26,37.23
BT131,CTRPv2,0.52,29.44
BT131,CTRPv2,1.0,28.34
BT131,CTRPv2,2.1,41.81
BT131,CTRPv2,4.2,44.5
BT131,CTRPv2,8.3,4.142
BT131,CTRPv2,17.0,4.372
BT131,CTRPv2,33.0,1.572
BT131,CTRPv2,66.0,0.8256
BT147,CTRPv2,0.002,97.52
BT147,CTRPv2,0.0041,104.8
BT147,CTRPv2,0.0081,98.04
BT147,CTRPv2,0.016,88.28
BT147,CTRPv2,0.032,80.35
BT147,CTRPv2,0.065,77.48
BT147,CTRPv2,0.13,78.2
BT147,CTRPv2,0.26,59.11
BT147,CTRPv2,0.52,53.77
BT147,CTRPv2,1.0,49.36
BT147,CTRPv2,2.1,63.2
BT147,CTRPv2,4.2,55.63
BT147,CTRPv2,8.3,13.73
BT147,CTRPv2,17.0,12.02
BT147,CTRPv2,33.0,4.828
BT147,CTRPv2,66.0,0.8133
BT172,CTRPv2,0.002,57.01
BT172,CTRPv2,0.0041,49.27
BT172,CTRPv2,0.0081,79.45
BT172,CTRPv2,0.016,73.05
BT172,CTRPv2,0.032,40.04
BT172,CTRPv2,0.065,40.2
BT172,CTRPv2,0.13,55.5
BT172,CTRPv2,0.26,38.3
BT172,CTRPv2,0.52,51.81
BT172,CTRPv2,1.0,48.73
BT172,CTRPv2,2.1,57.82
BT172,CTRPv2,4.2,54.62
BT172,CTRPv2,8.3,16.82
BT172,CTRPv2,17.0,17.61
BT172,CTRPv2,33.0,7.339
BT172,CTRPv2,66.0,0.8211
BT216,CTRPv2,0.002,113.0
BT216,CTRPv2,0.0041,105.3
BT216,CTRPv2,0.0081,103.7
BT216,CTRPv2,0.016,98.48
BT216,CTRPv2,0.032,97.56
BT216,CTRPv2,0.065,96.5
BT216,CTRPv2,0.13,87.38
BT216,CTRPv2,0.26,82.74
BT216,CTRPv2,0.52,86.21
BT216,CTRPv2,1.0,81.67
BT216,CTRPv2,2.1,89.28
BT216,CTRPv2,4.2,89.55
BT216,CTRPv2,8.3,68.25
BT216,CTRPv2,17.0,70.49
BT216,CTRPv2,33.0,42.45
BT216,CTRPv2,66.0,2.984
BT232,CTRPv2,0.002,90.42
BT232,CTRPv2,0.0041,91.17
BT232,CTRPv2,0.0081,106.7
BT232,CTRPv2,0.016,90.19
BT232,CTRPv2,0.032,84.67
BT232,CTRPv2,0.065,72.54
BT232,CTRPv2,0.13,77.85
BT232,CTRPv2,0.26,63.62
BT232,CTRPv2,0.52,75.0
BT232,CTRPv2,1.0,71.22
BT232,CTRPv2,2.1,72.06
BT232,CTRPv2,4.2,69.72
BT232,CTRPv2,8.3,52.02
BT232,CTRPv2,17.0,55.3
BT232,CTRPv2,33.0,36.0
BT232,CTRPv2,66.0,33.99
BT245,CTRPv2,0.002,85.05
BT245,CTRPv2,0.0041,99.71
BT245,CTRPv2,0.0081,103.1
BT245,CTRPv2,0.016,81.72
BT245,CTRPv2,0.032,75.26
BT245,CTRPv2,0.065,77.73
BT245,CTRPv2,0.13,67.49
BT245,CTRPv2,0.26,63.26
BT245,CTRPv2,0.52,85.36
BT245,CTRPv2,1.0,76.07
BT245,CTRPv2,2.1,76.91
BT245,CTRPv2,4.2,60.73
BT245,CTRPv2,8.3,31.5
BT245,CTRPv2,17.0,32.88
BT245,CTRPv2,33.0,11.22
BT245,CTRPv2,66.0,2.024
BT271,CTRPv2,0.002,148.3
BT271,CTRPv2,0.0041,135.7
BT271,CTRPv2,0.0081,93.34
BT271,CTRPv2,0.016,76.54
BT271,CTRPv2,0.032,123.7
BT271,CTRPv2,0.065,110.5
BT271,CTRPv2,0.13,52.55
BT271,CTRPv2,0.26,45.44
BT271,CTRPv2,0.52,52.81
BT271,CTRPv2,1.0,46.04
BT271,CTRPv2,2.1,37.51
BT271,CTRPv2,4.2,35.63
BT271,CTRPv2,8.3,35.07
BT271,CTRPv2,17.0,37.9
BT271,CTRPv2,33.0,8.478
BT271,CTRPv2,66.0,1.192
BT286,CTRPv2,0.002,79.9
BT286,CTRPv2,0.0041,74.64
BT286,CTRPv2,0.0081,72.64
BT286,CTRPv2,0.016,63.99
BT286,CTRPv2,0.032,55.43
BT286,CTRPv2,0.065,54.44
BT286,CTRPv2,0.13,40.3
BT286,CTRPv2,0.26,22.81
BT286,CTRPv2,0.52,19.86
BT286,CTRPv2,1.0,19.0
BT286,CTRPv2,2.1,23.41
BT286,CTRPv2,4.2,15.81
BT286,CTRPv2,8.3,8.192
BT286,CTRPv2,17.0,8.217
BT286,CTRPv2,33.0,2.899
BT286,CTRPv2,66.0,0.6151
BT320,CTRPv2,0.002,130.4
BT320,CTRPv2,0.0041,115.2
BT320,CTRPv2,0.0081,95.86
BT320,CTRPv2,0.016,90.01
BT320,CTRPv2,0.032,117.8
BT320,CTRPv2,0.065,113.8
BT320,CTRPv2,0.13,92.26
BT320,CTRPv2,0.26,86.81
BT320,CTRPv2,0.52,108.5
BT320,CTRPv2,1.0,114.1
BT320,CTRPv2,2.1,89.36
BT320,CTRPv2,4.2,78.1
BT320,CTRPv2,8.3,30.98
BT320,CTRPv2,17.0,55.87
BT320,CTRPv2,33.0,5.87
BT320,CTRPv2,66.0,18.51
BT328,CTRPv2,0.002,90.98
BT328,CTRPv2,0.0041,91.09
BT328,CTRPv2,0.0081,98.99
BT328,CTRPv2,0.016,85.23
BT328,CTRPv2,0.032,79.01
BT328,CTRPv2,0.065,76.0
BT328,CTRPv2,0.13,65.23
BT328,CTRPv2,0.26,63.93
BT328,CTRPv2,0.52,71.09
BT328,CTRPv2,1.0,58.47
BT328,CTRPv2,2.1,51.42
BT328,CTRPv2,4.2,42.27
BT328,CTRPv2,8.3,46.36
BT328,CTRPv2,17.0,43.9
BT328,CTRPv2,33.0,49.14
BT328,CTRPv2,66.0,43.89
BT330,CTRPv2,0.002,94.3
BT330,CTRPv2,0.0041,85.69
BT330,CTRPv2,0.0081,91.49
BT330,CTRPv2,0.016,63.41
BT330,CTRPv2,0.032,71.07
BT330,CTRPv2,0.065,62.98
BT330,CTRPv2,0.13,51.79
BT330,CTRPv2,0.26,41.45
BT330,CTRPv2,0.52,39.61
BT330,CTRPv2,1.0,40.8
BT330,CTRPv2,2.1,39.03
BT330,CTRPv2,4.2,38.34
BT330,CTRPv2,8.3,38.38
BT330,CTRPv2,17.0,40.1
BT330,CTRPv2,33.0,35.48
BT330,CTRPv2,66.0,9.991
BT333,CTRPv2,0.002,99.36
BT333,CTRPv2,0.0041,93.78
BT333,CTRPv2,0.0081,95.73
BT333,CTRPv2,0.016,85.82
BT333,CTRPv2,0.032,75.24
BT333,CTRPv2,0.065,95.32
BT333,CTRPv2,0.13,80.04
BT333,CTRPv2,0.26,69.28
BT333,CTRPv2,0.52,61.13
BT333,CTRPv2,1.0,77.02
BT333,CTRPv2,2.1,63.07
BT333,CTRPv2,4.2,57.59
BT333,CTRPv2,8.3,32.66
BT333,CTRPv2,17.0,18.7
BT333,CTRPv2,33.0,9.067
BT333,CTRPv2,66.0,14.2
BT340,CTRPv2,0.002,92.48
BT340,CTRPv2,0.0041,90.55
BT340,CTRPv2,0.0081,95.62
BT340,CTRPv2,0.016,79.05
BT340,CTRPv2,0.032,79.97
BT340,CTRPv2,0.065,75.41
BT340,CTRPv2,0.13,69.9
BT340,CTRPv2,0.26,65.17
BT340,CTRPv2,0.52,74.53
BT340,CTRPv2,1.0,64.14
BT340,CTRPv2,2.1,70.95
BT340,CTRPv2,4.2,67.4
BT340,CTRPv2,8.3,36.33
BT340,CTRPv2,17.0,42.2
BT340,CTRPv2,33.0,9.441
BT340,CTRPv2,66.0,1.288
BT359,CTRPv2,0.002,90.49
BT359,CTRPv2,0.0041,93.99
BT359,CTRPv2,0.0081,92.61
BT359,CTRPv2,0.016,85.41
BT359,CTRPv2,0.032,76.81
BT359,CTRPv2,0.065,78.69
BT359,CTRPv2,0.13,86.5
BT359,CTRPv2,0.26,74.16
BT359,CTRPv2,0.52,89.57
BT359,CTRPv2,1.0,91.42
BT359,CTRPv2,2.1,79.86
BT359,CTRPv2,4.2,85.01
BT359,CTRPv2,8.3,42.17
BT359,CTRPv2,17.0,45.1
BT359,CTRPv2,33.0,13.68
BT359,CTRPv2,66.0,2.108
BT416,CTRPv2,0.002,125.7
BT416,CTRPv2,0.0041,122.0
BT416,CTRPv2,0.0081,123.0
BT416,CTRPv2,0.016,124.0
BT416,CTRPv2,0.032,120.7
BT416,CTRPv2,0.065,112.9
BT416,CTRPv2,0.13,120.0
BT416,CTRPv2,0.26,100.3
BT416,CTRPv2,0.52,89.98
BT416,CTRPv2,1.0,92.36
BT416,CTRPv2,2.1,86.52
BT416,CTRPv2,4.2,61.32
BT416,CTRPv2,8.3,51.69
BT416,CTRPv2,17.0,56.88
BT416,CTRPv2,33.0,47.78
BT416,CTRPv2,66.0,1.394
BT422,CTRPv2,0.002,92.23
BT422,CTRPv2,0.0041,90.72
BT422,CTRPv2,0.0081,92.64
BT422,CTRPv2,0.016,94.24
BT422,CTRPv2,0.032,84.69
BT422,CTRPv2,0.065,83.03
BT422,CTRPv2,0.13,84.86
BT422,CTRPv2,0.26,78.71
BT422,CTRPv2,0.52,68.7
BT422,CTRPv2,1.0,76.15
BT422,CTRPv2,2.1,75.14
BT422,CTRPv2,4.2,64.23
BT422,CTRPv2,8.3,28.53
BT422,CTRPv2,17.0,31.33
BT422,CTRPv2,33.0,8.957
BT422,CTRPv2,66.0,1.087
BT428,CTRPv2,0.002,97.31
BT428,CTRPv2,0.0041,91.14
BT428,CTRPv2,0.0081,101.4
BT428,CTRPv2,0.016,72.27
BT428,CTRPv2,0.032,79.73
BT428,CTRPv2,0.065,70.73
BT428,CTRPv2,0.13,60.74
BT428,CTRPv2,0.26,51.58
BT428,CTRPv2,0.52,46.06
BT428,CTRPv2,1.0,45.42
BT428,CTRPv2,2.1,41.86
BT428,CTRPv2,4.2,27.73
BT428,CTRPv2,8.3,9.682
BT428,CTRPv2,17.0,10.31
BT428,CTRPv2,33.0,2.741
BT428,CTRPv2,66.0,0.9115
BT440,CTRPv2,0.002,99.09
BT440,CTRPv2,0.0041,95.07
BT440,CTRPv2,0.0081,96.69
BT440,CTRPv2,0.016,87.71
BT440,CTRPv2,0.032,81.75
BT440,CTRPv2,0.065,89.93
BT440,CTRPv2,0.13,84.23
BT440,CTRPv2,0.26,81.64
BT440,CTRPv2,0.52,86.39
BT440,CTRPv2,1.0,83.31
BT440,CTRPv2,2.1,83.43
BT440,CTRPv2,4.2,84.48
BT440,CTRPv2,8.3,86.62
BT440,CTRPv2,17.0,88.07
BT440,CTRPv2,33.0,32.85
BT444,CTRPv2,0.002,90.24
BT444,CTRPv2,0.0041,87.94
BT444,CTRPv2,0.0081,86.77
BT444,CTRPv2,0.016,83.2
BT444,CTRPv2,0.032,74.81
BT444,CTRPv2,0.065,68.62
BT444,CTRPv2,0.13,76.22
BT444,CTRPv2,0.26,70.31
BT444,CTRPv2,0.52,69.52
BT444,CTRPv2,1.0,75.0
BT444,CTRPv2,2.1,67.8
BT444,CTRPv2,4.2,64.67
BT444,CTRPv2,8.3,55.98
BT444,CTRPv2,17.0,50.7
BT444,CTRPv2,33.0,28.08
BT444,CTRPv2,66.0,1.403
BT482,CTRPv2,0.002,102.2
BT482,CTRPv2,0.0041,105.9
BT482,CTRPv2,0.0081,94.18
BT482,CTRPv2,0.016,88.82
BT482,CTRPv2,0.032,110.3
BT482,CTRPv2,0.065,103.2
BT482,CTRPv2,0.13,82.5
BT482,CTRPv2,0.26,72.08
BT482,CTRPv2,0.52,83.96
BT482,CTRPv2,1.0,81.42
BT482,CTRPv2,2.1,65.25
BT482,CTRPv2,4.2,62.53
BT482,CTRPv2,8.3,51.9
BT482,CTRPv2,17.0,55.95
BT482,CTRPv2,33.0,24.62
BT482,CTRPv2,66.0,1.307
BT498,CTRPv2,0.002,94.96
BT498,CTRPv2,0.0041,84.2
BT498,CTRPv2,0.0081,91.7
BT498,CTRPv2,0.016,91.95
BT498,CTRPv2,0.032,82.5
BT498,CTRPv2,0.065,88.08
BT498,CTRPv2,0.13,82.27
BT498,CTRPv2,0.26,86.9
BT498,CTRPv2,0.52,87.17
BT498,CTRPv2,1.0,77.58
BT498,CTRPv2,2.1,80.47
BT498,CTRPv2,4.2,66.19
BT498,CTRPv2,8.3,51.39
BT498,CTRPv2,17.0,61.16
BT498,CTRPv2,33.0,18.32
BT498,CTRPv2,66.0,1.27
BT504,CTRPv2,0.002,97.85
BT504,CTRPv2,0.0041,92.71
BT504,CTRPv2,0.0081,85.99
BT504,CTRPv2,0.016,78.05
BT504,CTRPv2,0.032,76.09
BT504,CTRPv2,0.065,77.78
BT504,CTRPv2,0.13,65.55
BT504,CTRPv2,0.26,55.64
BT504,CTRPv2,0.52,55.31
BT504,CTRPv2,1.0,53.6
BT504,CTRPv2,2.1,52.52
BT504,CTRPv2,4.2,53.71
BT504,CTRPv2,8.3,48.6
BT504,CTRPv2,17.0,37.77
BT504,CTRPv2,33.0,7.897
2004,CTRPv2,0.002,86.0
2004,CTRPv2,0.0041,88.13
2004,CTRPv2,0.0081,86.24
2004,CTRPv2,0.016,73.54
2004,CTRPv2,0.032,57.26
2004,CTRPv2,0.065,70.26
2004,CTRPv2,0.13,68.36
2004,CTRPv2,0.26,14.33
2004,CTRPv2,0.52,10.91
2004,CTRPv2,1.0,11.81
2004,CTRPv2,2.1,10.99
2004,CTRPv2,4.2,8.686
2004,CTRPv2,8.3,6.783
2004,CTRPv2,17.0,9.001
2004,CTRPv2,33.0,6.438
2004,CTRPv2,66.0,8.873
ASKA,CTRPv2,0.002,83.95
ASKA,CTRPv2,0.0041,87.19
ASKA,CTRPv2,0.0081,86.76
ASKA,CTRPv2,0.016,77.33
ASKA,CTRPv2,0.032,70.59
ASKA,CTRPv2,0.065,74.14
ASKA,CTRPv2,0.13,62.23
ASKA,CTRPv2,0.26,53.83
ASKA,CTRPv2,0.52,55.72
ASKA,CTRPv2,1.0,47.2
ASKA,CTRPv2,2.1,48.94
ASKA,CTRPv2,4.2,40.97
ASKA,CTRPv2,8.3,29.31
ASKA,CTRPv2,17.0,26.91
ASKA,CTRPv2,33.0,36.8
ASKA,CTRPv2,66.0,31.68
BT12,CTRPv2,0.002,51.69
BT12,CTRPv2,0.0041,54.71
BT12,CTRPv2,0.0081,36.99
BT12,CTRPv2,0.016,36.08
BT12,CTRPv2,0.032,35.77
BT12,CTRPv2,0.065,34.46
BT12,CTRPv2,0.13,37.24
BT12,CTRPv2,0.26,32.16
BT12,CTRPv2,0.52,99.57
BT12,CTRPv2,1.0,96.74
BT12,CTRPv2,2.1,90.55
BT12,CTRPv2,4.2,46.18
BT12,CTRPv2,8.3,31.83
BT12,CTRPv2,17.0,36.47
BT12,CTRPv2,33.0,31.28
BT12,CTRPv2,66.0,37.11
BT16,CTRPv2,0.002,110.2
BT16,CTRPv2,0.0041,115.8
BT16,CTRPv2,0.0081,105.7
BT16,CTRPv2,0.016,100.1
BT16,CTRPv2,0.032,111.8
BT16,CTRPv2,0.065,112.1
BT16,CTRPv2,0.13,96.72
BT16,CTRPv2,0.26,93.59
BT16,CTRPv2,0.52,85.01
BT16,CTRPv2,1.0,97.57
BT16,CTRPv2,2.1,95.72
BT16,CTRPv2,4.2,67.61
BT16,CTRPv2,8.3,50.93
BT16,CTRPv2,17.0,49.05
BT16,CTRPv2,33.0,55.35
BT16,CTRPv2,66.0,62.12
SYO1,CTRPv2,0.002,89.57
SYO1,CTRPv2,0.0041,88.94
SYO1,CTRPv2,0.0081,87.53
SYO1,CTRPv2,0.016,63.65
SYO1,CTRPv2,0.032,76.59
SYO1,CTRPv2,0.065,74.92
SYO1,CTRPv2,0.13,46.07
SYO1,CTRPv2,0.26,28.14
SYO1,CTRPv2,0.52,30.43
SYO1,CTRPv2,1.0,27.15
SYO1,CTRPv2,2.1,27.14
SYO1,CTRPv2,4.2,17.2
SYO1,CTRPv2,8.3,6.999
SYO1,CTRPv2,17.0,7.119
SYO1,CTRPv2,33.0,12.84
SYO1,CTRPv2,66.0,10.63
TM87-16,CTRPv2,0.002,107.9
TM87-16,CTRPv2,0.0041,109.7
TM87-16,CTRPv2,0.0081,105.1
TM87-16,CTRPv2,0.016,91.45
TM87-16,CTRPv2,0.032,99.26
TM87-16,CTRPv2,0.065,79.71
