Cell Line,Dataset,Dose,Response
Raji,GDSC1000,2.56,94.3112
Raji,GDSC1000,5.12,94.1381
Raji,GDSC1000,10.24,92.1377
HAL-01,GDSC1000,0.04,98.683
HAL-01,GDSC1000,0.08,83.5424
HAL-01,GDSC1000,0.16,90.088
HAL-01,GDSC1000,0.32,101.617
HAL-01,GDSC1000,0.64,104.207
HAL-01,GDSC1000,1.28,81.3621
HAL-01,GDSC1000,2.56,59.1141
HAL-01,GDSC1000,5.12,72.9189
HAL-01,GDSC1000,10.24,74.9533
CESS,GDSC1000,0.04,93.2019
CESS,GDSC1000,0.08,90.1696
CESS,GDSC1000,0.16,99.4034
CESS,GDSC1000,0.32,97.8387
CESS,GDSC1000,0.64,106.402
CESS,GDSC1000,1.28,103.705
CESS,GDSC1000,2.56,94.4406
CESS,GDSC1000,5.12,100.088
CESS,GDSC1000,10.24,78.9028
TALL-1,GDSC1000,0.04,98.0863
TALL-1,GDSC1000,0.08,95.2543
TALL-1,GDSC1000,0.16,99.2055
TALL-1,GDSC1000,0.32,99.5585
TALL-1,GDSC1000,0.64,100.216
TALL-1,GDSC1000,1.28,100.019
TALL-1,GDSC1000,2.56,99.7073
TALL-1,GDSC1000,5.12,88.9087
TALL-1,GDSC1000,10.24,80.1305
JSC-1,GDSC1000,0.04,98.1652
JSC-1,GDSC1000,0.08,95.8504
JSC-1,GDSC1000,0.16,93.0929
JSC-1,GDSC1000,0.32,91.8815
JSC-1,GDSC1000,0.64,94.7755
JSC-1,GDSC1000,1.28,89.9894
JSC-1,GDSC1000,2.56,87.762
JSC-1,GDSC1000,5.12,73.9867
JSC-1,GDSC1000,10.24,70.516
UACC-257,GDSC1000,0.04,95.5804
UACC-257,GDSC1000,0.08,102.009
UACC-257,GDSC1000,0.16,96.5034
UACC-257,GDSC1000,0.32,104.785
UACC-257,GDSC1000,0.64,106.802
UACC-257,GDSC1000,1.28,108.544
UACC-257,GDSC1000,2.56,104.413
UACC-257,GDSC1000,5.12,103.383
UACC-257,GDSC1000,10.24,101.458
K052,GDSC1000,0.04,98.8585
K052,GDSC1000,0.08,101.067
K052,GDSC1000,0.16,105.883
K052,GDSC1000,0.32,103.667
K052,GDSC1000,0.64,107.795
K052,GDSC1000,1.28,101.777
K052,GDSC1000,2.56,103.775
K052,GDSC1000,5.12,111.928
K052,GDSC1000,10.24,114.722
KARPAS-422,GDSC1000,0.04,99.1337
KARPAS-422,GDSC1000,0.08,99.0366
KARPAS-422,GDSC1000,0.16,97.3596
KARPAS-422,GDSC1000,0.32,98.2758
KARPAS-422,GDSC1000,0.64,102.221
KARPAS-422,GDSC1000,1.28,107.285
KARPAS-422,GDSC1000,2.56,97.0841
KARPAS-422,GDSC1000,5.12,100.189
KARPAS-422,GDSC1000,10.24,88.9498
SU-DHL-10,GDSC1000,0.04,98.2307
SU-DHL-10,GDSC1000,0.08,98.0949
SU-DHL-10,GDSC1000,0.16,100.316
SU-DHL-10,GDSC1000,0.32,103.454
SU-DHL-10,GDSC1000,0.64,98.9433
SU-DHL-10,GDSC1000,1.28,94.0756
SU-DHL-10,GDSC1000,2.56,80.8096
SU-DHL-10,GDSC1000,5.12,71.7613
SU-DHL-10,GDSC1000,10.24,64.0026
Ramos-2G6-4C10,GDSC1000,0.04,95.0607
Ramos-2G6-4C10,GDSC1000,0.08,98.2867
Ramos-2G6-4C10,GDSC1000,0.16,97.5315
Ramos-2G6-4C10,GDSC1000,0.32,101.709
Ramos-2G6-4C10,GDSC1000,0.64,97.3612
Ramos-2G6-4C10,GDSC1000,1.28,104.237
Ramos-2G6-4C10,GDSC1000,2.56,102.31
Ramos-2G6-4C10,GDSC1000,5.12,103.549
Ramos-2G6-4C10,GDSC1000,10.24,101.403
GDM-1,GDSC1000,0.04,90.6603
GDM-1,GDSC1000,0.08,86.7574
GDM-1,GDSC1000,0.16,87.4626
GDM-1,GDSC1000,0.32,87.703
GDM-1,GDSC1000,0.64,85.1082
GDM-1,GDSC1000,1.28,79.0361
GDM-1,GDSC1000,2.56,83.9827
GDM-1,GDSC1000,5.12,89.1118
GDM-1,GDSC1000,10.24,81.6016
PF-382,GDSC1000,0.04,96.8104
PF-382,GDSC1000,0.08,94.2766
PF-382,GDSC1000,0.16,95.2572
PF-382,GDSC1000,0.32,97.1401
PF-382,GDSC1000,0.64,100.137
PF-382,GDSC1000,1.28,100.938
PF-382,GDSC1000,2.56,107.879
PF-382,GDSC1000,5.12,98.343
PF-382,GDSC1000,10.24,89.388
J-RT3-T3-5,GDSC1000,0.04,95.3461
J-RT3-T3-5,GDSC1000,0.08,98.3942
J-RT3-T3-5,GDSC1000,0.16,94.7073
J-RT3-T3-5,GDSC1000,0.32,97.5398
J-RT3-T3-5,GDSC1000,0.64,96.2568
J-RT3-T3-5,GDSC1000,1.28,95.0678
J-RT3-T3-5,GDSC1000,2.56,90.7898
J-RT3-T3-5,GDSC1000,5.12,84.0088
J-RT3-T3-5,GDSC1000,10.24,87.2823
THP-1,GDSC1000,0.04,94.0263
THP-1,GDSC1000,0.08,94.9889
THP-1,GDSC1000,0.16,95.9422
THP-1,GDSC1000,0.32,96.5404
THP-1,GDSC1000,0.64,95.036
THP-1,GDSC1000,1.28,94.3263
THP-1,GDSC1000,2.56,79.0517
THP-1,GDSC1000,5.12,57.1818
THP-1,GDSC1000,10.24,40.0093
SCC-3,GDSC1000,0.04,93.0388
SCC-3,GDSC1000,0.08,99.2805
SCC-3,GDSC1000,0.16,95.494
SCC-3,GDSC1000,0.32,101.824
SCC-3,GDSC1000,0.64,96.6184
SCC-3,GDSC1000,1.28,104.111
SCC-3,GDSC1000,2.56,99.8003
SCC-3,GDSC1000,5.12,95.2179
SCC-3,GDSC1000,10.24,94.879
RC-K8,GDSC1000,0.04,102.633
RC-K8,GDSC1000,0.08,93.8325
RC-K8,GDSC1000,0.16,92.9999
RC-K8,GDSC1000,0.32,95.0814
RC-K8,GDSC1000,0.64,99.7741
RC-K8,GDSC1000,1.28,93.6333
RC-K8,GDSC1000,2.56,90.5132
RC-K8,GDSC1000,5.12,97.2219
RC-K8,GDSC1000,10.24,98.1478
BL-41,GDSC1000,0.04,97.9216
BL-41,GDSC1000,0.08,101.386
BL-41,GDSC1000,0.16,101.479
BL-41,GDSC1000,0.32,93.256
BL-41,GDSC1000,0.64,91.0655
BL-41,GDSC1000,1.28,92.7518
BL-41,GDSC1000,2.56,84.948
BL-41,GDSC1000,5.12,74.3024
BL-41,GDSC1000,10.24,62.371
P31-FUJ,GDSC1000,0.04,94.3683
P31-FUJ,GDSC1000,0.08,98.8394
P31-FUJ,GDSC1000,0.16,96.9102
P31-FUJ,GDSC1000,0.32,97.4483
P31-FUJ,GDSC1000,0.64,98.0513
P31-FUJ,GDSC1000,1.28,96.5307
P31-FUJ,GDSC1000,2.56,92.9847
P31-FUJ,GDSC1000,5.12,91.8414
P31-FUJ,GDSC1000,10.24,62.3617
HL-60,GDSC1000,0.04,94.7697
HL-60,GDSC1000,0.08,90.982
HL-60,GDSC1000,0.16,90.3203
HL-60,GDSC1000,0.32,99.0377
HL-60,GDSC1000,0.64,99.627
HL-60,GDSC1000,1.28,110.705
HL-60,GDSC1000,2.56,106.109
HL-60,GDSC1000,5.12,113.517
HL-60,GDSC1000,10.24,106.034
L-1236,GDSC1000,0.04,94.894
L-1236,GDSC1000,0.08,95.1674
L-1236,GDSC1000,0.16,100.478
L-1236,GDSC1000,0.32,100.994
L-1236,GDSC1000,0.64,98.2798
L-1236,GDSC1000,1.28,100.147
L-1236,GDSC1000,2.56,95.5875
L-1236,GDSC1000,5.12,98.4896
L-1236,GDSC1000,10.24,79.7192
M14,GDSC1000,0.04,95.3405
M14,GDSC1000,0.08,96.3159
M14,GDSC1000,0.16,92.1203
M14,GDSC1000,0.32,88.438
M14,GDSC1000,0.64,99.8615
M14,GDSC1000,1.28,103.584
M14,GDSC1000,2.56,95.6634
M14,GDSC1000,5.12,97.1749
M14,GDSC1000,10.24,88.7623
MEG-01,GDSC1000,0.04,92.0708
MEG-01,GDSC1000,0.08,95.3157
MEG-01,GDSC1000,0.16,87.1419
MEG-01,GDSC1000,0.32,94.466
MEG-01,GDSC1000,0.64,94.0061
MEG-01,GDSC1000,1.28,91.1742
MEG-01,GDSC1000,2.56,83.5259
MEG-01,GDSC1000,5.12,81.4907
MEG-01,GDSC1000,10.24,76.8722
ALL-PO,GDSC1000,0.04,94.6923
ALL-PO,GDSC1000,0.08,98.2592
ALL-PO,GDSC1000,0.16,99.8555
ALL-PO,GDSC1000,0.32,99.38
ALL-PO,GDSC1000,0.64,97.6315
ALL-PO,GDSC1000,1.28,96.9211
ALL-PO,GDSC1000,2.56,94.164
ALL-PO,GDSC1000,5.12,82.9321
ALL-PO,GDSC1000,10.24,50.7332
TUR,GDSC1000,0.04,99.2502
TUR,GDSC1000,0.08,98.1706
TUR,GDSC1000,0.16,104.719
TUR,GDSC1000,0.32,97.4686
TUR,GDSC1000,0.64,102.334
TUR,GDSC1000,1.28,95.8754
TUR,GDSC1000,2.56,80.6013
TUR,GDSC1000,5.12,70.7197
TUR,GDSC1000,10.24,46.9226
CTV-1,GDSC1000,0.04,94.2263
CTV-1,GDSC1000,0.08,90.715
CTV-1,GDSC1000,0.16,90.4999
CTV-1,GDSC1000,0.32,88.3702
CTV-1,GDSC1000,0.64,87.5162
CTV-1,GDSC1000,1.28,78.2604
CTV-1,GDSC1000,2.56,76.1953
CTV-1,GDSC1000,5.12,61.9835
CTV-1,GDSC1000,10.24,54.8223
SU-DHL-8,GDSC1000,0.04,100.695
SU-DHL-8,GDSC1000,0.08,108.966
SU-DHL-8,GDSC1000,0.16,120.869
SU-DHL-8,GDSC1000,0.32,118.191
SU-DHL-8,GDSC1000,0.64,124.995
SU-DHL-8,GDSC1000,1.28,119.14
SU-DHL-8,GDSC1000,2.56,109.288
SU-DHL-8,GDSC1000,5.12,99.8235
SU-DHL-8,GDSC1000,10.24,89.9588
GRANTA-519,GDSC1000,0.04,95.8193
GRANTA-519,GDSC1000,0.08,101.948
GRANTA-519,GDSC1000,0.16,96.4443
GRANTA-519,GDSC1000,0.32,98.0038
GRANTA-519,GDSC1000,0.64,98.5145
GRANTA-519,GDSC1000,1.28,101.177
GRANTA-519,GDSC1000,2.56,102.67
GRANTA-519,GDSC1000,5.12,100.205
GRANTA-519,GDSC1000,10.24,97.7516
MV-4-11,GDSC1000,0.04,96.675
MV-4-11,GDSC1000,0.08,98.2733
MV-4-11,GDSC1000,0.16,95.4954
MV-4-11,GDSC1000,0.32,106.818
MV-4-11,GDSC1000,0.64,95.181
MV-4-11,GDSC1000,1.28,96.6967
MV-4-11,GDSC1000,2.56,91.7821
MV-4-11,GDSC1000,5.12,79.2043
MV-4-11,GDSC1000,10.24,80.6778
ALL-SIL,GDSC1000,0.04,94.8885
ALL-SIL,GDSC1000,0.08,91.3411
ALL-SIL,GDSC1000,0.16,99.8827
ALL-SIL,GDSC1000,0.32,99.0778
ALL-SIL,GDSC1000,0.64,95.9199
ALL-SIL,GDSC1000,1.28,98.9202
ALL-SIL,GDSC1000,2.56,89.6617
ALL-SIL,GDSC1000,5.12,79.4057
ALL-SIL,GDSC1000,10.24,72.7005
HC-1,GDSC1000,0.04,90.0598
HC-1,GDSC1000,0.08,99.3473
HC-1,GDSC1000,0.16,94.471
HC-1,GDSC1000,0.32,102.527
HC-1,GDSC1000,0.64,100.904
HC-1,GDSC1000,1.28,92.3993
HC-1,GDSC1000,2.56,86.0533
HC-1,GDSC1000,5.12,75.1616
HC-1,GDSC1000,10.24,45.5666
RS4;11,GDSC1000,0.04,92.6635
RS4;11,GDSC1000,0.08,97.1585
RS4;11,GDSC1000,0.16,101.5
RS4;11,GDSC1000,0.32,100.864
RS4;11,GDSC1000,0.64,102.44
RS4;11,GDSC1000,1.28,102.202
RS4;11,GDSC1000,2.56,102.066
RS4;11,GDSC1000,5.12,104.168
RS4;11,GDSC1000,10.24,91.9097
Toledo,GDSC1000,0.04,85.658
Toledo,GDSC1000,0.08,89.4258
Toledo,GDSC1000,0.16,114.416
Toledo,GDSC1000,0.32,119.147
Toledo,GDSC1000,0.64,100.442
Toledo,GDSC1000,1.28,93.9445
Toledo,GDSC1000,2.56,90.2695
Toledo,GDSC1000,5.12,73.9127
Toledo,GDSC1000,10.24,69.7276
MOLT-4,GDSC1000,0.04,94.962
MOLT-4,GDSC1000,0.08,96.0075
MOLT-4,GDSC1000,0.16,90.9768
MOLT-4,GDSC1000,0.32,94.8127
MOLT-4,GDSC1000,0.64,82.7426
MOLT-4,GDSC1000,1.28,80.8735
MOLT-4,GDSC1000,2.56,79.8026
MOLT-4,GDSC1000,5.12,70.3646
MOLT-4,GDSC1000,10.24,71.2121
Sci-1,GDSC1000,0.04,91.5909
Sci-1,GDSC1000,0.08,91.6186
Sci-1,GDSC1000,0.16,99.0618
Sci-1,GDSC1000,0.32,98.1087
Sci-1,GDSC1000,0.64,91.7599
Sci-1,GDSC1000,1.28,90.9246
Sci-1,GDSC1000,2.56,86.0941
Sci-1,GDSC1000,5.12,74.4363
Sci-1,GDSC1000,10.24,68.9001
SIG-M5,GDSC1000,0.04,96.6743
SIG-M5,GDSC1000,0.08,100.268
SIG-M5,GDSC1000,0.16,91.7314
SIG-M5,GDSC1000,0.32,96.4505
SIG-M5,GDSC1000,0.64,92.1239
SIG-M5,GDSC1000,1.28,106.426
SIG-M5,GDSC1000,2.56,101.107
SIG-M5,GDSC1000,5.12,86.6385
SIG-M5,GDSC1000,10.24,87.614
Farage,GDSC1000,0.04,96.9496
Farage,GDSC1000,0.08,93.7573
Farage,GDSC1000,0.16,95.4517
Farage,GDSC1000,0.32,97.3968
Farage,GDSC1000,0.64,97.0568
Farage,GDSC1000,1.28,93.957
Farage,GDSC1000,2.56,93.3971
Farage,GDSC1000,5.12,92.2166
Farage,GDSC1000,10.24,88.567
EB2,GDSC1000,0.04,90.6078
EB2,GDSC1000,0.08,97.0074
EB2,GDSC1000,0.16,97.1828
EB2,GDSC1000,0.32,99.2959
EB2,GDSC1000,0.64,100.926
EB2,GDSC1000,1.28,96.3287
EB2,GDSC1000,2.56,93.0402
EB2,GDSC1000,5.12,84.8857
EB2,GDSC1000,10.24,71.0407
PL-21,GDSC1000,0.04,94.9452
PL-21,GDSC1000,0.08,99.2392
PL-21,GDSC1000,0.16,91.8744
PL-21,GDSC1000,0.32,93.9241
PL-21,GDSC1000,0.64,91.6175
PL-21,GDSC1000,1.28,87.3366
PL-21,GDSC1000,2.56,77.1707
PL-21,GDSC1000,5.12,75.2132
PL-21,GDSC1000,10.24,75.021
YT,GDSC1000,0.04,97.5271
YT,GDSC1000,0.08,105.402
YT,GDSC1000,0.16,98.0697
YT,GDSC1000,0.32,101.23
YT,GDSC1000,0.64,102.655
YT,GDSC1000,1.28,103.912
YT,GDSC1000,2.56,94.7253
YT,GDSC1000,5.12,59.6886
YT,GDSC1000,10.24,31.5083
BC-1,GDSC1000,0.04,100.29
BC-1,GDSC1000,0.08,98.4321
BC-1,GDSC1000,0.16,96.7299
BC-1,GDSC1000,0.32,96.0938
BC-1,GDSC1000,0.64,100.617
BC-1,GDSC1000,1.28,93.212
BC-1,GDSC1000,2.56,92.7772
BC-1,GDSC1000,5.12,80.0406
BC-1,GDSC1000,10.24,78.3028
KM-H2,GDSC1000,0.04,109.32
KM-H2,GDSC1000,0.08,96.1487
KM-H2,GDSC1000,0.16,98.4573
KM-H2,GDSC1000,0.32,95.9463
KM-H2,GDSC1000,0.64,95.3391
KM-H2,GDSC1000,1.28,106.468
KM-H2,GDSC1000,2.56,93.9543
KM-H2,GDSC1000,5.12,94.4329
KM-H2,GDSC1000,10.24,94.5278
LAMA-84,GDSC1000,0.04,78.3677
LAMA-84,GDSC1000,0.08,105.566
LAMA-84,GDSC1000,0.16,86.0307
LAMA-84,GDSC1000,0.32,91.4363
LAMA-84,GDSC1000,0.64,89.9004
LAMA-84,GDSC1000,1.28,120.307
LAMA-84,GDSC1000,2.56,90.129
LAMA-84,GDSC1000,5.12,112.974
LAMA-84,GDSC1000,10.24,83.4252
DND-41,GDSC1000,0.04,90.0217
DND-41,GDSC1000,0.08,95.0976
DND-41,GDSC1000,0.16,95.7
DND-41,GDSC1000,0.32,89.1672
DND-41,GDSC1000,0.64,87.1421
DND-41,GDSC1000,1.28,63.9258
DND-41,GDSC1000,2.56,61.8656
DND-41,GDSC1000,5.12,50.0463
DND-41,GDSC1000,10.24,39.5623
DG-75,GDSC1000,0.04,102.027
DG-75,GDSC1000,0.08,97.3926
DG-75,GDSC1000,0.16,96.6
DG-75,GDSC1000,0.32,97.9906
DG-75,GDSC1000,0.64,97.1227
DG-75,GDSC1000,1.28,102.558
DG-75,GDSC1000,2.56,98.3482
DG-75,GDSC1000,5.12,103.191
DG-75,GDSC1000,10.24,95.7298
JVM-3,GDSC1000,0.04,96.2046
JVM-3,GDSC1000,0.08,100.589
JVM-3,GDSC1000,0.16,99.1633
JVM-3,GDSC1000,0.32,100.158
JVM-3,GDSC1000,0.64,94.7658
JVM-3,GDSC1000,1.28,99.3907
JVM-3,GDSC1000,2.56,91.1686
JVM-3,GDSC1000,5.12,90.9499
JVM-3,GDSC1000,10.24,87.5856
NOMO-1,GDSC1000,0.04,110.743
NOMO-1,GDSC1000,0.08,115.749
NOMO-1,GDSC1000,0.16,115.861
NOMO-1,GDSC1000,0.32,118.458
NOMO-1,GDSC1000,0.64,115.772
NOMO-1,GDSC1000,1.28,127.53
NOMO-1,GDSC1000,2.56,119.096
NOMO-1,GDSC1000,5.12,110.498
NOMO-1,GDSC1000,10.24,77.7774
SU-DHL-5,GDSC1000,0.04,93.2056
SU-DHL-5,GDSC1000,0.08,89.0006
SU-DHL-5,GDSC1000,0.16,84.6924
SU-DHL-5,GDSC1000,0.32,86.9127
SU-DHL-5,GDSC1000,0.64,80.2994
SU-DHL-5,GDSC1000,1.28,74.3122
SU-DHL-5,GDSC1000,2.56,39.6124
SU-DHL-5,GDSC1000,5.12,28.0158
SU-DHL-5,GDSC1000,10.24,17.9549
JURL-MK1,GDSC1000,0.04,90.8685
JURL-MK1,GDSC1000,0.08,88.6518
JURL-MK1,GDSC1000,0.16,88.4384
JURL-MK1,GDSC1000,0.32,88.7163
JURL-MK1,GDSC1000,0.64,87.2776
JURL-MK1,GDSC1000,1.28,92.1379
JURL-MK1,GDSC1000,2.56,83.9579
JURL-MK1,GDSC1000,5.12,78.6319
JURL-MK1,GDSC1000,10.24,82.7643
LC4-1,GDSC1000,0.04,89.9953
LC4-1,GDSC1000,0.08,91.4722
LC4-1,GDSC1000,0.16,90.4835
LC4-1,GDSC1000,0.32,87.4485
LC4-1,GDSC1000,0.64,88.6703
LC4-1,GDSC1000,1.28,85.8703
LC4-1,GDSC1000,2.56,78.828
LC4-1,GDSC1000,5.12,76.1664
LC4-1,GDSC1000,10.24,56.0114
KE-37,GDSC1000,0.04,85.3334
KE-37,GDSC1000,0.08,92.8676
KE-37,GDSC1000,0.16,100.214
KE-37,GDSC1000,0.32,100.293
KE-37,GDSC1000,0.64,98.1742
KE-37,GDSC1000,1.28,94.9
