Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-6666,CTRPv2,34.414,1.05,1.05,0.000,0.311
BL-70,CTRPv2,30.596,0.941,0.917,1.369,0.272
HL-60,CTRPv2,23.922,1.73,1.72,1.146,0.23
K052,CTRPv2,25.606,1.41,1.39,2.930,0.246
MEC-1,CTRPv2,23.330,1.5,1.41,11.201,0.221
OCI-M1,CTRPv2,23.202,1.68,1.62,6.522,0.221
SIG-M5,CTRPv2,24.589,1.66,1.66,0.000,0.237
TF-1,CTRPv2,21.659,1.77,1.65,11.995,0.204
A4-Fuk,CTRPv2,22.415,1.2,1.14,4.133,0.199
HEL 92.1.7,CTRPv2,39.061,0.209,0.201,7.789,0.377
K-562,CTRPv2,19.740,2.1,1.93,14.133,0.185
Daudi,CTRPv2,29.787,1.49,1.46,4.025,0.287
Set-2,CTRPv2,41.581,0.218,0.195,10.867,0.393
DB,CTRPv2,26.504,1.42,1.42,0.000,0.235
CI-1,CTRPv2,20.465,2.08,1.97,10.292,0.193
JeKo-1,CTRPv2,31.986,0.816,0.816,0.000,0.293
JM1,CTRPv2,45.285,0.332,0.332,0.000,0.418
MOTN-1,CTRPv2,22.742,1.48,1.36,14.650,0.214
RL,CTRPv2,22.458,1.78,1.51,12.476,0.2
ST486,CTRPv2,26.589,1.85,1.76,8.987,0.255
SUP-B15,CTRPv2,30.282,1.51,1.49,1.659,0.294
L-428,CTRPv2,30.497,1.3,1.25,6.277,0.292
NU-DHL-1,CTRPv2,45.428,0.167,0.154,13.598,0.438
F-36P,CTRPv2,24.033,2.31,2.16,11.768,0.228
JJN-3,CTRPv2,13.086,11.4,3.78,40.751,0.102
KASUMI-2,CTRPv2,45.142,0.203,0.192,10.591,0.437
KMS-20,CTRPv2,34.230,0.825,0.696,10.282,0.313
OCI-AML5,CTRPv2,30.980,1.39,1.38,1.878,0.301
U266B1,CTRPv2,26.084,1.64,1.5,15.231,0.247
DND-41,CTRPv2,40.789,0.494,0.475,2.439,0.38
M-07e,CTRPv2,47.520,0.182,0.175,7.464,0.463
AML-193,CTRPv2,44.780,0.188,0.174,12.876,0.432
HuT 78,CTRPv2,35.703,0.849,0.722,6.369,0.315
SEM,CTRPv2,47.888,0.188,0.182,6.033,0.467
