Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.52,97.88
SNU-761,CTRPv2,1.0,98.98
SNU-761,CTRPv2,2.1,100.8
SNU-761,CTRPv2,4.2,96.48
SNU-761,CTRPv2,8.3,80.89
SNU-761,CTRPv2,17.0,62.52
SNU-761,CTRPv2,33.0,44.46
SNU-761,CTRPv2,66.0,34.92
SNU-886,CTRPv2,0.002,142.0
SNU-886,CTRPv2,0.0041,120.4
SNU-886,CTRPv2,0.0081,107.6
SNU-886,CTRPv2,0.016,98.35
SNU-886,CTRPv2,0.032,115.9
SNU-886,CTRPv2,0.065,90.71
SNU-886,CTRPv2,0.13,96.93
SNU-886,CTRPv2,0.26,103.0
SNU-886,CTRPv2,0.52,108.1
SNU-886,CTRPv2,1.0,100.9
SNU-886,CTRPv2,2.1,106.4
SNU-886,CTRPv2,4.2,113.3
SNU-886,CTRPv2,8.3,117.6
SNU-886,CTRPv2,17.0,75.84
SNU-886,CTRPv2,33.0,48.21
SNU-886,CTRPv2,66.0,28.34
SNU-398,CTRPv2,0.002,99.65
SNU-398,CTRPv2,0.0041,73.95
SNU-398,CTRPv2,0.0081,96.44
SNU-398,CTRPv2,0.016,95.37
SNU-398,CTRPv2,0.032,108.6
SNU-398,CTRPv2,0.065,107.7
SNU-398,CTRPv2,0.13,96.49
SNU-398,CTRPv2,0.26,92.46
SNU-398,CTRPv2,0.52,97.5
SNU-398,CTRPv2,1.0,97.45
SNU-398,CTRPv2,2.1,94.01
SNU-398,CTRPv2,4.2,96.71
SNU-398,CTRPv2,8.3,94.85
SNU-398,CTRPv2,17.0,76.27
HUH-6-clone5,CTRPv2,0.002,93.85
HUH-6-clone5,CTRPv2,0.0041,123.2
HUH-6-clone5,CTRPv2,0.0081,92.95
HUH-6-clone5,CTRPv2,0.016,92.36
HUH-6-clone5,CTRPv2,0.032,82.15
HUH-6-clone5,CTRPv2,0.065,105.8
HUH-6-clone5,CTRPv2,0.13,96.14
HUH-6-clone5,CTRPv2,0.26,87.15
HUH-6-clone5,CTRPv2,0.52,93.79
HUH-6-clone5,CTRPv2,1.0,86.62
HUH-6-clone5,CTRPv2,2.1,78.84
HUH-6-clone5,CTRPv2,4.2,79.35
HUH-6-clone5,CTRPv2,8.3,58.84
HUH-6-clone5,CTRPv2,17.0,53.12
HUH-6-clone5,CTRPv2,33.0,39.84
HUH-6-clone5,CTRPv2,66.0,24.62
Hep G2,CTRPv2,0.002,105.7
Hep G2,CTRPv2,0.0041,108.9
Hep G2,CTRPv2,0.0081,105.0
Hep G2,CTRPv2,0.016,109.5
Hep G2,CTRPv2,0.032,81.37
Hep G2,CTRPv2,0.065,97.81
Hep G2,CTRPv2,0.13,102.1
Hep G2,CTRPv2,0.26,90.63
Hep G2,CTRPv2,0.52,113.3
Hep G2,CTRPv2,1.0,92.33
Hep G2,CTRPv2,2.1,109.6
Hep G2,CTRPv2,4.2,92.19
Hep G2,CTRPv2,8.3,42.78
Hep G2,CTRPv2,17.0,33.36
Hep G2,CTRPv2,33.0,39.65
Hep G2,CTRPv2,66.0,53.27
SNU-449,CTRPv2,0.002,101.0
SNU-449,CTRPv2,0.0041,104.3
SNU-449,CTRPv2,0.0081,102.5
SNU-449,CTRPv2,0.016,103.3
SNU-449,CTRPv2,0.032,100.4
SNU-449,CTRPv2,0.065,98.08
SNU-449,CTRPv2,0.13,103.3
SNU-449,CTRPv2,0.26,101.9
SNU-449,CTRPv2,0.52,104.8
SNU-449,CTRPv2,1.0,106.6
SNU-449,CTRPv2,2.1,108.2
SNU-449,CTRPv2,4.2,93.0
SNU-449,CTRPv2,8.3,87.63
SNU-449,CTRPv2,17.0,81.65
SNU-449,CTRPv2,33.0,62.32
SNU-449,CTRPv2,66.0,41.53
JHH-4,CTRPv2,0.002,103.6
JHH-4,CTRPv2,0.0041,104.5
JHH-4,CTRPv2,0.0081,100.6
JHH-4,CTRPv2,0.016,100.3
JHH-4,CTRPv2,0.032,100.4
JHH-4,CTRPv2,0.065,98.98
JHH-4,CTRPv2,0.13,103.5
JHH-4,CTRPv2,0.26,97.87
JHH-4,CTRPv2,0.52,102.6
JHH-4,CTRPv2,1.0,98.54
JHH-4,CTRPv2,2.1,99.84
JHH-4,CTRPv2,4.2,87.88
JHH-4,CTRPv2,8.3,70.5
JHH-4,CTRPv2,17.0,69.4
JHH-4,CTRPv2,33.0,52.01
JHH-4,CTRPv2,66.0,34.22
SK-HEP-1,CTRPv2,0.002,101.3
SK-HEP-1,CTRPv2,0.0041,100.5
SK-HEP-1,CTRPv2,0.0081,99.01
SK-HEP-1,CTRPv2,0.016,101.5
SK-HEP-1,CTRPv2,0.032,102.1
SK-HEP-1,CTRPv2,0.065,96.65
SK-HEP-1,CTRPv2,0.13,100.2
SK-HEP-1,CTRPv2,0.26,103.7
SK-HEP-1,CTRPv2,0.52,102.8
SK-HEP-1,CTRPv2,1.0,99.5
SK-HEP-1,CTRPv2,2.1,98.7
SK-HEP-1,CTRPv2,4.2,92.05
SK-HEP-1,CTRPv2,8.3,88.39
SK-HEP-1,CTRPv2,17.0,83.91
SK-HEP-1,CTRPv2,33.0,75.69
SK-HEP-1,CTRPv2,66.0,64.59
JHH-6,CTRPv2,0.002,98.64
JHH-6,CTRPv2,0.0081,99.42
JHH-6,CTRPv2,0.016,100.5
JHH-6,CTRPv2,0.032,106.2
JHH-6,CTRPv2,0.065,101.5
JHH-6,CTRPv2,0.26,106.6
JHH-6,CTRPv2,0.52,95.83
JHH-6,CTRPv2,1.0,93.98
JHH-6,CTRPv2,2.1,98.97
JHH-6,CTRPv2,4.2,100.2
JHH-6,CTRPv2,17.0,99.78
JHH-6,CTRPv2,33.0,107.9
JHH-6,CTRPv2,66.0,72.82
PLC-PRF-5,CTRPv2,0.002,100.7
PLC-PRF-5,CTRPv2,0.0081,98.23
PLC-PRF-5,CTRPv2,0.016,103.6
PLC-PRF-5,CTRPv2,0.032,98.2
PLC-PRF-5,CTRPv2,0.065,95.99
PLC-PRF-5,CTRPv2,0.26,101.2
PLC-PRF-5,CTRPv2,0.52,102.2
PLC-PRF-5,CTRPv2,1.0,103.3
PLC-PRF-5,CTRPv2,2.1,97.9
PLC-PRF-5,CTRPv2,4.2,98.76
PLC-PRF-5,CTRPv2,17.0,74.42
PLC-PRF-5,CTRPv2,33.0,52.99
PLC-PRF-5,CTRPv2,66.0,25.15
JHH-2,CTRPv2,0.002,105.2
JHH-2,CTRPv2,0.0081,107.2
JHH-2,CTRPv2,0.016,101.5
JHH-2,CTRPv2,0.032,97.01
JHH-2,CTRPv2,0.065,96.95
JHH-2,CTRPv2,0.26,101.3
JHH-2,CTRPv2,0.52,107.8
JHH-2,CTRPv2,1.0,98.83
JHH-2,CTRPv2,2.1,102.5
JHH-2,CTRPv2,4.2,98.3
JHH-2,CTRPv2,17.0,45.19
JHH-2,CTRPv2,33.0,17.07
JHH-2,CTRPv2,66.0,9.307
HLF,CTRPv2,0.002,103.1
HLF,CTRPv2,0.0081,103.7
HLF,CTRPv2,0.016,99.04
HLF,CTRPv2,0.032,100.7
HLF,CTRPv2,0.065,98.58
HLF,CTRPv2,0.26,98.56
HLF,CTRPv2,0.52,104.8
HLF,CTRPv2,1.0,101.0
HLF,CTRPv2,2.1,102.5
HLF,CTRPv2,4.2,94.71
HLF,CTRPv2,17.0,71.7
HLF,CTRPv2,33.0,51.18
HLF,CTRPv2,66.0,42.72
JHH-1,CTRPv2,0.002,102.8
JHH-1,CTRPv2,0.0081,102.3
JHH-1,CTRPv2,0.016,100.0
JHH-1,CTRPv2,0.032,98.4
JHH-1,CTRPv2,0.065,98.0
JHH-1,CTRPv2,0.26,97.65
JHH-1,CTRPv2,0.52,101.7
JHH-1,CTRPv2,1.0,98.7
JHH-1,CTRPv2,2.1,100.0
JHH-1,CTRPv2,4.2,92.1
JHH-1,CTRPv2,17.0,57.35
JHH-1,CTRPv2,33.0,39.3
JHH-1,CTRPv2,66.0,13.32
SNU-475,CTRPv2,0.002,100.2
SNU-475,CTRPv2,0.0081,100.1
SNU-475,CTRPv2,0.016,102.2
SNU-475,CTRPv2,0.032,97.12
SNU-475,CTRPv2,0.065,96.47
SNU-475,CTRPv2,0.26,101.2
SNU-475,CTRPv2,0.52,104.2
SNU-475,CTRPv2,1.0,103.1
SNU-475,CTRPv2,2.1,106.2
SNU-475,CTRPv2,4.2,102.7
SNU-475,CTRPv2,17.0,103.4
SNU-475,CTRPv2,33.0,70.88
SNU-475,CTRPv2,66.0,64.92
huH-1,CTRPv2,0.002,104.6
huH-1,CTRPv2,0.0081,98.28
huH-1,CTRPv2,0.016,101.8
huH-1,CTRPv2,0.032,102.3
huH-1,CTRPv2,0.065,101.5
huH-1,CTRPv2,0.26,103.3
huH-1,CTRPv2,0.52,102.5
huH-1,CTRPv2,1.0,105.3
huH-1,CTRPv2,2.1,100.4
huH-1,CTRPv2,4.2,95.61
huH-1,CTRPv2,8.3,50.75
huH-1,CTRPv2,17.0,87.49
huH-1,CTRPv2,33.0,65.55
huH-1,CTRPv2,66.0,35.57
JHH-5,CTRPv2,0.002,108.5
JHH-5,CTRPv2,0.0041,106.2
JHH-5,CTRPv2,0.0081,104.8
JHH-5,CTRPv2,0.016,99.68
JHH-5,CTRPv2,0.032,102.9
JHH-5,CTRPv2,0.065,100.1
JHH-5,CTRPv2,0.13,105.8
JHH-5,CTRPv2,0.26,99.21
JHH-5,CTRPv2,0.52,110.8
JHH-5,CTRPv2,1.0,104.8
JHH-5,CTRPv2,2.1,104.7
JHH-5,CTRPv2,4.2,101.9
JHH-5,CTRPv2,8.3,81.3
JHH-5,CTRPv2,17.0,70.9
JHH-5,CTRPv2,33.0,53.37
JHH-5,CTRPv2,66.0,18.6
SNU-387,CTRPv2,0.002,99.4
SNU-387,CTRPv2,0.0041,97.42
SNU-387,CTRPv2,0.0081,104.3
SNU-387,CTRPv2,0.016,97.35
SNU-387,CTRPv2,0.032,96.95
SNU-387,CTRPv2,0.065,94.2
SNU-387,CTRPv2,0.13,95.78
SNU-387,CTRPv2,0.26,95.26
SNU-387,CTRPv2,0.52,108.1
SNU-387,CTRPv2,1.0,100.3
SNU-387,CTRPv2,2.1,113.1
SNU-387,CTRPv2,4.2,104.3
SNU-387,CTRPv2,8.3,82.07
SNU-387,CTRPv2,17.0,80.89
SNU-387,CTRPv2,33.0,64.81
SNU-387,CTRPv2,66.0,69.82
SNU-423,CTRPv2,0.002,101.7
SNU-423,CTRPv2,0.0041,97.71
SNU-423,CTRPv2,0.0081,99.8
SNU-423,CTRPv2,0.016,100.1
SNU-423,CTRPv2,0.032,102.6
SNU-423,CTRPv2,0.065,101.6
SNU-423,CTRPv2,0.13,97.37
SNU-423,CTRPv2,0.26,102.9
SNU-423,CTRPv2,0.52,105.1
SNU-423,CTRPv2,1.0,108.1
SNU-423,CTRPv2,2.1,109.1
SNU-423,CTRPv2,4.2,98.34
SNU-423,CTRPv2,8.3,86.91
SNU-423,CTRPv2,17.0,81.1
SNU-423,CTRPv2,33.0,61.47
SNU-423,CTRPv2,66.0,15.88
