Cell Line,Dataset,Dose,Response
SK-CO-1,GDSC1000,0.002,92.6925
SK-CO-1,GDSC1000,0.004,94.2149
SK-CO-1,GDSC1000,0.008,114.655
SK-CO-1,GDSC1000,0.016,94.8706
SK-CO-1,GDSC1000,0.032,97.4287
SK-CO-1,GDSC1000,0.064,57.9691
SK-CO-1,GDSC1000,0.128,30.1136
SK-CO-1,GDSC1000,0.256,5.66679
HCT-15,GDSC1000,0.001,112.196
HCT-15,GDSC1000,0.002,105.085
HCT-15,GDSC1000,0.004,92.1107
HCT-15,GDSC1000,0.008,120.343
HCT-15,GDSC1000,0.016,100.584
HCT-15,GDSC1000,0.032,85.2945
HCT-15,GDSC1000,0.064,45.1065
HCT-15,GDSC1000,0.128,25.8445
HCT-15,GDSC1000,0.256,19.4327
SW1417,GDSC1000,0.001,92.8491
SW1417,GDSC1000,0.002,86.0564
SW1417,GDSC1000,0.004,99.9551
SW1417,GDSC1000,0.008,104.78
SW1417,GDSC1000,0.016,103.006
SW1417,GDSC1000,0.032,99.7092
SW1417,GDSC1000,0.064,90.1415
SW1417,GDSC1000,0.128,69.347
SW1417,GDSC1000,0.256,69.5954
LS 180,GDSC1000,0.001,95.9046
LS 180,GDSC1000,0.002,81.5244
LS 180,GDSC1000,0.004,97.7784
LS 180,GDSC1000,0.008,108.267
LS 180,GDSC1000,0.016,91.1594
LS 180,GDSC1000,0.032,33.7865
LS 180,GDSC1000,0.064,38.676
LS 180,GDSC1000,0.128,20.5153
LS 180,GDSC1000,0.256,18.3769
NCI-H716,GDSC1000,0.001,105.659
NCI-H716,GDSC1000,0.002,103.007
NCI-H716,GDSC1000,0.004,102.996
NCI-H716,GDSC1000,0.008,99.3037
NCI-H716,GDSC1000,0.016,98.33
NCI-H716,GDSC1000,0.032,64.745
NCI-H716,GDSC1000,0.064,65.6115
NCI-H716,GDSC1000,0.128,69.2288
NCI-H716,GDSC1000,0.256,64.9322
HCC2998,GDSC1000,0.001,103.673
HCC2998,GDSC1000,0.002,115.448
HCC2998,GDSC1000,0.004,142.588
HCC2998,GDSC1000,0.008,109.048
HCC2998,GDSC1000,0.016,68.7827
HCC2998,GDSC1000,0.032,13.2331
HCC2998,GDSC1000,0.064,13.7262
HCC2998,GDSC1000,0.128,8.34563
HCC2998,GDSC1000,0.256,11.2206
T84,GDSC1000,0.001,103.169
T84,GDSC1000,0.002,92.6548
T84,GDSC1000,0.004,153.511
T84,GDSC1000,0.008,60.4114
T84,GDSC1000,0.016,45.8484
T84,GDSC1000,0.032,29.9842
T84,GDSC1000,0.064,19.1288
T84,GDSC1000,0.128,14.677
T84,GDSC1000,0.256,22.5043
SW1463,GDSC1000,0.001,89.3805
SW1463,GDSC1000,0.002,84.4337
SW1463,GDSC1000,0.004,103.349
SW1463,GDSC1000,0.008,96.9456
SW1463,GDSC1000,0.016,85.5498
SW1463,GDSC1000,0.032,83.8355
SW1463,GDSC1000,0.064,84.6783
SW1463,GDSC1000,0.128,80.2896
SW1463,GDSC1000,0.256,69.0878
MDST8,GDSC1000,0.001,112.142
MDST8,GDSC1000,0.002,103.568
MDST8,GDSC1000,0.004,96.8097
MDST8,GDSC1000,0.008,104.712
MDST8,GDSC1000,0.016,100.341
MDST8,GDSC1000,0.032,50.6178
MDST8,GDSC1000,0.064,28.0823
MDST8,GDSC1000,0.128,29.1526
MDST8,GDSC1000,0.256,29.9279
SNU-C2B,GDSC1000,0.001,85.2708
SNU-C2B,GDSC1000,0.002,90.9247
SNU-C2B,GDSC1000,0.004,91.7283
SNU-C2B,GDSC1000,0.008,70.5548
SNU-C2B,GDSC1000,0.016,33.8252
SNU-C2B,GDSC1000,0.032,12.2688
SNU-C2B,GDSC1000,0.064,16.9505
SNU-C2B,GDSC1000,0.128,10.7524
SNU-C2B,GDSC1000,0.256,28.6532
HCC-56,GDSC1000,0.001,113.957
HCC-56,GDSC1000,0.002,108.8
HCC-56,GDSC1000,0.004,115.06
HCC-56,GDSC1000,0.008,105.665
HCC-56,GDSC1000,0.016,96.5988
HCC-56,GDSC1000,0.032,93.6414
HCC-56,GDSC1000,0.064,86.1138
HCC-56,GDSC1000,0.128,31.2852
HCC-56,GDSC1000,0.256,43.2443
SNU-C1,GDSC1000,0.001,101.376
SNU-C1,GDSC1000,0.002,92.2537
SNU-C1,GDSC1000,0.004,109.562
SNU-C1,GDSC1000,0.008,101.201
SNU-C1,GDSC1000,0.016,100.178
SNU-C1,GDSC1000,0.032,77.9908
SNU-C1,GDSC1000,0.064,110.205
SNU-C1,GDSC1000,0.128,99.3815
SNU-C1,GDSC1000,0.256,104.357
C2BBe1,GDSC1000,0.001,100.42
C2BBe1,GDSC1000,0.002,109.112
C2BBe1,GDSC1000,0.004,101.986
C2BBe1,GDSC1000,0.008,86.6187
C2BBe1,GDSC1000,0.016,61.4669
C2BBe1,GDSC1000,0.032,32.2905
C2BBe1,GDSC1000,0.064,34.2179
C2BBe1,GDSC1000,0.128,33.1646
C2BBe1,GDSC1000,0.256,29.5899
SW837,GDSC1000,0.001,134.073
SW837,GDSC1000,0.002,116.469
SW837,GDSC1000,0.004,134.168
SW837,GDSC1000,0.008,79.3904
SW837,GDSC1000,0.016,38.6798
SW837,GDSC1000,0.032,35.9815
SW837,GDSC1000,0.064,31.76
SW837,GDSC1000,0.128,32.0505
SW837,GDSC1000,0.256,22.2968
LS-123,GDSC1000,0.001,123.025
LS-123,GDSC1000,0.002,105.487
LS-123,GDSC1000,0.004,102.345
LS-123,GDSC1000,0.008,85.0641
LS-123,GDSC1000,0.016,36.8873
LS-123,GDSC1000,0.032,23.8841
LS-123,GDSC1000,0.064,21.8732
LS-123,GDSC1000,0.128,22.7526
LS-123,GDSC1000,0.256,21.7411
SW948,GDSC1000,0.001,93.5947
SW948,GDSC1000,0.002,87.9236
SW948,GDSC1000,0.004,89.2298
SW948,GDSC1000,0.008,101.047
SW948,GDSC1000,0.016,103.452
SW948,GDSC1000,0.032,103.656
SW948,GDSC1000,0.064,88.498
SW948,GDSC1000,0.128,90.2882
SW948,GDSC1000,0.256,93.8381
HCT-116,GDSC1000,0.001,106.181
HCT-116,GDSC1000,0.002,97.7951
HCT-116,GDSC1000,0.004,102.743
HCT-116,GDSC1000,0.008,91.6185
HCT-116,GDSC1000,0.016,107.306
HCT-116,GDSC1000,0.032,92.0202
HCT-116,GDSC1000,0.064,65.0543
HCT-116,GDSC1000,0.128,30.031
HCT-116,GDSC1000,0.256,35.9015
NCI-H747,GDSC1000,0.001,96.6568
NCI-H747,GDSC1000,0.002,93.5156
NCI-H747,GDSC1000,0.004,97.8589
NCI-H747,GDSC1000,0.008,93.1294
NCI-H747,GDSC1000,0.016,22.9746
NCI-H747,GDSC1000,0.032,13.4444
NCI-H747,GDSC1000,0.064,11.8824
NCI-H747,GDSC1000,0.128,14.7086
NCI-H747,GDSC1000,0.256,17.0954
SW620,GDSC1000,0.001,104.777
SW620,GDSC1000,0.002,114.427
SW620,GDSC1000,0.004,115.588
SW620,GDSC1000,0.008,94.4555
SW620,GDSC1000,0.016,3.39686
SW620,GDSC1000,0.032,3.32227
SW620,GDSC1000,0.064,8.74699
SW620,GDSC1000,0.128,5.05272
SW620,GDSC1000,0.256,1.22031
SW48,GDSC1000,0.001,97.8788
SW48,GDSC1000,0.002,93.9996
SW48,GDSC1000,0.004,29.4221
SW48,GDSC1000,0.008,81.168
SW48,GDSC1000,0.016,84.9026
SW48,GDSC1000,0.032,38.5715
SW48,GDSC1000,0.064,13.9186
SW48,GDSC1000,0.128,1.83738
SW48,GDSC1000,0.256,21.2631
COLO-205,GDSC1000,0.001,116.012
COLO-205,GDSC1000,0.002,108.047
COLO-205,GDSC1000,0.004,88.9792
COLO-205,GDSC1000,0.008,90.4061
COLO-205,GDSC1000,0.016,66.7018
COLO-205,GDSC1000,0.032,71.0906
COLO-205,GDSC1000,0.064,45.1463
COLO-205,GDSC1000,0.128,24.2578
COLO-205,GDSC1000,0.256,15.9151
HT55,GDSC1000,0.001,83.5855
HT55,GDSC1000,0.002,79.1451
HT55,GDSC1000,0.004,82.3446
HT55,GDSC1000,0.008,109.252
HT55,GDSC1000,0.016,88.7046
HT55,GDSC1000,0.032,80.013
HT55,GDSC1000,0.064,82.349
HT55,GDSC1000,0.128,80.9654
HT55,GDSC1000,0.256,80.5746
LoVo,GDSC1000,0.001,86.8816
LoVo,GDSC1000,0.002,86.6348
LoVo,GDSC1000,0.004,86.6917
LoVo,GDSC1000,0.008,93.7944
LoVo,GDSC1000,0.016,70.8004
LoVo,GDSC1000,0.032,20.8596
LoVo,GDSC1000,0.064,16.737
LoVo,GDSC1000,0.128,12.5541
LoVo,GDSC1000,0.256,15.5309
RCM-1,GDSC1000,0.001,117.279
RCM-1,GDSC1000,0.002,106.09
RCM-1,GDSC1000,0.004,105.468
RCM-1,GDSC1000,0.008,104.392
RCM-1,GDSC1000,0.016,104.249
RCM-1,GDSC1000,0.032,92.699
RCM-1,GDSC1000,0.064,67.0559
RCM-1,GDSC1000,0.128,47.5944
RCM-1,GDSC1000,0.256,39.1676
KM12,GDSC1000,0.001,91.2845
KM12,GDSC1000,0.002,90.8355
KM12,GDSC1000,0.004,100.262
KM12,GDSC1000,0.008,83.7423
KM12,GDSC1000,0.016,97.5471
KM12,GDSC1000,0.032,16.2238
KM12,GDSC1000,0.064,7.17125
KM12,GDSC1000,0.128,1.73987
KM12,GDSC1000,0.256,2.11861
