Cell Line,Dataset,Dose,Response
KYM-1,CTRPv2,1.0,79.94
KYM-1,CTRPv2,2.1,69.45
KYM-1,CTRPv2,4.2,14.7
KYM-1,CTRPv2,8.3,2.533
KYM-1,CTRPv2,17.0,1.871
KYM-1,CTRPv2,33.0,1.817
A204,CTRPv2,0.001,98.67
A204,CTRPv2,0.002,100.9
A204,CTRPv2,0.0041,92.93
A204,CTRPv2,0.0081,95.06
A204,CTRPv2,0.016,94.99
A204,CTRPv2,0.032,28.57
A204,CTRPv2,0.065,6.219
A204,CTRPv2,0.13,8.612
A204,CTRPv2,0.26,8.321
A204,CTRPv2,0.52,4.941
A204,CTRPv2,1.0,5.94
A204,CTRPv2,2.1,4.085
A204,CTRPv2,4.2,1.52
A204,CTRPv2,8.3,1.884
A204,CTRPv2,17.0,1.914
A204,CTRPv2,33.0,2.623
SW982,CTRPv2,0.001,96.43
SW982,CTRPv2,0.002,97.09
SW982,CTRPv2,0.0041,99.29
SW982,CTRPv2,0.0081,92.19
SW982,CTRPv2,0.016,96.49
SW982,CTRPv2,0.032,96.11
SW982,CTRPv2,0.065,98.18
SW982,CTRPv2,0.13,83.65
SW982,CTRPv2,0.26,66.43
SW982,CTRPv2,0.52,25.47
SW982,CTRPv2,1.0,20.38
SW982,CTRPv2,2.1,14.18
SW982,CTRPv2,4.2,9.576
SW982,CTRPv2,8.3,6.986
SW982,CTRPv2,17.0,7.293
SW982,CTRPv2,33.0,5.56
