Cell Line,Dataset,Dose,Response
JHU-013,GDSC1000,0.015625,98.7186
JHU-013,GDSC1000,0.03125,85.1287
JHU-013,GDSC1000,0.0625,68.4168
JHU-013,GDSC1000,0.125,72.7107
JHU-013,GDSC1000,0.25,48.9216
JHU-013,GDSC1000,0.5,38.9523
JHU-013,GDSC1000,1.0,27.3965
JHU-013,GDSC1000,2.0,19.0923
OSC-20,GDSC1000,0.0078125,142.727
OSC-20,GDSC1000,0.015625,107.702
OSC-20,GDSC1000,0.03125,96.9874
OSC-20,GDSC1000,0.0625,106.118
OSC-20,GDSC1000,0.125,85.1389
OSC-20,GDSC1000,0.25,120.82
OSC-20,GDSC1000,0.5,69.5123
OSC-20,GDSC1000,1.0,58.7743
OSC-20,GDSC1000,2.0,35.6729
BB30-HNC,GDSC1000,0.0078125,81.5226
BB30-HNC,GDSC1000,0.015625,104.916
BB30-HNC,GDSC1000,0.03125,95.4113
BB30-HNC,GDSC1000,0.0625,89.8085
BB30-HNC,GDSC1000,0.125,60.2713
BB30-HNC,GDSC1000,0.25,38.9199
BB30-HNC,GDSC1000,0.5,32.7463
BB30-HNC,GDSC1000,1.0,26.8408
BB30-HNC,GDSC1000,2.0,17.8329
HSC-4,GDSC1000,0.0078125,81.2215
HSC-4,GDSC1000,0.015625,74.1295
HSC-4,GDSC1000,0.03125,75.6067
HSC-4,GDSC1000,0.0625,70.6722
HSC-4,GDSC1000,0.125,70.7036
HSC-4,GDSC1000,0.25,81.5413
HSC-4,GDSC1000,0.5,72.1103
HSC-4,GDSC1000,1.0,34.5566
HSC-4,GDSC1000,2.0,22.4614
PCI-15A,GDSC1000,0.0078125,103.232
PCI-15A,GDSC1000,0.015625,86.2385
PCI-15A,GDSC1000,0.03125,126.391
PCI-15A,GDSC1000,0.0625,115.196
PCI-15A,GDSC1000,0.125,100.036
PCI-15A,GDSC1000,0.25,111.942
PCI-15A,GDSC1000,0.5,98.8647
PCI-15A,GDSC1000,1.0,154.105
PCI-15A,GDSC1000,2.0,103.915
FADU,GDSC1000,0.0078125,73.8559
FADU,GDSC1000,0.015625,80.3253
FADU,GDSC1000,0.03125,81.3703
FADU,GDSC1000,0.0625,74.7611
FADU,GDSC1000,0.125,80.4978
FADU,GDSC1000,0.25,89.9338
FADU,GDSC1000,0.5,65.5012
FADU,GDSC1000,1.0,33.9068
FADU,GDSC1000,2.0,32.6086
HSC-2,GDSC1000,0.0078125,120.857
HSC-2,GDSC1000,0.015625,95.1529
HSC-2,GDSC1000,0.03125,102.928
HSC-2,GDSC1000,0.0625,78.7116
HSC-2,GDSC1000,0.125,78.7739
HSC-2,GDSC1000,0.25,74.1843
HSC-2,GDSC1000,0.5,67.1033
HSC-2,GDSC1000,1.0,63.2172
HSC-2,GDSC1000,2.0,40.8273
CAL-33,GDSC1000,0.0078125,63.0159
CAL-33,GDSC1000,0.015625,95.9916
CAL-33,GDSC1000,0.03125,65.0166
CAL-33,GDSC1000,0.0625,74.8646
CAL-33,GDSC1000,0.125,74.9682
CAL-33,GDSC1000,0.25,47.8483
CAL-33,GDSC1000,0.5,42.469
CAL-33,GDSC1000,1.0,32.0642
CAL-33,GDSC1000,2.0,19.4067
KON,GDSC1000,0.0078125,81.8809
KON,GDSC1000,0.015625,81.6701
KON,GDSC1000,0.03125,70.8512
KON,GDSC1000,0.0625,73.2024
KON,GDSC1000,0.125,55.4148
KON,GDSC1000,0.25,36.2472
KON,GDSC1000,0.5,35.9091
KON,GDSC1000,1.0,39.2411
KON,GDSC1000,2.0,17.7032
HO-1-u-1,GDSC1000,0.0078125,79.5811
HO-1-u-1,GDSC1000,0.015625,92.7116
HO-1-u-1,GDSC1000,0.03125,66.4236
HO-1-u-1,GDSC1000,0.0625,109.755
HO-1-u-1,GDSC1000,0.125,42.6547
HO-1-u-1,GDSC1000,0.25,51.6246
HO-1-u-1,GDSC1000,0.5,33.1753
HO-1-u-1,GDSC1000,1.0,34.7799
HO-1-u-1,GDSC1000,2.0,30.0483
OE21,GDSC1000,0.0078125,97.5381
OE21,GDSC1000,0.015625,93.0889
OE21,GDSC1000,0.03125,93.8676
OE21,GDSC1000,0.0625,77.282
OE21,GDSC1000,0.125,85.4985
OE21,GDSC1000,0.25,65.1849
OE21,GDSC1000,0.5,61.0827
OE21,GDSC1000,1.0,47.613
OE21,GDSC1000,2.0,54.5035
Ca9-22,GDSC1000,0.0078125,149.953
Ca9-22,GDSC1000,0.015625,97.3392
Ca9-22,GDSC1000,0.03125,96.4434
Ca9-22,GDSC1000,0.0625,72.6039
Ca9-22,GDSC1000,0.125,61.5175
Ca9-22,GDSC1000,0.25,57.2346
Ca9-22,GDSC1000,0.5,41.9287
Ca9-22,GDSC1000,1.0,28.8959
Ca9-22,GDSC1000,2.0,21.2526
CAL-27,GDSC1000,0.0078125,130.397
CAL-27,GDSC1000,0.015625,95.4633
CAL-27,GDSC1000,0.03125,69.1269
CAL-27,GDSC1000,0.0625,141.589
CAL-27,GDSC1000,0.125,122.689
CAL-27,GDSC1000,0.25,119.609
CAL-27,GDSC1000,0.5,66.4193
CAL-27,GDSC1000,1.0,48.854
CAL-27,GDSC1000,2.0,50.1861
LB771-HNC,GDSC1000,0.0078125,80.1858
LB771-HNC,GDSC1000,0.015625,80.8888
LB771-HNC,GDSC1000,0.03125,76.4318
LB771-HNC,GDSC1000,0.0625,73.5973
LB771-HNC,GDSC1000,0.125,86.4568
LB771-HNC,GDSC1000,0.25,68.4058
LB771-HNC,GDSC1000,0.5,74.0442
LB771-HNC,GDSC1000,1.0,70.0791
LB771-HNC,GDSC1000,2.0,74.4751
SCC90,GDSC1000,0.0078125,58.0757
SCC90,GDSC1000,0.015625,66.6656
SCC90,GDSC1000,0.03125,70.2071
SCC90,GDSC1000,0.0625,63.5339
SCC90,GDSC1000,0.125,52.4462
SCC90,GDSC1000,0.25,48.0703
SCC90,GDSC1000,0.5,43.3424
SCC90,GDSC1000,1.0,37.3261
SCC90,GDSC1000,2.0,40.6291
JHU-028,GDSC1000,0.0078125,88.148
JHU-028,GDSC1000,0.015625,85.9326
JHU-028,GDSC1000,0.03125,61.2766
JHU-028,GDSC1000,0.0625,32.7618
JHU-028,GDSC1000,0.125,30.3757
JHU-028,GDSC1000,0.25,30.6999
JHU-028,GDSC1000,0.5,26.0017
JHU-028,GDSC1000,1.0,26.4987
JHU-028,GDSC1000,2.0,33.5642
SCC-25,GDSC1000,0.0078125,94.4718
SCC-25,GDSC1000,0.015625,85.8474
SCC-25,GDSC1000,0.03125,77.6366
SCC-25,GDSC1000,0.0625,82.6881
SCC-25,GDSC1000,0.125,83.2485
SCC-25,GDSC1000,0.25,68.5245
SCC-25,GDSC1000,0.5,75.1085
SCC-25,GDSC1000,1.0,54.7211
SCC-25,GDSC1000,2.0,70.8544
BICR 22,GDSC1000,0.0078125,82.9898
BICR 22,GDSC1000,0.015625,89.368
BICR 22,GDSC1000,0.03125,94.5077
BICR 22,GDSC1000,0.0625,70.8036
BICR 22,GDSC1000,0.125,61.6737
BICR 22,GDSC1000,0.25,42.784
BICR 22,GDSC1000,0.5,23.4208
BICR 22,GDSC1000,1.0,17.8012
BICR 22,GDSC1000,2.0,10.0048
BB49-HNC,GDSC1000,0.0078125,113.178
BB49-HNC,GDSC1000,0.015625,83.2587
BB49-HNC,GDSC1000,0.03125,104.44
BB49-HNC,GDSC1000,0.0625,93.3537
BB49-HNC,GDSC1000,0.125,11.3097
BB49-HNC,GDSC1000,0.25,83.683
BB49-HNC,GDSC1000,0.5,88.9227
BB49-HNC,GDSC1000,1.0,54.9593
BB49-HNC,GDSC1000,2.0,69.6843
SAS,GDSC1000,0.0078125,91.935
SAS,GDSC1000,0.015625,65.5241
SAS,GDSC1000,0.03125,71.9825
SAS,GDSC1000,0.0625,61.6619
SAS,GDSC1000,0.125,49.2202
SAS,GDSC1000,0.25,31.5371
SAS,GDSC1000,0.5,29.1172
SAS,GDSC1000,1.0,24.0154
SAS,GDSC1000,2.0,16.6594
BHY,CTRPv2,0.002,96.01
BHY,CTRPv2,0.0041,96.27
BHY,CTRPv2,0.0081,100.1
BHY,CTRPv2,0.016,91.93
BHY,CTRPv2,0.032,91.96
BHY,CTRPv2,0.065,96.97
BHY,CTRPv2,0.13,84.92
BHY,CTRPv2,0.26,78.46
BHY,CTRPv2,0.52,84.0
BHY,CTRPv2,1.0,78.28
BHY,CTRPv2,2.1,73.7
BHY,CTRPv2,4.2,63.97
BHY,CTRPv2,8.3,60.79
BHY,CTRPv2,17.0,55.65
BHY,CTRPv2,33.0,56.65
BHY,CTRPv2,66.0,53.62
SNU-1076,CTRPv2,0.002,94.9
SNU-1076,CTRPv2,0.0041,98.48
SNU-1076,CTRPv2,0.0081,93.37
SNU-1076,CTRPv2,0.016,94.2
SNU-1076,CTRPv2,0.032,89.56
SNU-1076,CTRPv2,0.065,95.05
SNU-1076,CTRPv2,0.13,93.84
SNU-1076,CTRPv2,0.26,85.36
SNU-1076,CTRPv2,0.52,84.29
SNU-1076,CTRPv2,1.0,82.55
SNU-1076,CTRPv2,2.1,75.81
SNU-1076,CTRPv2,4.2,60.67
SNU-1076,CTRPv2,8.3,42.89
SNU-1076,CTRPv2,17.0,42.69
SNU-1076,CTRPv2,33.0,39.59
SNU-1076,CTRPv2,66.0,38.08
SNU-1041,CTRPv2,0.002,96.18
SNU-1041,CTRPv2,0.0041,98.15
SNU-1041,CTRPv2,0.0081,96.33
SNU-1041,CTRPv2,0.016,97.44
SNU-1041,CTRPv2,0.032,100.6
SNU-1041,CTRPv2,0.065,99.59
SNU-1041,CTRPv2,0.13,96.82
SNU-1041,CTRPv2,0.26,90.63
SNU-1041,CTRPv2,0.52,79.68
SNU-1041,CTRPv2,1.0,78.4
SNU-1041,CTRPv2,2.1,71.06
SNU-1041,CTRPv2,4.2,72.41
SNU-1041,CTRPv2,8.3,73.94
SNU-1041,CTRPv2,17.0,74.59
SNU-1041,CTRPv2,33.0,71.31
SNU-1041,CTRPv2,66.0,73.04
SNU-1066,CTRPv2,0.002,100.5
SNU-1066,CTRPv2,0.0041,98.24
SNU-1066,CTRPv2,0.0081,102.1
SNU-1066,CTRPv2,0.016,100.7
SNU-1066,CTRPv2,0.032,93.4
SNU-1066,CTRPv2,0.065,92.9
SNU-1066,CTRPv2,0.13,89.61
SNU-1066,CTRPv2,0.26,84.46
SNU-1066,CTRPv2,0.52,66.25
SNU-1066,CTRPv2,1.0,68.05
SNU-1066,CTRPv2,2.1,66.81
SNU-1066,CTRPv2,4.2,69.56
SNU-1066,CTRPv2,8.3,71.37
SNU-1066,CTRPv2,17.0,69.83
SNU-1066,CTRPv2,33.0,70.39
SNU-1066,CTRPv2,66.0,70.01
Detroit562,CTRPv2,0.002,89.35
Detroit562,CTRPv2,0.0041,97.75
Detroit562,CTRPv2,0.0081,102.9
Detroit562,CTRPv2,0.016,90.49
Detroit562,CTRPv2,0.032,99.68
Detroit562,CTRPv2,0.065,101.6
Detroit562,CTRPv2,0.13,99.4
Detroit562,CTRPv2,0.26,95.06
Detroit562,CTRPv2,0.52,79.64
Detroit562,CTRPv2,1.0,62.63
Detroit562,CTRPv2,2.1,71.79
Detroit562,CTRPv2,4.2,72.84
Detroit562,CTRPv2,8.3,73.22
Detroit562,CTRPv2,17.0,64.67
Detroit562,CTRPv2,33.0,66.11
Detroit562,CTRPv2,66.0,75.31
HSC-3,CTRPv2,0.002,108.1
HSC-3,CTRPv2,0.0041,103.6
HSC-3,CTRPv2,0.0081,109.0
HSC-3,CTRPv2,0.016,103.1
HSC-3,CTRPv2,0.032,94.46
HSC-3,CTRPv2,0.065,108.8
HSC-3,CTRPv2,0.13,80.43
HSC-3,CTRPv2,0.26,88.05
HSC-3,CTRPv2,0.52,67.12
HSC-3,CTRPv2,1.0,62.4
HSC-3,CTRPv2,2.1,60.84
HSC-3,CTRPv2,4.2,42.74
HSC-3,CTRPv2,8.3,45.08
HSC-3,CTRPv2,17.0,50.18
HSC-3,CTRPv2,33.0,38.36
HSC-3,CTRPv2,66.0,48.56
SNU-1214,CTRPv2,0.002,100.9
SNU-1214,CTRPv2,0.0041,104.6
SNU-1214,CTRPv2,0.0081,104.1
SNU-1214,CTRPv2,0.016,105.1
SNU-1214,CTRPv2,0.032,95.5
SNU-1214,CTRPv2,0.065,96.66
SNU-1214,CTRPv2,0.13,79.76
SNU-1214,CTRPv2,0.26,89.01
SNU-1214,CTRPv2,0.52,76.23
SNU-1214,CTRPv2,1.0,72.32
SNU-1214,CTRPv2,2.1,71.74
SNU-1214,CTRPv2,4.2,75.35
SNU-1214,CTRPv2,8.3,79.04
SNU-1214,CTRPv2,17.0,75.08
SNU-1214,CTRPv2,33.0,68.45
SNU-1214,CTRPv2,66.0,71.01
SNU-46,CTRPv2,0.002,79.21
SNU-46,CTRPv2,0.0041,76.68
SNU-46,CTRPv2,0.0081,85.83
SNU-46,CTRPv2,0.016,85.25
SNU-46,CTRPv2,0.032,86.94
SNU-46,CTRPv2,0.065,84.42
SNU-46,CTRPv2,0.13,88.12
SNU-46,CTRPv2,0.26,78.29
SNU-46,CTRPv2,0.52,109.2
SNU-46,CTRPv2,1.0,99.04
SNU-46,CTRPv2,2.1,85.19
SNU-46,CTRPv2,4.2,78.7
SNU-46,CTRPv2,8.3,95.43
SNU-46,CTRPv2,17.0,103.4
SNU-46,CTRPv2,33.0,90.32
SNU-46,CTRPv2,66.0,94.11
SNU-899,CTRPv2,0.002,102.1
SNU-899,CTRPv2,0.0041,104.5
SNU-899,CTRPv2,0.0081,99.41
SNU-899,CTRPv2,0.016,99.98
SNU-899,CTRPv2,0.032,97.75
SNU-899,CTRPv2,0.065,102.0
SNU-899,CTRPv2,0.13,98.66
SNU-899,CTRPv2,0.26,98.05
SNU-899,CTRPv2,0.52,90.84
SNU-899,CTRPv2,1.0,84.29
SNU-899,CTRPv2,2.1,80.32
SNU-899,CTRPv2,4.2,69.32
SNU-899,CTRPv2,8.3,71.26
SNU-899,CTRPv2,17.0,72.12
SNU-899,CTRPv2,33.0,67.69
SNU-899,CTRPv2,66.0,69.3
YD-10B,CTRPv2,0.002,102.5
YD-10B,CTRPv2,0.0041,110.3
YD-10B,CTRPv2,0.0081,104.9
YD-10B,CTRPv2,0.016,108.1
YD-10B,CTRPv2,0.032,105.0
YD-10B,CTRPv2,0.065,110.7
YD-10B,CTRPv2,0.13,92.73
YD-10B,CTRPv2,0.26,79.37
YD-10B,CTRPv2,0.52,68.19
YD-10B,CTRPv2,1.0,54.19
YD-10B,CTRPv2,2.1,38.2
YD-10B,CTRPv2,4.2,34.76
YD-10B,CTRPv2,8.3,34.22
YD-10B,CTRPv2,17.0,30.44
YD-10B,CTRPv2,33.0,23.21
YD-10B,CTRPv2,66.0,26.99
YD-38,CTRPv2,0.002,94.26
YD-38,CTRPv2,0.0041,99.81
YD-38,CTRPv2,0.0081,96.09
YD-38,CTRPv2,0.016,101.6
YD-38,CTRPv2,0.032,100.5
YD-38,CTRPv2,0.065,101.2
YD-38,CTRPv2,0.13,101.8
YD-38,CTRPv2,0.26,94.13
YD-38,CTRPv2,0.52,89.26
YD-38,CTRPv2,1.0,88.6
YD-38,CTRPv2,2.1,87.66
YD-38,CTRPv2,4.2,81.36
YD-38,CTRPv2,8.3,69.86
YD-38,CTRPv2,17.0,66.77
YD-38,CTRPv2,33.0,60.79
YD-38,CTRPv2,66.0,61.78
YD-8,CTRPv2,0.002,101.1
YD-8,CTRPv2,0.0041,98.49
YD-8,CTRPv2,0.0081,110.1
YD-8,CTRPv2,0.016,105.8
YD-8,CTRPv2,0.032,102.8
YD-8,CTRPv2,0.13,101.6
YD-8,CTRPv2,1.0,92.67
YD-8,CTRPv2,8.3,89.79
YD-8,CTRPv2,17.0,79.94
YD-8,CTRPv2,33.0,75.77
YD-8,CTRPv2,66.0,73.65
SCC-25,CTRPv2,0.002,91.37
SCC-25,CTRPv2,0.0041,95.45
SCC-25,CTRPv2,0.0081,78.46
SCC-25,CTRPv2,0.016,91.64
SCC-25,CTRPv2,0.032,106.9
SCC-25,CTRPv2,0.065,98.17
SCC-25,CTRPv2,0.13,89.88
SCC-25,CTRPv2,0.26,87.93
SCC-25,CTRPv2,0.52,67.42
SCC-25,CTRPv2,1.0,63.32
SCC-25,CTRPv2,2.1,44.76
SCC-25,CTRPv2,4.2,59.43
SCC-25,CTRPv2,8.3,64.64
SCC-25,CTRPv2,17.0,53.31
SCC-25,CTRPv2,33.0,49.61
SCC-25,CTRPv2,66.0,58.07
HSC-4,CTRPv2,0.002,106.0
HSC-4,CTRPv2,0.0041,102.6
HSC-4,CTRPv2,0.0081,100.7
HSC-4,CTRPv2,0.016,96.58
HSC-4,CTRPv2,0.032,94.47
HSC-4,CTRPv2,0.065,100.3
HSC-4,CTRPv2,0.13,95.02
HSC-4,CTRPv2,0.26,89.44
HSC-4,CTRPv2,0.52,85.51
HSC-4,CTRPv2,1.0,85.35
HSC-4,CTRPv2,2.1,65.89
HSC-4,CTRPv2,4.2,36.85
HSC-4,CTRPv2,8.3,30.18
HSC-4,CTRPv2,17.0,27.08
HSC-4,CTRPv2,33.0,25.66
HSC-4,CTRPv2,66.0,28.67
BICR 6,CTRPv2,0.002,101.7
BICR 6,CTRPv2,0.0041,97.85
BICR 6,CTRPv2,0.0081,97.87
BICR 6,CTRPv2,0.016,96.22
BICR 6,CTRPv2,0.032,102.5
BICR 6,CTRPv2,0.065,100.9
BICR 6,CTRPv2,0.13,102.1
BICR 6,CTRPv2,0.26,110.9
BICR 6,CTRPv2,0.52,122.8
BICR 6,CTRPv2,1.0,120.7
BICR 6,CTRPv2,2.1,112.5
BICR 6,CTRPv2,4.2,83.42
BICR 6,CTRPv2,8.3,75.24
BICR 6,CTRPv2,17.0,76.52
BICR 6,CTRPv2,33.0,76.92
BICR 6,CTRPv2,66.0,51.6
OE21,CTRPv2,0.002,96.23
OE21,CTRPv2,0.0041,97.56
OE21,CTRPv2,0.0081,95.68
OE21,CTRPv2,0.016,77.06
OE21,CTRPv2,0.032,91.02
OE21,CTRPv2,0.065,85.78
OE21,CTRPv2,0.13,86.26
OE21,CTRPv2,0.26,69.37
OE21,CTRPv2,0.52,62.03
OE21,CTRPv2,1.0,58.9
OE21,CTRPv2,2.1,53.43
OE21,CTRPv2,4.2,50.98
OE21,CTRPv2,8.3,51.82
OE21,CTRPv2,17.0,46.33
OE21,CTRPv2,33.0,56.09
OE21,CTRPv2,66.0,51.29
HSC-2,CTRPv2,0.002,101.8
HSC-2,CTRPv2,0.0041,99.7
HSC-2,CTRPv2,0.0081,90.45
HSC-2,CTRPv2,0.016,100.2
HSC-2,CTRPv2,0.032,99.32
HSC-2,CTRPv2,0.065,101.4
HSC-2,CTRPv2,0.13,103.5
HSC-2,CTRPv2,0.26,96.24
HSC-2,CTRPv2,0.52,96.61
HSC-2,CTRPv2,1.0,94.85
HSC-2,CTRPv2,2.1,87.49
HSC-2,CTRPv2,4.2,74.1
HSC-2,CTRPv2,8.3,70.91
HSC-2,CTRPv2,17.0,76.58
HSC-2,CTRPv2,33.0,81.07
HSC-2,CTRPv2,66.0,73.34
SCC-9,CTRPv2,0.002,96.0
SCC-9,CTRPv2,0.0041,97.71
SCC-9,CTRPv2,0.0081,99.12
SCC-9,CTRPv2,0.016,96.82
SCC-9,CTRPv2,0.032,96.33
SCC-9,CTRPv2,0.065,100.2
SCC-9,CTRPv2,0.13,87.96
SCC-9,CTRPv2,0.26,90.63
SCC-9,CTRPv2,0.52,87.26
SCC-9,CTRPv2,1.0,86.18
SCC-9,CTRPv2,2.1,75.5
SCC-9,CTRPv2,4.2,82.88
SCC-9,CTRPv2,8.3,72.66
SCC-9,CTRPv2,17.0,77.48
SCC-9,CTRPv2,33.0,79.66
SCC-9,CTRPv2,66.0,74.19
CAL-27,CTRPv2,0.002,105.7
CAL-27,CTRPv2,0.0041,103.9
CAL-27,CTRPv2,0.0081,100.5
CAL-27,CTRPv2,0.016,109.6
CAL-27,CTRPv2,0.032,106.9
CAL-27,CTRPv2,0.065,104.7
CAL-27,CTRPv2,0.13,111.7
CAL-27,CTRPv2,0.26,108.8
CAL-27,CTRPv2,0.52,100.3
CAL-27,CTRPv2,1.0,99.76
CAL-27,CTRPv2,2.1,96.48
CAL-27,CTRPv2,4.2,84.81
CAL-27,CTRPv2,8.3,47.9
CAL-27,CTRPv2,17.0,51.63
CAL-27,CTRPv2,33.0,43.99
CAL-27,CTRPv2,66.0,40.67
FADU,CTRPv2,0.002,100.3
FADU,CTRPv2,0.0041,95.92
FADU,CTRPv2,0.0081,104.2
FADU,CTRPv2,0.016,102.6
FADU,CTRPv2,0.032,95.4
FADU,CTRPv2,0.065,97.84
FADU,CTRPv2,0.13,101.0
FADU,CTRPv2,0.26,100.3
FADU,CTRPv2,0.52,96.2
FADU,CTRPv2,1.0,98.79
FADU,CTRPv2,2.1,95.88
FADU,CTRPv2,4.2,82.63
FADU,CTRPv2,8.3,66.81
FADU,CTRPv2,17.0,66.64
FADU,CTRPv2,33.0,60.25
FADU,CTRPv2,66.0,55.03
SW579,CTRPv2,0.002,110.7
SW579,CTRPv2,0.0041,110.4
SW579,CTRPv2,0.0081,101.2
SW579,CTRPv2,0.016,95.92
SW579,CTRPv2,0.032,104.5
SW579,CTRPv2,0.065,99.82
SW579,CTRPv2,0.13,95.06
SW579,CTRPv2,0.26,87.07
SW579,CTRPv2,0.52,79.7
SW579,CTRPv2,1.0,81.28
SW579,CTRPv2,2.1,72.18
SW579,CTRPv2,4.2,61.01
SW579,CTRPv2,8.3,51.92
SW579,CTRPv2,17.0,55.53
SW579,CTRPv2,33.0,55.46
SW579,CTRPv2,66.0,56.29
PE/CA-PJ49,CTRPv2,0.002,111.4
PE/CA-PJ49,CTRPv2,0.0041,114.3
PE/CA-PJ49,CTRPv2,0.0081,105.6
PE/CA-PJ49,CTRPv2,0.016,95.84
PE/CA-PJ49,CTRPv2,0.032,108.7
PE/CA-PJ49,CTRPv2,0.065,101.6
PE/CA-PJ49,CTRPv2,0.13,90.79
PE/CA-PJ49,CTRPv2,0.26,71.49
PE/CA-PJ49,CTRPv2,0.52,56.2
PE/CA-PJ49,CTRPv2,1.0,53.83
PE/CA-PJ49,CTRPv2,2.1,45.38
PE/CA-PJ49,CTRPv2,4.2,47.36
PE/CA-PJ49,CTRPv2,8.3,45.53
PE/CA-PJ49,CTRPv2,17.0,45.55
PE/CA-PJ49,CTRPv2,33.0,46.08
PE/CA-PJ49,CTRPv2,66.0,40.26
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.31
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,92.94
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.12
PE/CA-PJ41 (clone D2),CTRPv2,2.1,88.92
PE/CA-PJ41 (clone D2),CTRPv2,4.2,75.87
PE/CA-PJ41 (clone D2),CTRPv2,8.3,73.96
PE/CA-PJ41 (clone D2),CTRPv2,17.0,74.85
PE/CA-PJ41 (clone D2),CTRPv2,33.0,76.19
PE/CA-PJ41 (clone D2),CTRPv2,66.0,70.15
PE/CA-PJ15,CTRPv2,0.002,98.29
PE/CA-PJ15,CTRPv2,0.0041,95.26
PE/CA-PJ15,CTRPv2,0.0081,98.24
PE/CA-PJ15,CTRPv2,0.016,91.59
PE/CA-PJ15,CTRPv2,0.032,87.29
PE/CA-PJ15,CTRPv2,0.065,87.75
PE/CA-PJ15,CTRPv2,0.13,81.4
PE/CA-PJ15,CTRPv2,0.26,79.0
PE/CA-PJ15,CTRPv2,0.52,67.75
