Cell Line,Dataset,Dose,Response
D-566MG,GDSC1000,5.0,95.3302
D-566MG,GDSC1000,10.0,102.992
D-566MG,GDSC1000,20.0,93.805
D-336MG,GDSC1000,0.078125,99.3388
D-336MG,GDSC1000,0.15625,105.623
D-336MG,GDSC1000,0.3125,78.2772
D-336MG,GDSC1000,0.625,103.725
D-336MG,GDSC1000,1.25,103.563
D-336MG,GDSC1000,2.5,75.1319
D-336MG,GDSC1000,5.0,98.844
D-336MG,GDSC1000,10.0,102.962
D-336MG,GDSC1000,20.0,94.2159
U251,GDSC1000,0.078125,101.808
U251,GDSC1000,0.15625,103.948
U251,GDSC1000,0.3125,107.148
U251,GDSC1000,0.625,106.491
U251,GDSC1000,1.25,101.285
U251,GDSC1000,2.5,109.061
U251,GDSC1000,5.0,96.2881
U251,GDSC1000,10.0,110.646
U251,GDSC1000,20.0,105.158
M059J,GDSC1000,0.078125,96.8484
M059J,GDSC1000,0.15625,91.0724
M059J,GDSC1000,0.3125,97.6659
M059J,GDSC1000,0.625,98.1603
M059J,GDSC1000,1.25,98.9779
M059J,GDSC1000,2.5,98.5845
M059J,GDSC1000,5.0,88.9556
M059J,GDSC1000,10.0,93.75
M059J,GDSC1000,20.0,83.7676
YH-13,GDSC1000,0.078125,101.724
YH-13,GDSC1000,0.15625,103.828
YH-13,GDSC1000,0.3125,103.327
YH-13,GDSC1000,0.625,111.017
YH-13,GDSC1000,1.25,104.115
YH-13,GDSC1000,2.5,105.665
YH-13,GDSC1000,5.0,104.219
YH-13,GDSC1000,10.0,102.746
YH-13,GDSC1000,20.0,103.371
LN-405,GDSC1000,0.078125,101.534
LN-405,GDSC1000,0.15625,99.9535
LN-405,GDSC1000,0.3125,101.115
LN-405,GDSC1000,0.625,98.9389
LN-405,GDSC1000,1.25,104.623
LN-405,GDSC1000,2.5,102.592
LN-405,GDSC1000,5.0,97.6219
LN-405,GDSC1000,10.0,99.9785
LN-405,GDSC1000,20.0,97.4745
KG-1-C,GDSC1000,0.078125,101.654
KG-1-C,GDSC1000,0.15625,100.148
KG-1-C,GDSC1000,0.3125,103.622
KG-1-C,GDSC1000,0.625,108.58
KG-1-C,GDSC1000,1.25,114.318
KG-1-C,GDSC1000,2.5,111.02
KG-1-C,GDSC1000,5.0,98.168
KG-1-C,GDSC1000,10.0,98.5279
KG-1-C,GDSC1000,20.0,104.138
D-502MG,GDSC1000,0.078125,97.2837
D-502MG,GDSC1000,0.15625,99.7075
D-502MG,GDSC1000,0.3125,98.9552
D-502MG,GDSC1000,0.625,93.5043
D-502MG,GDSC1000,1.25,98.4828
D-502MG,GDSC1000,2.5,98.986
D-502MG,GDSC1000,5.0,92.1838
D-502MG,GDSC1000,10.0,87.4787
D-502MG,GDSC1000,20.0,78.8846
no-10,GDSC1000,0.078125,104.179
no-10,GDSC1000,0.15625,100.085
no-10,GDSC1000,0.3125,102.364
no-10,GDSC1000,0.625,104.269
no-10,GDSC1000,1.25,103.556
no-10,GDSC1000,2.5,107.759
no-10,GDSC1000,5.0,106.838
no-10,GDSC1000,10.0,100.181
no-10,GDSC1000,20.0,101.008
KNS-42,GDSC1000,0.078125,97.5218
KNS-42,GDSC1000,0.15625,97.8414
KNS-42,GDSC1000,0.3125,98.7499
KNS-42,GDSC1000,0.625,90.17
KNS-42,GDSC1000,1.25,98.7713
KNS-42,GDSC1000,2.5,92.2807
KNS-42,GDSC1000,5.0,91.0861
KNS-42,GDSC1000,10.0,91.5446
KNS-42,GDSC1000,20.0,82.2074
LN-18,GDSC1000,0.078125,102.768
LN-18,GDSC1000,0.15625,102.533
LN-18,GDSC1000,0.3125,104.286
LN-18,GDSC1000,0.625,107.462
LN-18,GDSC1000,1.25,93.0914
LN-18,GDSC1000,2.5,96.236
LN-18,GDSC1000,5.0,98.6174
LN-18,GDSC1000,10.0,98.5679
LN-18,GDSC1000,20.0,99.238
T98G,GDSC1000,0.078125,103.677
T98G,GDSC1000,0.15625,105.656
T98G,GDSC1000,0.3125,95.9668
T98G,GDSC1000,0.625,100.629
T98G,GDSC1000,1.25,95.6987
T98G,GDSC1000,2.5,103.876
T98G,GDSC1000,5.0,99.9675
T98G,GDSC1000,10.0,93.9976
T98G,GDSC1000,20.0,95.2163
DBTRG-05MG,GDSC1000,0.078125,98.0971
DBTRG-05MG,GDSC1000,0.15625,103.846
DBTRG-05MG,GDSC1000,0.3125,106.387
DBTRG-05MG,GDSC1000,0.625,94.3944
DBTRG-05MG,GDSC1000,1.25,98.1726
DBTRG-05MG,GDSC1000,2.5,96.6739
DBTRG-05MG,GDSC1000,5.0,104.65
DBTRG-05MG,GDSC1000,10.0,96.1439
DBTRG-05MG,GDSC1000,20.0,90.4459
GAMG,GDSC1000,0.078125,102.019
GAMG,GDSC1000,0.15625,107.46
GAMG,GDSC1000,0.3125,113.348
GAMG,GDSC1000,0.625,101.803
GAMG,GDSC1000,1.25,107.795
GAMG,GDSC1000,2.5,109.935
GAMG,GDSC1000,5.0,102.874
GAMG,GDSC1000,10.0,110.197
GAMG,GDSC1000,20.0,104.064
KALS-1,GDSC1000,0.078125,102.437
KALS-1,GDSC1000,0.15625,101.454
KALS-1,GDSC1000,0.3125,100.588
KALS-1,GDSC1000,0.625,97.2705
KALS-1,GDSC1000,1.25,105.985
KALS-1,GDSC1000,2.5,101.983
KALS-1,GDSC1000,5.0,97.8322
KALS-1,GDSC1000,10.0,96.2618
KALS-1,GDSC1000,20.0,95.4438
42-MG-BA,GDSC1000,0.078125,103.929
42-MG-BA,GDSC1000,0.15625,101.912
42-MG-BA,GDSC1000,0.3125,99.5754
42-MG-BA,GDSC1000,0.625,101.536
42-MG-BA,GDSC1000,1.25,105.177
42-MG-BA,GDSC1000,2.5,106.531
42-MG-BA,GDSC1000,5.0,101.548
42-MG-BA,GDSC1000,10.0,103.265
42-MG-BA,GDSC1000,20.0,99.0897
KS-1,GDSC1000,0.078125,107.017
KS-1,GDSC1000,0.15625,98.7939
KS-1,GDSC1000,0.3125,108.424
KS-1,GDSC1000,0.625,100.045
KS-1,GDSC1000,1.25,95.4746
KS-1,GDSC1000,2.5,100.138
KS-1,GDSC1000,5.0,98.9357
KS-1,GDSC1000,10.0,107.429
KS-1,GDSC1000,20.0,114.545
SW1783,GDSC1000,0.078125,94.2117
SW1783,GDSC1000,0.15625,97.2583
SW1783,GDSC1000,0.3125,102.327
SW1783,GDSC1000,0.625,99.4385
SW1783,GDSC1000,1.25,101.893
SW1783,GDSC1000,2.5,106.52
SW1783,GDSC1000,5.0,93.5682
SW1783,GDSC1000,10.0,94.0208
SW1783,GDSC1000,20.0,94.73
CAS-1,CTRPv2,0.0024,98.25
CAS-1,CTRPv2,0.0049,107.1
CAS-1,CTRPv2,0.0097,109.9
CAS-1,CTRPv2,0.019,82.22
CAS-1,CTRPv2,0.039,95.44
CAS-1,CTRPv2,0.078,90.87
CAS-1,CTRPv2,0.16,86.89
CAS-1,CTRPv2,0.31,119.8
CAS-1,CTRPv2,0.62,106.0
CAS-1,CTRPv2,1.2,93.48
CAS-1,CTRPv2,2.5,92.72
CAS-1,CTRPv2,5.0,120.0
CAS-1,CTRPv2,10.0,99.62
CAS-1,CTRPv2,20.0,78.31
CAS-1,CTRPv2,40.0,87.21
CAS-1,CTRPv2,80.0,91.08
SNU-489,CTRPv2,0.0024,108.8
SNU-489,CTRPv2,0.0049,74.15
SNU-489,CTRPv2,0.0097,106.7
SNU-489,CTRPv2,0.019,105.8
SNU-489,CTRPv2,0.039,108.5
SNU-489,CTRPv2,0.078,103.1
SNU-489,CTRPv2,0.16,92.21
SNU-489,CTRPv2,0.31,107.8
SNU-489,CTRPv2,0.62,89.68
SNU-489,CTRPv2,1.2,91.62
SNU-489,CTRPv2,2.5,99.74
SNU-489,CTRPv2,5.0,101.2
SNU-489,CTRPv2,10.0,98.53
SNU-489,CTRPv2,20.0,103.8
SNU-489,CTRPv2,40.0,66.22
SNU-489,CTRPv2,80.0,96.81
SNU-626,CTRPv2,0.0024,104.2
SNU-626,CTRPv2,0.0049,101.1
SNU-626,CTRPv2,0.0097,100.0
SNU-626,CTRPv2,0.019,109.2
SNU-626,CTRPv2,0.039,100.9
SNU-626,CTRPv2,0.078,107.3
SNU-626,CTRPv2,0.16,102.5
SNU-626,CTRPv2,0.31,110.3
SNU-626,CTRPv2,0.62,93.01
SNU-626,CTRPv2,1.2,107.7
SNU-626,CTRPv2,2.5,107.6
SNU-626,CTRPv2,5.0,101.8
SNU-626,CTRPv2,10.0,87.52
SNU-626,CTRPv2,20.0,108.0
SNU-626,CTRPv2,40.0,65.9
SNU-626,CTRPv2,80.0,83.72
SNU-738,CTRPv2,0.0024,99.0
SNU-738,CTRPv2,0.0049,70.67
SNU-738,CTRPv2,0.0097,102.8
SNU-738,CTRPv2,0.019,112.1
SNU-738,CTRPv2,0.039,85.03
SNU-738,CTRPv2,0.078,103.8
SNU-738,CTRPv2,0.16,105.2
SNU-738,CTRPv2,0.31,102.2
SNU-738,CTRPv2,0.62,89.31
SNU-738,CTRPv2,1.2,90.72
SNU-738,CTRPv2,2.5,104.1
SNU-738,CTRPv2,5.0,105.8
SNU-738,CTRPv2,10.0,102.7
SNU-738,CTRPv2,20.0,72.52
SNU-738,CTRPv2,40.0,70.08
SNU-738,CTRPv2,80.0,71.71
SNU-201,CTRPv2,0.0024,120.2
SNU-201,CTRPv2,0.0049,116.8
SNU-201,CTRPv2,0.0097,117.9
SNU-201,CTRPv2,0.019,117.8
SNU-201,CTRPv2,0.039,119.6
SNU-201,CTRPv2,0.078,118.6
SNU-201,CTRPv2,0.16,117.4
SNU-201,CTRPv2,0.31,125.2
SNU-201,CTRPv2,0.62,112.4
SNU-201,CTRPv2,1.2,114.7
SNU-201,CTRPv2,2.5,109.5
SNU-201,CTRPv2,5.0,116.4
SNU-201,CTRPv2,10.0,115.2
SNU-201,CTRPv2,20.0,109.5
SNU-201,CTRPv2,40.0,102.0
SNU-201,CTRPv2,80.0,101.4
ONS-76,CTRPv2,0.0024,101.8
ONS-76,CTRPv2,0.0049,100.2
ONS-76,CTRPv2,0.0097,102.0
ONS-76,CTRPv2,0.019,106.8
ONS-76,CTRPv2,0.039,98.61
ONS-76,CTRPv2,0.078,99.84
ONS-76,CTRPv2,0.16,101.5
ONS-76,CTRPv2,0.31,101.1
ONS-76,CTRPv2,0.62,109.9
ONS-76,CTRPv2,1.2,110.0
ONS-76,CTRPv2,2.5,109.3
ONS-76,CTRPv2,5.0,110.5
ONS-76,CTRPv2,10.0,107.8
ONS-76,CTRPv2,20.0,103.0
ONS-76,CTRPv2,40.0,102.3
ONS-76,CTRPv2,80.0,90.27
Daoy,CTRPv2,0.0024,99.41
Daoy,CTRPv2,0.0049,100.7
Daoy,CTRPv2,0.0097,92.93
Daoy,CTRPv2,0.019,100.0
Daoy,CTRPv2,0.039,98.81
Daoy,CTRPv2,0.078,102.2
Daoy,CTRPv2,0.16,101.3
Daoy,CTRPv2,0.31,100.7
Daoy,CTRPv2,0.62,88.22
Daoy,CTRPv2,1.2,99.02
Daoy,CTRPv2,2.5,96.92
Daoy,CTRPv2,5.0,101.9
Daoy,CTRPv2,10.0,96.46
Daoy,CTRPv2,20.0,96.03
Daoy,CTRPv2,40.0,90.91
Daoy,CTRPv2,80.0,83.48
GB-1,CTRPv2,0.0024,101.9
GB-1,CTRPv2,0.0049,102.5
GB-1,CTRPv2,0.0097,95.35
GB-1,CTRPv2,0.019,106.0
GB-1,CTRPv2,0.039,103.8
GB-1,CTRPv2,0.078,105.7
GB-1,CTRPv2,0.16,101.7
GB-1,CTRPv2,0.31,102.2
GB-1,CTRPv2,0.62,79.81
GB-1,CTRPv2,1.2,100.5
GB-1,CTRPv2,2.5,101.6
GB-1,CTRPv2,5.0,99.43
GB-1,CTRPv2,10.0,71.35
GB-1,CTRPv2,20.0,63.95
GB-1,CTRPv2,40.0,51.17
GB-1,CTRPv2,80.0,41.44
SF126,CTRPv2,0.0024,103.5
SF126,CTRPv2,0.0049,104.3
SF126,CTRPv2,0.0097,100.8
SF126,CTRPv2,0.019,105.1
SF126,CTRPv2,0.039,104.5
SF126,CTRPv2,0.078,107.5
SF126,CTRPv2,0.16,108.7
SF126,CTRPv2,0.31,104.7
