Cell Line,Dataset,Dose,Response
SK-NEP-1,GDSC1000,16.0,97.678
EW-24,GDSC1000,0.0625,94.4692
EW-24,GDSC1000,0.125,95.9357
EW-24,GDSC1000,0.25,94.3602
EW-24,GDSC1000,0.5,104.372
EW-24,GDSC1000,1.0,91.552
EW-24,GDSC1000,2.0,100.354
EW-24,GDSC1000,4.0,93.3817
EW-24,GDSC1000,8.0,107.095
EW-24,GDSC1000,16.0,89.8838
ES1,GDSC1000,0.0625,65.4525
ES1,GDSC1000,0.125,75.9426
ES1,GDSC1000,0.25,90.1804
ES1,GDSC1000,0.5,109.735
ES1,GDSC1000,1.0,105.01
ES1,GDSC1000,2.0,86.2434
ES1,GDSC1000,4.0,107.267
ES1,GDSC1000,8.0,69.395
ES1,GDSC1000,16.0,25.9607
ES6,GDSC1000,0.0625,104.643
ES6,GDSC1000,0.125,108.41
ES6,GDSC1000,0.25,115.578
ES6,GDSC1000,0.5,103.196
ES6,GDSC1000,1.0,102.538
ES6,GDSC1000,2.0,99.1045
ES6,GDSC1000,4.0,97.5132
ES6,GDSC1000,8.0,133.863
ES6,GDSC1000,16.0,98.9592
HuO9,GDSC1000,0.0625,105.65
HuO9,GDSC1000,0.125,107.003
HuO9,GDSC1000,0.25,100.898
HuO9,GDSC1000,0.5,100.117
HuO9,GDSC1000,1.0,101.349
HuO9,GDSC1000,2.0,121.789
HuO9,GDSC1000,4.0,116.767
HuO9,GDSC1000,8.0,114.331
HuO9,GDSC1000,16.0,115.65
OSA-80,GDSC1000,0.0625,107.075
OSA-80,GDSC1000,0.125,111.994
OSA-80,GDSC1000,0.25,110.872
OSA-80,GDSC1000,0.5,109.103
OSA-80,GDSC1000,1.0,104.576
OSA-80,GDSC1000,2.0,108.263
OSA-80,GDSC1000,4.0,109.538
OSA-80,GDSC1000,8.0,104.037
OSA-80,GDSC1000,16.0,104.744
SJSA-1,GDSC1000,0.0625,102.391
SJSA-1,GDSC1000,0.125,102.363
SJSA-1,GDSC1000,0.25,102.652
SJSA-1,GDSC1000,0.5,100.921
SJSA-1,GDSC1000,1.0,101.079
SJSA-1,GDSC1000,2.0,101.148
SJSA-1,GDSC1000,4.0,104.12
SJSA-1,GDSC1000,8.0,99.6411
SJSA-1,GDSC1000,16.0,104.783
MHH-ES-1,GDSC1000,0.0625,105.348
MHH-ES-1,GDSC1000,0.125,104.368
MHH-ES-1,GDSC1000,0.25,85.9816
MHH-ES-1,GDSC1000,0.5,112.196
MHH-ES-1,GDSC1000,1.0,104.443
MHH-ES-1,GDSC1000,2.0,107.426
MHH-ES-1,GDSC1000,4.0,111.031
MHH-ES-1,GDSC1000,8.0,102.17
MHH-ES-1,GDSC1000,16.0,81.0891
NY,GDSC1000,0.0625,94.373
NY,GDSC1000,0.125,105.074
NY,GDSC1000,0.25,112.401
NY,GDSC1000,0.5,112.022
NY,GDSC1000,1.0,50.1576
NY,GDSC1000,2.0,121.607
NY,GDSC1000,4.0,128.699
NY,GDSC1000,8.0,126.09
NY,GDSC1000,16.0,146.513
SK-ES-1,GDSC1000,0.0625,102.736
SK-ES-1,GDSC1000,0.125,99.3816
SK-ES-1,GDSC1000,0.25,98.1547
SK-ES-1,GDSC1000,0.5,97.5726
SK-ES-1,GDSC1000,1.0,105.808
SK-ES-1,GDSC1000,2.0,100.298
SK-ES-1,GDSC1000,4.0,107.217
SK-ES-1,GDSC1000,8.0,109.754
SK-ES-1,GDSC1000,16.0,100.272
ES3,GDSC1000,0.0625,107.241
ES3,GDSC1000,0.125,97.9792
ES3,GDSC1000,0.25,105.364
ES3,GDSC1000,0.5,96.9297
ES3,GDSC1000,1.0,105.139
ES3,GDSC1000,2.0,98.7117
ES3,GDSC1000,4.0,94.89
ES3,GDSC1000,8.0,103.536
ES3,GDSC1000,16.0,66.0477
ES7,GDSC1000,0.0625,91.9088
ES7,GDSC1000,0.125,77.8524
ES7,GDSC1000,0.25,119.34
ES7,GDSC1000,0.5,79.7043
ES7,GDSC1000,1.0,81.0442
ES7,GDSC1000,2.0,83.5704
ES7,GDSC1000,4.0,99.9677
ES7,GDSC1000,8.0,92.3264
ES7,GDSC1000,16.0,71.6505
RD-ES,GDSC1000,0.0625,101.104
RD-ES,GDSC1000,0.125,98.8197
RD-ES,GDSC1000,0.25,93.8496
RD-ES,GDSC1000,0.5,96.6851
RD-ES,GDSC1000,1.0,98.1643
RD-ES,GDSC1000,2.0,97.1466
RD-ES,GDSC1000,4.0,96.1978
RD-ES,GDSC1000,8.0,96.5217
RD-ES,GDSC1000,16.0,96.8564
ES8,GDSC1000,0.0625,119.741
ES8,GDSC1000,0.125,104.318
ES8,GDSC1000,0.25,110.691
ES8,GDSC1000,0.5,97.2352
ES8,GDSC1000,1.0,103.727
ES8,GDSC1000,2.0,106.129
ES8,GDSC1000,4.0,111.348
ES8,GDSC1000,8.0,105.346
ES8,GDSC1000,16.0,95.802
VA-ES-BJ,GDSC1000,0.0625,106.405
VA-ES-BJ,GDSC1000,0.125,111.428
VA-ES-BJ,GDSC1000,0.25,112.356
VA-ES-BJ,GDSC1000,0.5,89.79
VA-ES-BJ,GDSC1000,1.0,98.1987
VA-ES-BJ,GDSC1000,2.0,99.7187
VA-ES-BJ,GDSC1000,4.0,101.137
VA-ES-BJ,GDSC1000,8.0,115.021
VA-ES-BJ,GDSC1000,16.0,112.797
ES5,GDSC1000,0.0625,86.3159
ES5,GDSC1000,0.125,94.533
ES5,GDSC1000,0.25,90.4628
ES5,GDSC1000,0.5,92.3757
ES5,GDSC1000,1.0,98.4244
ES5,GDSC1000,2.0,96.6796
ES5,GDSC1000,4.0,89.6263
ES5,GDSC1000,8.0,97.7989
ES5,GDSC1000,16.0,104.63
A673,GDSC1000,0.0625,93.9989
A673,GDSC1000,0.125,94.4341
A673,GDSC1000,0.25,100.053
A673,GDSC1000,0.5,93.4733
A673,GDSC1000,1.0,100.723
A673,GDSC1000,2.0,94.3854
A673,GDSC1000,4.0,93.6635
A673,GDSC1000,8.0,80.465
A673,GDSC1000,16.0,80.1091
CAL-72,GDSC1000,0.0625,108.17
CAL-72,GDSC1000,0.125,128.249
CAL-72,GDSC1000,0.25,108.267
CAL-72,GDSC1000,0.5,118.91
CAL-72,GDSC1000,1.0,96.8552
CAL-72,GDSC1000,2.0,91.6936
CAL-72,GDSC1000,4.0,79.6775
CAL-72,GDSC1000,8.0,104.817
CAL-72,GDSC1000,16.0,89.9308
EW-1,GDSC1000,0.0625,111.304
EW-1,GDSC1000,0.125,102.361
EW-1,GDSC1000,0.25,101.366
EW-1,GDSC1000,0.5,103.114
EW-1,GDSC1000,1.0,93.2009
EW-1,GDSC1000,2.0,97.7522
EW-1,GDSC1000,4.0,104.272
EW-1,GDSC1000,8.0,51.8596
EW-1,GDSC1000,16.0,48.2663
H-EMC-SS,GDSC1000,0.0625,95.8757
H-EMC-SS,GDSC1000,0.125,96.4903
H-EMC-SS,GDSC1000,0.25,98.0358
H-EMC-SS,GDSC1000,0.5,95.7558
H-EMC-SS,GDSC1000,1.0,97.0337
H-EMC-SS,GDSC1000,2.0,98.9394
H-EMC-SS,GDSC1000,4.0,97.0668
H-EMC-SS,GDSC1000,8.0,99.0973
H-EMC-SS,GDSC1000,16.0,97.6377
EW-3,GDSC1000,0.0625,124.188
EW-3,GDSC1000,0.125,111.117
EW-3,GDSC1000,0.25,97.8959
EW-3,GDSC1000,0.5,109.807
EW-3,GDSC1000,1.0,99.0884
EW-3,GDSC1000,2.0,114.414
EW-3,GDSC1000,4.0,117.862
EW-3,GDSC1000,8.0,101.469
EW-3,GDSC1000,16.0,92.3913
CHSA0108,GDSC1000,0.0625,108.576
CHSA0108,GDSC1000,0.125,116.09
CHSA0108,GDSC1000,0.25,128.057
CHSA0108,GDSC1000,0.5,108.605
CHSA0108,GDSC1000,1.0,133.96
CHSA0108,GDSC1000,2.0,137.727
CHSA0108,GDSC1000,4.0,129.218
CHSA0108,GDSC1000,8.0,125.498
CHSA0108,GDSC1000,16.0,138.673
G-292;clone A141B1,GDSC1000,0.0625,129.329
G-292;clone A141B1,GDSC1000,0.125,69.1082
G-292;clone A141B1,GDSC1000,0.25,119.592
G-292;clone A141B1,GDSC1000,0.5,70.3855
G-292;clone A141B1,GDSC1000,1.0,74.4236
G-292;clone A141B1,GDSC1000,2.0,175.072
G-292;clone A141B1,GDSC1000,4.0,133.024
G-292;clone A141B1,GDSC1000,8.0,50.7177
G-292;clone A141B1,GDSC1000,16.0,136.949
EW-13,GDSC1000,0.0625,76.1059
EW-13,GDSC1000,0.125,92.7765
EW-13,GDSC1000,0.25,96.1647
EW-13,GDSC1000,0.5,80.6394
EW-13,GDSC1000,1.0,64.8667
EW-13,GDSC1000,2.0,72.4298
EW-13,GDSC1000,4.0,45.9414
EW-13,GDSC1000,8.0,39.5907
EW-13,GDSC1000,16.0,43.617
MG-63,GDSC1000,0.0625,92.4192
MG-63,GDSC1000,0.125,70.4941
MG-63,GDSC1000,0.25,80.7256
MG-63,GDSC1000,0.5,92.6499
MG-63,GDSC1000,1.0,88.8067
MG-63,GDSC1000,2.0,71.906
MG-63,GDSC1000,4.0,86.8865
MG-63,GDSC1000,8.0,114.816
MG-63,GDSC1000,16.0,86.1661
Saos-2,GDSC1000,0.0625,127.614
Saos-2,GDSC1000,0.125,112.062
Saos-2,GDSC1000,0.25,122.249
Saos-2,GDSC1000,0.5,127.373
Saos-2,GDSC1000,1.0,113.859
Saos-2,GDSC1000,2.0,21.9113
Saos-2,GDSC1000,4.0,49.8519
Saos-2,GDSC1000,8.0,84.0098
Saos-2,GDSC1000,16.0,102.765
