Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.016,83.75
SNU-1033,CTRPv2,0.032,74.78
SNU-1033,CTRPv2,0.065,68.47
SNU-1033,CTRPv2,0.13,79.57
SNU-1033,CTRPv2,0.26,82.32
SNU-1033,CTRPv2,0.52,87.52
SNU-1033,CTRPv2,1.0,101.7
SNU-1033,CTRPv2,2.1,98.92
SNU-1033,CTRPv2,4.2,106.9
SNU-1033,CTRPv2,8.3,93.1
SNU-1033,CTRPv2,17.0,87.14
SNU-1033,CTRPv2,33.0,103.9
SNU-1033,CTRPv2,66.0,110.9
COLO-320-HSR,CTRPv2,0.002,106.1
COLO-320-HSR,CTRPv2,0.0041,100.8
COLO-320-HSR,CTRPv2,0.0081,94.45
COLO-320-HSR,CTRPv2,0.016,103.6
COLO-320-HSR,CTRPv2,0.032,103.9
COLO-320-HSR,CTRPv2,0.065,99.56
COLO-320-HSR,CTRPv2,0.13,102.2
COLO-320-HSR,CTRPv2,0.26,99.0
COLO-320-HSR,CTRPv2,0.52,92.4
COLO-320-HSR,CTRPv2,1.0,106.7
COLO-320-HSR,CTRPv2,2.1,102.1
COLO-320-HSR,CTRPv2,4.2,105.2
COLO-320-HSR,CTRPv2,8.3,103.5
COLO-320-HSR,CTRPv2,17.0,95.45
COLO-320-HSR,CTRPv2,33.0,97.26
COLO-320-HSR,CTRPv2,66.0,97.42
