Cell Line,Dataset,Dose,Response
TCCSUP,CTRPv2,8.3,106.0
TCCSUP,CTRPv2,17.0,107.9
TCCSUP,CTRPv2,33.0,107.7
TCCSUP,CTRPv2,66.0,107.1
5637,CTRPv2,0.002,97.91
5637,CTRPv2,0.0041,95.17
5637,CTRPv2,0.016,102.8
5637,CTRPv2,0.032,84.18
5637,CTRPv2,0.065,91.66
5637,CTRPv2,0.13,83.73
5637,CTRPv2,0.26,95.52
5637,CTRPv2,0.52,97.85
5637,CTRPv2,1.0,105.0
5637,CTRPv2,4.2,116.5
5637,CTRPv2,8.3,93.94
5637,CTRPv2,17.0,85.75
5637,CTRPv2,33.0,77.25
5637,CTRPv2,66.0,59.89
SW1710,CTRPv2,0.002,96.3
SW1710,CTRPv2,0.0041,96.24
SW1710,CTRPv2,0.0081,92.68
SW1710,CTRPv2,0.016,96.65
SW1710,CTRPv2,0.032,95.44
SW1710,CTRPv2,0.065,94.23
SW1710,CTRPv2,0.13,95.86
SW1710,CTRPv2,0.26,95.56
SW1710,CTRPv2,0.52,100.4
SW1710,CTRPv2,1.0,98.2
SW1710,CTRPv2,2.1,97.2
SW1710,CTRPv2,4.2,99.69
SW1710,CTRPv2,8.3,99.13
SW1710,CTRPv2,17.0,100.7
SW1710,CTRPv2,33.0,104.5
SW1710,CTRPv2,66.0,106.0
RT-112,CTRPv2,0.002,104.0
RT-112,CTRPv2,0.0041,105.0
RT-112,CTRPv2,0.0081,103.8
RT-112,CTRPv2,0.016,109.0
RT-112,CTRPv2,0.032,102.5
RT-112,CTRPv2,0.065,102.7
RT-112,CTRPv2,0.13,103.9
RT-112,CTRPv2,0.26,107.5
RT-112,CTRPv2,0.52,103.3
RT-112,CTRPv2,1.0,106.9
RT-112,CTRPv2,2.1,107.8
RT-112,CTRPv2,4.2,110.1
RT-112,CTRPv2,8.3,102.5
RT-112,CTRPv2,17.0,108.0
RT-112,CTRPv2,33.0,106.9
RT-112,CTRPv2,66.0,111.7
UM-UC-3,CTRPv2,0.002,105.1
UM-UC-3,CTRPv2,0.0041,102.4
UM-UC-3,CTRPv2,0.0081,96.03
UM-UC-3,CTRPv2,0.016,100.6
UM-UC-3,CTRPv2,0.032,105.4
UM-UC-3,CTRPv2,0.065,100.2
UM-UC-3,CTRPv2,0.13,104.6
UM-UC-3,CTRPv2,0.26,101.1
UM-UC-3,CTRPv2,0.52,102.2
UM-UC-3,CTRPv2,1.0,100.6
UM-UC-3,CTRPv2,2.1,100.4
UM-UC-3,CTRPv2,4.2,112.2
UM-UC-3,CTRPv2,8.3,104.4
UM-UC-3,CTRPv2,17.0,106.1
UM-UC-3,CTRPv2,33.0,105.7
UM-UC-3,CTRPv2,66.0,116.4
HT-1376,CTRPv2,0.002,102.1
HT-1376,CTRPv2,0.0041,103.1
HT-1376,CTRPv2,0.0081,108.7
HT-1376,CTRPv2,0.016,104.1
HT-1376,CTRPv2,0.032,105.1
HT-1376,CTRPv2,0.065,104.1
HT-1376,CTRPv2,0.13,108.9
HT-1376,CTRPv2,0.26,106.0
HT-1376,CTRPv2,0.52,104.0
HT-1376,CTRPv2,1.0,99.27
HT-1376,CTRPv2,2.1,107.2
HT-1376,CTRPv2,4.2,108.6
HT-1376,CTRPv2,8.3,103.2
HT-1376,CTRPv2,17.0,103.4
HT-1376,CTRPv2,33.0,100.6
HT-1376,CTRPv2,66.0,110.5
RT4,CTRPv2,0.002,116.0
RT4,CTRPv2,0.0041,105.2
RT4,CTRPv2,0.0081,120.3
RT4,CTRPv2,0.016,118.7
RT4,CTRPv2,0.032,109.1
RT4,CTRPv2,0.065,120.0
RT4,CTRPv2,0.13,111.9
RT4,CTRPv2,0.26,120.5
RT4,CTRPv2,0.52,123.0
RT4,CTRPv2,1.0,120.3
RT4,CTRPv2,2.1,119.4
RT4,CTRPv2,4.2,125.8
RT4,CTRPv2,8.3,119.6
RT4,CTRPv2,17.0,119.6
RT4,CTRPv2,33.0,123.0
RT4,CTRPv2,66.0,121.2
J82,CTRPv2,0.002,99.31
J82,CTRPv2,0.0041,100.2
J82,CTRPv2,0.0081,102.9
J82,CTRPv2,0.016,102.0
J82,CTRPv2,0.032,100.4
J82,CTRPv2,0.065,94.95
J82,CTRPv2,0.13,101.6
J82,CTRPv2,0.26,105.5
J82,CTRPv2,0.52,99.6
J82,CTRPv2,1.0,100.3
J82,CTRPv2,2.1,96.17
J82,CTRPv2,4.2,99.44
J82,CTRPv2,8.3,100.9
J82,CTRPv2,17.0,95.09
J82,CTRPv2,33.0,98.98
J82,CTRPv2,66.0,97.38
BC-3C,CTRPv2,0.0041,97.37
BC-3C,CTRPv2,0.0081,98.51
BC-3C,CTRPv2,0.016,105.4
BC-3C,CTRPv2,0.032,100.6
BC-3C,CTRPv2,0.065,101.0
BC-3C,CTRPv2,0.13,96.61
BC-3C,CTRPv2,0.26,105.2
BC-3C,CTRPv2,0.52,104.5
BC-3C,CTRPv2,1.0,105.6
BC-3C,CTRPv2,2.1,101.7
BC-3C,CTRPv2,4.2,95.16
BC-3C,CTRPv2,8.3,97.1
BC-3C,CTRPv2,17.0,82.39
T-24,CTRPv2,0.0041,95.39
T-24,CTRPv2,0.0081,99.79
T-24,CTRPv2,0.016,96.83
T-24,CTRPv2,0.032,95.19
T-24,CTRPv2,0.065,96.11
T-24,CTRPv2,0.13,96.81
T-24,CTRPv2,0.26,96.57
T-24,CTRPv2,0.52,101.3
T-24,CTRPv2,1.0,95.94
T-24,CTRPv2,2.1,90.28
T-24,CTRPv2,4.2,96.35
T-24,CTRPv2,8.3,94.46
T-24,CTRPv2,17.0,93.23
T-24,CTRPv2,33.0,95.25
T-24,CTRPv2,66.0,96.95
647-V,CTRPv2,0.0041,96.82
647-V,CTRPv2,0.0081,105.6
647-V,CTRPv2,0.016,98.36
647-V,CTRPv2,0.032,98.05
647-V,CTRPv2,0.065,99.75
647-V,CTRPv2,0.13,104.2
647-V,CTRPv2,0.26,106.2
647-V,CTRPv2,0.52,103.2
647-V,CTRPv2,1.0,105.0
647-V,CTRPv2,2.1,100.9
647-V,CTRPv2,4.2,99.44
647-V,CTRPv2,8.3,88.82
647-V,CTRPv2,17.0,67.13
647-V,CTRPv2,33.0,50.84
SCaBER,CTRPv2,0.0041,99.59
SCaBER,CTRPv2,0.0081,107.1
SCaBER,CTRPv2,0.016,96.25
SCaBER,CTRPv2,0.032,96.36
SCaBER,CTRPv2,0.065,93.0
SCaBER,CTRPv2,0.13,101.7
SCaBER,CTRPv2,0.26,98.13
SCaBER,CTRPv2,0.52,101.9
SCaBER,CTRPv2,1.0,99.83
SCaBER,CTRPv2,2.1,99.13
SCaBER,CTRPv2,4.2,96.57
SCaBER,CTRPv2,8.3,100.3
SCaBER,CTRPv2,17.0,91.17
SCaBER,CTRPv2,33.0,98.42
HT-1197,CTRPv2,0.0041,98.13
HT-1197,CTRPv2,0.0081,102.4
HT-1197,CTRPv2,0.016,109.4
HT-1197,CTRPv2,0.032,102.4
HT-1197,CTRPv2,0.065,100.5
HT-1197,CTRPv2,0.13,76.51
HT-1197,CTRPv2,0.26,104.4
HT-1197,CTRPv2,0.52,108.2
HT-1197,CTRPv2,1.0,107.5
HT-1197,CTRPv2,2.1,90.89
HT-1197,CTRPv2,4.2,102.8
HT-1197,CTRPv2,8.3,106.6
HT-1197,CTRPv2,17.0,104.1
HT-1197,CTRPv2,33.0,103.1
HT-1197,CTRPv2,66.0,109.1
UM-UC-1,CTRPv2,0.0041,96.22
UM-UC-1,CTRPv2,0.0081,96.92
UM-UC-1,CTRPv2,0.016,94.38
UM-UC-1,CTRPv2,0.032,102.2
UM-UC-1,CTRPv2,0.065,95.96
UM-UC-1,CTRPv2,0.13,101.7
UM-UC-1,CTRPv2,0.26,102.2
UM-UC-1,CTRPv2,0.52,103.2
UM-UC-1,CTRPv2,1.0,100.4
UM-UC-1,CTRPv2,2.1,99.35
UM-UC-1,CTRPv2,4.2,99.93
UM-UC-1,CTRPv2,8.3,101.4
UM-UC-1,CTRPv2,17.0,99.09
UM-UC-1,CTRPv2,33.0,98.96
UM-UC-1,CTRPv2,66.0,97.63
U-BLC1,CTRPv2,0.002,93.41
U-BLC1,CTRPv2,0.0041,88.9
U-BLC1,CTRPv2,0.0081,92.02
U-BLC1,CTRPv2,0.016,90.88
U-BLC1,CTRPv2,0.032,84.49
U-BLC1,CTRPv2,0.065,89.26
U-BLC1,CTRPv2,0.13,100.6
U-BLC1,CTRPv2,0.26,94.65
U-BLC1,CTRPv2,0.52,89.01
U-BLC1,CTRPv2,1.0,93.1
U-BLC1,CTRPv2,2.1,98.42
U-BLC1,CTRPv2,4.2,95.33
U-BLC1,CTRPv2,8.3,92.65
U-BLC1,CTRPv2,17.0,88.1
U-BLC1,CTRPv2,33.0,94.29
U-BLC1,CTRPv2,66.0,96.7
KMBC-2,CTRPv2,0.002,101.1
KMBC-2,CTRPv2,0.0041,103.0
KMBC-2,CTRPv2,0.0081,104.5
KMBC-2,CTRPv2,0.016,105.5
KMBC-2,CTRPv2,0.032,97.1
KMBC-2,CTRPv2,0.065,96.44
KMBC-2,CTRPv2,0.13,98.58
KMBC-2,CTRPv2,0.26,98.86
KMBC-2,CTRPv2,0.52,93.24
KMBC-2,CTRPv2,1.0,92.16
KMBC-2,CTRPv2,2.1,100.9
KMBC-2,CTRPv2,4.2,100.6
KMBC-2,CTRPv2,8.3,98.26
KMBC-2,CTRPv2,17.0,93.37
KMBC-2,CTRPv2,33.0,101.7
KMBC-2,CTRPv2,66.0,100.2
