Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,0.008,100.252
Hep 3B2.1-7,GDSC1000,0.016,107.459
Hep 3B2.1-7,GDSC1000,0.032,83.8962
Hep 3B2.1-7,GDSC1000,0.064,60.0428
Hep 3B2.1-7,GDSC1000,0.128,23.8833
Hep 3B2.1-7,GDSC1000,0.256,8.69816
Hep 3B2.1-7,GDSC1000,0.512,2.26316
SK-HEP-1,GDSC1000,0.002,104.893
SK-HEP-1,GDSC1000,0.004,101.945
SK-HEP-1,GDSC1000,0.008,104.716
SK-HEP-1,GDSC1000,0.016,104.897
SK-HEP-1,GDSC1000,0.032,101.588
SK-HEP-1,GDSC1000,0.064,100.942
SK-HEP-1,GDSC1000,0.128,92.8393
SK-HEP-1,GDSC1000,0.256,60.1681
SK-HEP-1,GDSC1000,0.512,29.7567
SNU-449,GDSC1000,0.002,109.152
SNU-449,GDSC1000,0.004,104.69
SNU-449,GDSC1000,0.008,104.948
SNU-449,GDSC1000,0.016,116.022
SNU-449,GDSC1000,0.032,105.548
SNU-449,GDSC1000,0.064,104.196
SNU-449,GDSC1000,0.128,93.4667
SNU-449,GDSC1000,0.256,51.6126
SNU-449,GDSC1000,0.512,29.0985
SNU-182,GDSC1000,0.002,108.039
SNU-182,GDSC1000,0.004,96.8874
SNU-182,GDSC1000,0.008,112.926
SNU-182,GDSC1000,0.016,109.806
SNU-182,GDSC1000,0.032,112.931
SNU-182,GDSC1000,0.064,114.07
SNU-182,GDSC1000,0.128,111.8
SNU-182,GDSC1000,0.256,100.75
SNU-182,GDSC1000,0.512,87.8681
SNU-475,GDSC1000,0.002,100.648
SNU-475,GDSC1000,0.004,104.289
SNU-475,GDSC1000,0.008,101.565
SNU-475,GDSC1000,0.016,98.3784
SNU-475,GDSC1000,0.032,103.108
SNU-475,GDSC1000,0.064,108.008
SNU-475,GDSC1000,0.128,97.5072
SNU-475,GDSC1000,0.256,96.6498
SNU-475,GDSC1000,0.512,87.9213
SNU-423,GDSC1000,0.002,126.144
SNU-423,GDSC1000,0.004,97.4388
SNU-423,GDSC1000,0.008,117.368
SNU-423,GDSC1000,0.016,83.3046
SNU-423,GDSC1000,0.032,105.688
SNU-423,GDSC1000,0.064,121.492
SNU-423,GDSC1000,0.128,133.757
SNU-423,GDSC1000,0.256,121.231
SNU-423,GDSC1000,0.512,84.1326
PLC-PRF-5,GDSC1000,0.002,95.583
PLC-PRF-5,GDSC1000,0.004,88.6233
PLC-PRF-5,GDSC1000,0.008,68.3911
PLC-PRF-5,GDSC1000,0.016,101.377
PLC-PRF-5,GDSC1000,0.032,98.6909
PLC-PRF-5,GDSC1000,0.064,109.576
PLC-PRF-5,GDSC1000,0.128,104.32
PLC-PRF-5,GDSC1000,0.256,100.943
PLC-PRF-5,GDSC1000,0.512,88.941
JHH-4,GDSC1000,0.002,104.113
JHH-4,GDSC1000,0.004,103.368
JHH-4,GDSC1000,0.008,106.555
JHH-4,GDSC1000,0.016,94.1813
JHH-4,GDSC1000,0.032,98.0426
JHH-4,GDSC1000,0.064,82.5371
JHH-4,GDSC1000,0.128,72.678
JHH-4,GDSC1000,0.256,54.3019
JHH-4,GDSC1000,0.512,34.1825
