Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,GDSC1000,0.000,N/A,0.0391,100.000,0
GB-1,GDSC1000,7.155,N/A,1.26,80.840,0.0314
YKG-1,GDSC1000,17.733,N/A,0.75,62.145,0.114
SW1783,GDSC1000,4.169,N/A,0.0187,91.975,0
SW1783,GDSC1000,1.462,N/A,4.07,96.707,0
YH-13,GDSC1000,4.632,N/A,0.228,86.406,0.0116
SF268,GDSC1000,6.310,N/A,0.0828,87.272,0.0806
H4,GDSC1000,0.469,14.4,14.4,0.000,0
MOG-G-UVW,GDSC1000,5.953,249,106,14.764,0
GI-1,GDSC1000,2.552,613,613,0.000,0
DBTRG-05MG,GDSC1000,10.249,N/A,0.924,54.027,0.0657
DBTRG-05MG,GDSC1000,24.916,3.21e+03,0.635,49.932,0.171
M059J,GDSC1000,6.664,2.78e+10,1e+06,39.043,0
T98G,GDSC1000,1.763,26.6,26.6,0.000,0
H4,GDSC1000,14.733,6.08,6.08,0.000,0.104
ONS-76,GDSC1000,4.408,58,58,0.000,0
D-336MG,GDSC1000,0.850,18.4,10,45.625,0.00294
SK-MG-1,GDSC1000,0.280,N/A,0.221,99.186,0
SNB75,GDSC1000,0.919,N/A,0.0708,97.940,0
LN-405,GDSC1000,11.760,1.79e+03,1.79e+03,0.000,0
KS-1,GDSC1000,1.599,N/A,8.66e+03,96.801,0
Hs 683,GDSC1000,6.355,N/A,2.89,87.289,0
A172,GDSC1000,0.304,N/A,0.0435,99.664,0
U-118-MG,GDSC1000,0.159,30.9,16.4,46.058,0
KG-1-C,GDSC1000,3.755,N/A,5.56,65.820,0.0196
LN-405,GDSC1000,5.569,1.38e+08,1e+06,26.422,0
KINGS-1,GDSC1000,7.357,N/A,0.0775,85.286,0
CCF-STTG1,GDSC1000,0.000,N/A,0.0391,100.000,0
D-336MG,GDSC1000,2.209,N/A,1e+06,95.581,0
D-247MG,GDSC1000,2.562,N/A,7.86,55.762,0.0118
SF126,GDSC1000,0.000,N/A,0.0391,100.000,0
D-392MG,GDSC1000,4.274,7.19e+03,7.19e+03,0.000,0
CAS-1,GDSC1000,0.168,N/A,15.1,57.411,0
GI-1,GDSC1000,3.665,7.64,7.64,0.000,0.0264
D-502MG,GDSC1000,8.194,91.8,91.8,0.000,0
SF539,GDSC1000,7.412,5.94e+07,1e+06,21.439,0
LN-18,GDSC1000,0.689,15.7,15.7,0.000,0
GAMG,GDSC1000,17.903,N/A,2.18,64.194,0
8-MG-BA,GDSC1000,9.564,6.28,6.28,0.000,0.0638
AM-38,GDSC1000,7.358,N/A,0.242,89.030,0.00559
KNS-81-FD,GDSC1000,0.351,16.5,14.8,17.631,0
D-502MG,GDSC1000,6.826,N/A,0.222,86.348,0
42-MG-BA,GDSC1000,0.020,N/A,10,99.685,0
NMC-G1,GDSC1000,11.214,10.8,10.8,0.000,0
no-11,GDSC1000,14.377,N/A,2.87,71.247,0
KS-1,GDSC1000,0.046,N/A,21.1,58.601,0
KINGS-1,GDSC1000,2.411,N/A,9.46e+05,95.179,0
AM-38,GDSC1000,0.031,38.5,25.5,40.378,0
SF268,GDSC1000,0.000,N/A,0.0391,100.000,0
KNS-42,GDSC1000,0.000,N/A,0.0391,100.000,0
CAS-1,CTRPv2,3.237,N/A,8.04,76.159,0.0166
NMC-G1,CTRPv2,6.451,N/A,6.44,58.931,0.0481
SNU-489,CTRPv2,1.890,N/A,0.454,95.411,0
SNU-626,CTRPv2,0.071,79.3,79.3,0.000,0
SNU-738,CTRPv2,0.332,53.2,53.2,0.000,0
SNU-201,CTRPv2,2.218,N/A,14.1,75.121,0.00692
ONS-76,CTRPv2,5.071,N/A,7.59,64.146,0.0338
Daoy,CTRPv2,4.680,N/A,5.59,72.924,0.0224
GB-1,CTRPv2,6.130,N/A,6.12,62.326,0.0401
SF126,CTRPv2,3.587,N/A,8.55,72.436,0.0196
SNU-1105,CTRPv2,4.731,N/A,5.81,71.670,0.0291
U-87-MG,CTRPv2,1.966,N/A,7.65,86.014,0.004
SF295,CTRPv2,1.871,N/A,5.58,89.051,0.000943
LN-18,CTRPv2,1.058,N/A,19.5,80.203,0.00246
LN-229,CTRPv2,2.298,N/A,19.5,62.348,0.01
SNU-466,CTRPv2,6.214,40.5,10.4,46.454,0.0425
KNS-60,CTRPv2,2.014,N/A,15,73.707,0.00932
KNS81,CTRPv2,1.122,N/A,9.92,90.304,0
KALS-1,CTRPv2,3.617,N/A,11.9,63.837,0.0209
DBTRG-05MG,CTRPv2,19.704,6.5,4.91,8.756,0.15
GAMG,CTRPv2,1.212,N/A,12.2,87.427,0.0011
SW1088,CTRPv2,3.763,N/A,12.6,59.696,0.0255
CCF-STTG1,CTRPv2,1.794,49.1,49.1,0.000,0
DK-MG,CTRPv2,3.560,36.6,36.6,0.000,0
CCF-STTG1,CTRPv2,1.391,N/A,25.6,59.357,0.00568
GI-1,CTRPv2,3.221,62.6,43.1,19.097,0
U-118-MG,CTRPv2,1.500,64.6,64.6,0.000,0
A172,CTRPv2,0.411,50.2,50.2,0.000,0
T98G,CTRPv2,2.137,N/A,21.1,54.361,0.0125
Becker,CTRPv2,1.981,N/A,18.8,64.816,0.0104
8-MG-BA,CTRPv2,0.686,47.6,47.6,0.000,0
GMS-10,CTRPv2,1.331,52.3,52.3,0.000,0
GOS-3,CTRPv2,1.083,N/A,25.1,67.423,0.00375
M059K,CTRPv2,3.803,N/A,0.000153,92.395,0
TM-31,CTRPv2,2.926,144,26.3,46.457,0.0124
YH-13,CTRPv2,1.401,39.7,39.7,0.000,0
Hs 683,CTRPv2,2.443,40.3,21.5,45.977,0.0156
KNS-42,CTRPv2,1.244,N/A,0.205,97.511,0
YKG-1,CTRPv2,0.588,45.5,45.5,0.000,0
D-283MED,CTRPv2,4.007,46.8,46.8,0.000,0
SW1783,CTRPv2,6.688,73,73,0.000,0
SF268,CTRPv2,7.272,37.8,29.6,9.790,0.0417
SF539,CTRPv2,10.322,12.3,6.55,34.588,0.0815
U251MG,CTRPv2,2.354,N/A,3.07e-06,95.291,0
SNB75,CTRPv2,6.488,39.8,39.8,0.000,0
KG-1-C,CTRPv2,26.106,10.8,10.8,0.000,0.184
42-MG-BA,CTRPv2,4.159,55.4,14.7,48.680,0.0278
