Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.26,141.0
KRIJ,CTRPv2,0.52,77.71
KRIJ,CTRPv2,1.0,109.0
KRIJ,CTRPv2,2.1,97.29
KRIJ,CTRPv2,4.2,86.16
KRIJ,CTRPv2,8.3,113.7
KRIJ,CTRPv2,17.0,108.9
KRIJ,CTRPv2,33.0,128.3
KRIJ,CTRPv2,66.0,114.2
HS888LU,CTRPv2,0.002,118.2
HS888LU,CTRPv2,0.0041,116.6
HS888LU,CTRPv2,0.0081,116.1
HS888LU,CTRPv2,0.016,117.2
HS888LU,CTRPv2,0.032,119.0
HS888LU,CTRPv2,0.065,116.1
HS888LU,CTRPv2,0.13,109.6
HS888LU,CTRPv2,0.26,115.3
HS888LU,CTRPv2,0.52,108.5
HS888LU,CTRPv2,1.0,110.5
HS888LU,CTRPv2,2.1,104.0
HS888LU,CTRPv2,4.2,119.8
HS888LU,CTRPv2,8.3,113.3
HS888LU,CTRPv2,17.0,113.5
HS888LU,CTRPv2,33.0,113.8
HS888LU,CTRPv2,66.0,110.2
BT139,CTRPv2,0.002,99.05
BT139,CTRPv2,0.0041,97.36
BT139,CTRPv2,0.0081,90.94
BT139,CTRPv2,0.016,98.86
BT139,CTRPv2,0.032,99.37
BT139,CTRPv2,0.065,105.2
BT139,CTRPv2,0.13,99.52
BT139,CTRPv2,0.26,105.2
BT139,CTRPv2,0.52,99.02
BT139,CTRPv2,1.0,100.4
BT139,CTRPv2,2.1,100.6
BT139,CTRPv2,4.2,106.4
BT139,CTRPv2,8.3,104.3
BT139,CTRPv2,17.0,104.2
BT139,CTRPv2,33.0,99.49
BT139,CTRPv2,66.0,103.4
BT159,CTRPv2,0.002,99.29
BT159,CTRPv2,0.0041,100.4
BT159,CTRPv2,0.0081,96.45
BT159,CTRPv2,0.016,102.4
BT159,CTRPv2,0.032,97.64
BT159,CTRPv2,0.065,93.47
BT159,CTRPv2,0.13,103.2
BT159,CTRPv2,0.26,102.4
BT159,CTRPv2,0.52,105.2
BT159,CTRPv2,1.0,102.0
BT159,CTRPv2,2.1,99.76
BT159,CTRPv2,4.2,99.91
BT159,CTRPv2,8.3,100.9
BT159,CTRPv2,17.0,103.5
BT159,CTRPv2,33.0,104.9
BT159,CTRPv2,66.0,95.88
BT228,CTRPv2,0.002,103.6
BT228,CTRPv2,0.0041,94.37
BT228,CTRPv2,0.0081,97.99
BT228,CTRPv2,0.016,103.6
BT228,CTRPv2,0.032,92.27
BT228,CTRPv2,0.065,98.31
BT228,CTRPv2,0.13,93.87
BT228,CTRPv2,0.26,96.78
BT228,CTRPv2,0.52,97.37
BT228,CTRPv2,1.0,92.86
BT228,CTRPv2,2.1,94.35
BT228,CTRPv2,4.2,95.13
BT228,CTRPv2,8.3,92.59
BT228,CTRPv2,17.0,103.8
BT228,CTRPv2,33.0,89.92
BT228,CTRPv2,66.0,98.92
BT231,CTRPv2,0.002,105.0
BT231,CTRPv2,0.0041,98.15
BT231,CTRPv2,0.0081,94.06
BT231,CTRPv2,0.016,90.24
BT231,CTRPv2,0.032,96.04
BT231,CTRPv2,0.065,102.5
BT231,CTRPv2,0.13,105.6
BT231,CTRPv2,0.26,96.15
BT231,CTRPv2,0.52,100.4
BT231,CTRPv2,1.0,91.02
BT231,CTRPv2,2.1,97.21
BT231,CTRPv2,4.2,90.02
BT231,CTRPv2,8.3,94.27
BT231,CTRPv2,17.0,96.15
BT231,CTRPv2,33.0,89.76
BT231,CTRPv2,66.0,94.97
BT239,CTRPv2,0.002,96.46
BT239,CTRPv2,0.0041,110.5
BT239,CTRPv2,0.0081,98.6
BT239,CTRPv2,0.016,96.93
BT239,CTRPv2,0.032,100.2
BT239,CTRPv2,0.065,105.7
BT239,CTRPv2,0.13,84.45
BT239,CTRPv2,0.26,102.1
BT239,CTRPv2,0.52,95.92
BT239,CTRPv2,1.0,95.34
BT239,CTRPv2,2.1,95.81
BT239,CTRPv2,4.2,86.14
BT239,CTRPv2,8.3,97.74
BT239,CTRPv2,17.0,94.5
BT239,CTRPv2,33.0,90.07
BT239,CTRPv2,66.0,108.9
HS578BST,CTRPv2,0.002,91.13
HS578BST,CTRPv2,0.0041,86.22
HS578BST,CTRPv2,0.0081,102.2
HS578BST,CTRPv2,0.016,97.5
HS578BST,CTRPv2,0.032,108.2
HS578BST,CTRPv2,0.065,89.76
HS578BST,CTRPv2,0.13,82.87
HS578BST,CTRPv2,0.26,93.08
HS578BST,CTRPv2,0.52,103.3
HS578BST,CTRPv2,1.0,97.69
HS578BST,CTRPv2,2.1,99.57
HS578BST,CTRPv2,4.2,97.36
HS578BST,CTRPv2,8.3,86.08
HS578BST,CTRPv2,17.0,92.04
HS578BST,CTRPv2,33.0,97.89
HS578BST,CTRPv2,66.0,67.81
BT248,CTRPv2,0.002,115.9
BT248,CTRPv2,0.0041,113.3
BT248,CTRPv2,0.0081,103.4
BT248,CTRPv2,0.016,120.1
BT248,CTRPv2,0.032,98.74
BT248,CTRPv2,0.065,110.8
BT248,CTRPv2,0.13,134.1
BT248,CTRPv2,0.26,122.3
BT248,CTRPv2,0.52,87.51
BT248,CTRPv2,1.0,99.73
BT248,CTRPv2,2.1,96.59
BT248,CTRPv2,4.2,99.17
BT248,CTRPv2,8.3,97.24
BT248,CTRPv2,17.0,94.93
BT248,CTRPv2,33.0,94.29
BT248,CTRPv2,66.0,88.03
BT131,CTRPv2,0.002,105.8
BT131,CTRPv2,0.0041,103.3
BT131,CTRPv2,0.0081,111.4
BT131,CTRPv2,0.016,101.9
BT131,CTRPv2,0.032,110.1
BT131,CTRPv2,0.065,106.5
BT131,CTRPv2,0.13,99.09
BT131,CTRPv2,0.26,109.7
BT131,CTRPv2,0.52,95.32
BT131,CTRPv2,1.0,97.05
BT131,CTRPv2,2.1,103.1
BT131,CTRPv2,4.2,104.2
BT131,CTRPv2,8.3,95.37
BT131,CTRPv2,17.0,89.96
BT131,CTRPv2,33.0,98.21
BT131,CTRPv2,66.0,83.29
BT147,CTRPv2,0.002,112.1
BT147,CTRPv2,0.0041,101.2
BT147,CTRPv2,0.0081,105.9
BT147,CTRPv2,0.016,103.6
BT147,CTRPv2,0.032,104.8
BT147,CTRPv2,0.065,100.5
BT147,CTRPv2,0.13,100.1
BT147,CTRPv2,0.26,106.3
BT147,CTRPv2,0.52,85.72
BT147,CTRPv2,1.0,85.56
BT147,CTRPv2,2.1,92.79
BT147,CTRPv2,4.2,92.52
BT147,CTRPv2,8.3,82.55
BT147,CTRPv2,17.0,80.25
BT147,CTRPv2,33.0,79.82
BT147,CTRPv2,66.0,20.59
BT172,CTRPv2,0.002,94.88
BT172,CTRPv2,0.0041,96.53
BT172,CTRPv2,0.0081,100.7
BT172,CTRPv2,0.016,94.11
BT172,CTRPv2,0.032,101.4
BT172,CTRPv2,0.065,92.98
BT172,CTRPv2,0.13,96.07
BT172,CTRPv2,0.26,95.67
BT172,CTRPv2,0.52,95.4
BT172,CTRPv2,1.0,95.9
BT172,CTRPv2,2.1,98.01
BT172,CTRPv2,4.2,98.72
BT172,CTRPv2,8.3,93.05
BT172,CTRPv2,17.0,89.84
BT172,CTRPv2,33.0,92.44
BT172,CTRPv2,66.0,21.24
BT216,CTRPv2,0.002,89.16
BT216,CTRPv2,0.0041,93.23
BT216,CTRPv2,0.0081,111.3
BT216,CTRPv2,0.016,84.32
BT216,CTRPv2,0.032,109.8
BT216,CTRPv2,0.065,86.88
BT216,CTRPv2,0.13,104.5
BT216,CTRPv2,0.26,106.4
BT216,CTRPv2,0.52,105.4
BT216,CTRPv2,1.0,105.2
BT216,CTRPv2,2.1,102.9
BT216,CTRPv2,4.2,88.56
BT216,CTRPv2,8.3,109.0
BT216,CTRPv2,17.0,106.1
BT216,CTRPv2,33.0,90.43
BT216,CTRPv2,66.0,70.82
BT232,CTRPv2,0.002,102.1
BT232,CTRPv2,0.0041,100.1
BT232,CTRPv2,0.0081,94.71
BT232,CTRPv2,0.016,96.07
BT232,CTRPv2,0.032,97.63
BT232,CTRPv2,0.065,93.84
BT232,CTRPv2,0.13,94.48
BT232,CTRPv2,0.26,89.08
BT232,CTRPv2,0.52,106.7
BT232,CTRPv2,1.0,97.27
BT232,CTRPv2,2.1,102.2
BT232,CTRPv2,4.2,97.58
BT232,CTRPv2,8.3,92.92
BT232,CTRPv2,17.0,91.87
BT232,CTRPv2,33.0,98.91
BT232,CTRPv2,66.0,79.63
BT245,CTRPv2,0.002,108.8
BT245,CTRPv2,0.0041,93.13
BT245,CTRPv2,0.0081,104.2
BT245,CTRPv2,0.016,103.8
BT245,CTRPv2,0.032,101.3
BT245,CTRPv2,0.065,96.81
BT245,CTRPv2,0.13,106.7
BT245,CTRPv2,0.26,87.55
BT245,CTRPv2,0.52,111.8
BT245,CTRPv2,1.0,101.1
BT245,CTRPv2,2.1,104.2
BT245,CTRPv2,4.2,106.9
BT245,CTRPv2,8.3,93.32
BT245,CTRPv2,17.0,111.3
BT245,CTRPv2,33.0,115.4
BT245,CTRPv2,66.0,65.51
BT271,CTRPv2,0.002,97.98
BT271,CTRPv2,0.0041,99.58
BT271,CTRPv2,0.0081,96.17
BT271,CTRPv2,0.016,89.22
BT271,CTRPv2,0.032,112.1
BT271,CTRPv2,0.065,96.29
BT271,CTRPv2,0.13,94.4
BT271,CTRPv2,0.26,101.5
BT271,CTRPv2,0.52,125.0
BT271,CTRPv2,1.0,118.0
BT271,CTRPv2,2.1,105.8
BT271,CTRPv2,4.2,99.23
BT271,CTRPv2,8.3,113.9
BT271,CTRPv2,17.0,108.4
BT271,CTRPv2,33.0,82.91
BT271,CTRPv2,66.0,69.5
BT286,CTRPv2,0.002,105.0
BT286,CTRPv2,0.0041,97.88
BT286,CTRPv2,0.0081,102.7
BT286,CTRPv2,0.016,96.49
BT286,CTRPv2,0.032,104.9
BT286,CTRPv2,0.065,103.5
BT286,CTRPv2,0.13,102.8
BT286,CTRPv2,0.26,93.16
BT286,CTRPv2,0.52,99.89
BT286,CTRPv2,1.0,92.74
BT286,CTRPv2,2.1,97.91
BT286,CTRPv2,4.2,98.99
BT286,CTRPv2,8.3,96.3
BT286,CTRPv2,17.0,98.65
BT286,CTRPv2,33.0,97.73
BT286,CTRPv2,66.0,52.18
BT320,CTRPv2,0.002,102.8
BT320,CTRPv2,0.0041,99.89
BT320,CTRPv2,0.0081,104.6
BT320,CTRPv2,0.016,101.6
BT320,CTRPv2,0.032,93.13
BT320,CTRPv2,0.065,104.3
BT320,CTRPv2,0.13,98.98
BT320,CTRPv2,0.26,102.9
BT320,CTRPv2,0.52,100.2
BT320,CTRPv2,1.0,94.66
BT320,CTRPv2,2.1,100.4
BT320,CTRPv2,4.2,99.11
BT320,CTRPv2,8.3,91.52
BT320,CTRPv2,17.0,96.75
BT320,CTRPv2,33.0,97.93
BT320,CTRPv2,66.0,78.41
BT328,CTRPv2,0.002,97.99
BT328,CTRPv2,0.0041,100.8
BT328,CTRPv2,0.0081,105.2
BT328,CTRPv2,0.016,97.09
BT328,CTRPv2,0.032,94.82
BT328,CTRPv2,0.065,100.4
BT328,CTRPv2,0.13,97.0
BT328,CTRPv2,0.26,93.5
BT328,CTRPv2,0.52,102.7
BT328,CTRPv2,1.0,100.3
BT328,CTRPv2,2.1,103.1
BT328,CTRPv2,4.2,100.1
BT328,CTRPv2,8.3,100.0
BT328,CTRPv2,17.0,96.44
BT328,CTRPv2,33.0,95.12
BT328,CTRPv2,66.0,83.6
BT330,CTRPv2,0.002,96.75
BT330,CTRPv2,0.0041,101.2
BT330,CTRPv2,0.0081,98.73
BT330,CTRPv2,0.016,98.58
BT330,CTRPv2,0.032,97.88
BT330,CTRPv2,0.065,98.5
BT330,CTRPv2,0.13,92.96
BT330,CTRPv2,0.26,100.1
BT330,CTRPv2,0.52,104.0
BT330,CTRPv2,1.0,98.52
BT330,CTRPv2,2.1,96.87
BT330,CTRPv2,4.2,102.2
BT330,CTRPv2,8.3,98.84
BT330,CTRPv2,17.0,99.12
BT330,CTRPv2,33.0,93.27
BT330,CTRPv2,66.0,72.77
BT333,CTRPv2,0.002,103.0
BT333,CTRPv2,0.0041,102.2
BT333,CTRPv2,0.0081,103.7
BT333,CTRPv2,0.016,101.6
BT333,CTRPv2,0.032,100.8
BT333,CTRPv2,0.065,102.7
BT333,CTRPv2,0.13,101.4
BT333,CTRPv2,0.26,98.81
BT333,CTRPv2,0.52,97.32
BT333,CTRPv2,1.0,92.86
BT333,CTRPv2,2.1,101.5
BT333,CTRPv2,4.2,96.85
BT333,CTRPv2,8.3,93.52
BT333,CTRPv2,17.0,100.2
BT333,CTRPv2,33.0,88.46
BT333,CTRPv2,66.0,79.39
BT340,CTRPv2,0.002,98.71
BT340,CTRPv2,0.0041,100.6
BT340,CTRPv2,0.0081,93.58
BT340,CTRPv2,0.016,103.7
BT340,CTRPv2,0.032,97.09
BT340,CTRPv2,0.065,94.21
BT340,CTRPv2,0.13,99.0
BT340,CTRPv2,0.26,99.32
BT340,CTRPv2,0.52,95.58
BT340,CTRPv2,1.0,99.99
BT340,CTRPv2,2.1,98.2
BT340,CTRPv2,4.2,96.2
BT340,CTRPv2,8.3,98.21
BT340,CTRPv2,17.0,99.02
BT340,CTRPv2,33.0,99.89
BT340,CTRPv2,66.0,89.39
BT359,CTRPv2,0.002,95.97
BT359,CTRPv2,0.0041,98.5
BT359,CTRPv2,0.0081,104.8
BT359,CTRPv2,0.016,102.8
BT359,CTRPv2,0.032,99.32
BT359,CTRPv2,0.065,98.57
BT359,CTRPv2,0.13,103.2
BT359,CTRPv2,0.26,105.8
BT359,CTRPv2,0.52,94.95
BT359,CTRPv2,1.0,99.91
BT359,CTRPv2,2.1,98.42
BT359,CTRPv2,4.2,98.87
BT359,CTRPv2,8.3,95.96
BT359,CTRPv2,17.0,92.57
BT359,CTRPv2,33.0,96.2
BT359,CTRPv2,66.0,77.6
BT416,CTRPv2,0.002,102.0
BT416,CTRPv2,0.0041,101.4
BT416,CTRPv2,0.0081,95.54
BT416,CTRPv2,0.016,94.55
BT416,CTRPv2,0.032,93.29
BT416,CTRPv2,0.065,94.21
BT416,CTRPv2,0.13,94.92
BT416,CTRPv2,0.26,102.7
BT416,CTRPv2,0.52,90.47
BT416,CTRPv2,1.0,97.8
BT416,CTRPv2,2.1,97.25
BT416,CTRPv2,4.2,93.74
BT416,CTRPv2,8.3,83.59
BT416,CTRPv2,17.0,89.19
BT416,CTRPv2,33.0,83.85
BT416,CTRPv2,66.0,10.95
BT422,CTRPv2,0.002,110.8
BT422,CTRPv2,0.0041,105.6
BT422,CTRPv2,0.0081,118.2
BT422,CTRPv2,0.016,107.0
BT422,CTRPv2,0.032,111.3
BT422,CTRPv2,0.065,109.1
BT422,CTRPv2,0.13,108.9
BT422,CTRPv2,0.26,102.9
BT422,CTRPv2,0.52,109.9
BT422,CTRPv2,1.0,113.0
BT422,CTRPv2,2.1,113.4
BT422,CTRPv2,4.2,110.0
BT422,CTRPv2,8.3,104.6
BT422,CTRPv2,17.0,104.4
BT422,CTRPv2,33.0,121.1
BT422,CTRPv2,66.0,87.37
BT428,CTRPv2,0.002,144.3
BT428,CTRPv2,0.0041,122.0
BT428,CTRPv2,0.0081,137.0
BT428,CTRPv2,0.016,135.4
BT428,CTRPv2,0.032,112.6
BT428,CTRPv2,0.065,132.8
BT428,CTRPv2,0.13,140.5
BT428,CTRPv2,0.26,142.2
BT428,CTRPv2,0.52,132.1
BT428,CTRPv2,1.0,122.2
BT428,CTRPv2,2.1,137.0
BT428,CTRPv2,4.2,134.7
BT428,CTRPv2,8.3,125.7
BT428,CTRPv2,17.0,124.1
BT428,CTRPv2,33.0,119.7
BT428,CTRPv2,66.0,17.61
BT440,CTRPv2,0.002,97.66
BT440,CTRPv2,0.0041,100.2
BT440,CTRPv2,0.0081,101.7
BT440,CTRPv2,0.016,98.53
BT440,CTRPv2,0.032,104.7
BT440,CTRPv2,0.065,101.1
BT440,CTRPv2,0.13,104.7
BT440,CTRPv2,0.26,103.5
BT440,CTRPv2,0.52,109.0
BT440,CTRPv2,1.0,108.5
BT440,CTRPv2,2.1,98.12
BT440,CTRPv2,4.2,95.71
BT440,CTRPv2,8.3,109.2
BT440,CTRPv2,17.0,103.5
BT440,CTRPv2,33.0,95.98
BT440,CTRPv2,66.0,102.1
BT444,CTRPv2,0.002,108.9
BT444,CTRPv2,0.0041,99.22
BT444,CTRPv2,0.0081,97.98
BT444,CTRPv2,0.016,102.6
BT444,CTRPv2,0.032,107.3
BT444,CTRPv2,0.065,88.11
BT444,CTRPv2,0.13,110.1
BT444,CTRPv2,0.26,100.3
BT444,CTRPv2,0.52,95.18
BT444,CTRPv2,1.0,99.2
BT444,CTRPv2,2.1,103.0
BT444,CTRPv2,4.2,101.9
BT444,CTRPv2,8.3,89.16
BT444,CTRPv2,17.0,87.47
BT444,CTRPv2,33.0,97.55
BT444,CTRPv2,66.0,50.09
BT482,CTRPv2,0.002,97.11
BT482,CTRPv2,0.0041,101.3
BT482,CTRPv2,0.0081,106.1
BT482,CTRPv2,0.016,108.6
BT482,CTRPv2,0.032,115.9
BT482,CTRPv2,0.065,107.6
BT482,CTRPv2,0.13,110.3
BT482,CTRPv2,0.26,110.1
BT482,CTRPv2,0.52,113.9
BT482,CTRPv2,1.0,108.4
BT482,CTRPv2,2.1,111.2
BT482,CTRPv2,4.2,113.4
BT482,CTRPv2,8.3,115.6
BT482,CTRPv2,17.0,112.8
BT482,CTRPv2,33.0,108.6
BT482,CTRPv2,66.0,87.72
BT498,CTRPv2,0.002,94.26
BT498,CTRPv2,0.0041,93.35
BT498,CTRPv2,0.0081,99.61
BT498,CTRPv2,0.016,99.98
BT498,CTRPv2,0.032,97.66
BT498,CTRPv2,0.065,96.39
BT498,CTRPv2,0.13,96.77
BT498,CTRPv2,0.26,108.2
BT498,CTRPv2,0.52,102.5
BT498,CTRPv2,1.0,78.7
BT498,CTRPv2,2.1,96.8
BT498,CTRPv2,4.2,101.1
BT498,CTRPv2,8.3,83.07
BT498,CTRPv2,17.0,88.3
BT498,CTRPv2,33.0,88.21
BT498,CTRPv2,66.0,60.19
BT504,CTRPv2,0.002,98.35
BT504,CTRPv2,0.0041,100.0
BT504,CTRPv2,0.0081,105.4
BT504,CTRPv2,0.016,97.14
BT504,CTRPv2,0.032,94.44
BT504,CTRPv2,0.065,98.83
BT504,CTRPv2,0.13,99.71
BT504,CTRPv2,0.26,100.1
BT504,CTRPv2,0.52,105.4
BT504,CTRPv2,1.0,99.41
BT504,CTRPv2,2.1,102.8
BT504,CTRPv2,4.2,101.1
BT504,CTRPv2,8.3,99.51
BT504,CTRPv2,17.0,98.61
BT504,CTRPv2,33.0,99.6
BT504,CTRPv2,66.0,79.01
2004,CTRPv2,0.002,116.6
2004,CTRPv2,0.0041,107.0
2004,CTRPv2,0.0081,113.5
2004,CTRPv2,0.016,111.6
2004,CTRPv2,0.032,111.7
2004,CTRPv2,0.065,104.7
2004,CTRPv2,0.13,118.5
2004,CTRPv2,0.26,118.2
2004,CTRPv2,0.52,105.4
2004,CTRPv2,1.0,107.3
2004,CTRPv2,2.1,119.4
2004,CTRPv2,4.2,121.7
2004,CTRPv2,8.3,105.4
2004,CTRPv2,17.0,121.3
2004,CTRPv2,33.0,118.7
2004,CTRPv2,66.0,95.83
ASKA,CTRPv2,0.002,100.4
ASKA,CTRPv2,0.0041,106.3
ASKA,CTRPv2,0.0081,105.4
ASKA,CTRPv2,0.016,105.0
ASKA,CTRPv2,0.032,101.5
ASKA,CTRPv2,0.065,100.9
ASKA,CTRPv2,0.13,114.3
ASKA,CTRPv2,0.26,114.0
ASKA,CTRPv2,0.52,98.57
ASKA,CTRPv2,1.0,106.6
ASKA,CTRPv2,2.1,107.0
ASKA,CTRPv2,4.2,106.0
ASKA,CTRPv2,8.3,97.78
ASKA,CTRPv2,17.0,105.7
ASKA,CTRPv2,33.0,104.4
ASKA,CTRPv2,66.0,105.4
BT12,CTRPv2,0.002,71.99
BT12,CTRPv2,0.0041,85.65
BT12,CTRPv2,0.0081,87.67
BT12,CTRPv2,0.016,89.43
BT12,CTRPv2,0.032,89.57
BT12,CTRPv2,0.065,97.61
BT12,CTRPv2,0.13,88.67
BT12,CTRPv2,0.26,88.54
BT12,CTRPv2,0.52,69.34
BT12,CTRPv2,1.0,87.26
BT12,CTRPv2,2.1,87.62
BT12,CTRPv2,4.2,84.08
BT12,CTRPv2,8.3,87.58
BT12,CTRPv2,17.0,94.54
BT12,CTRPv2,33.0,81.28
BT12,CTRPv2,66.0,81.66
BT16,CTRPv2,0.002,105.4
BT16,CTRPv2,0.0041,88.41
BT16,CTRPv2,0.0081,89.67
BT16,CTRPv2,0.016,95.63
BT16,CTRPv2,0.032,105.3
BT16,CTRPv2,0.065,107.9
BT16,CTRPv2,0.13,99.07
BT16,CTRPv2,0.26,102.1
BT16,CTRPv2,0.52,101.6
BT16,CTRPv2,1.0,97.41
BT16,CTRPv2,2.1,90.54
BT16,CTRPv2,4.2,90.02
BT16,CTRPv2,8.3,96.91
BT16,CTRPv2,17.0,91.24
BT16,CTRPv2,33.0,95.86
BT16,CTRPv2,66.0,93.49
SYO1,CTRPv2,0.002,117.0
SYO1,CTRPv2,0.0041,116.9
SYO1,CTRPv2,0.0081,127.1
SYO1,CTRPv2,0.016,110.5
SYO1,CTRPv2,0.032,125.0
SYO1,CTRPv2,0.065,126.2
SYO1,CTRPv2,0.13,111.7
SYO1,CTRPv2,0.26,124.3
SYO1,CTRPv2,0.52,115.8
SYO1,CTRPv2,1.0,111.0
SYO1,CTRPv2,2.1,106.7
SYO1,CTRPv2,4.2,113.0
SYO1,CTRPv2,8.3,115.2
SYO1,CTRPv2,17.0,123.3
SYO1,CTRPv2,33.0,120.2
SYO1,CTRPv2,66.0,110.8
TM87-16,CTRPv2,0.002,104.0
TM87-16,CTRPv2,0.0041,104.9
TM87-16,CTRPv2,0.0081,103.6
TM87-16,CTRPv2,0.016,98.83
TM87-16,CTRPv2,0.032,97.6
TM87-16,CTRPv2,0.065,99.03
TM87-16,CTRPv2,0.13,95.95
TM87-16,CTRPv2,0.26,100.3
TM87-16,CTRPv2,0.52,102.0
TM87-16,CTRPv2,1.0,99.64
TM87-16,CTRPv2,2.1,105.1
TM87-16,CTRPv2,4.2,102.6
TM87-16,CTRPv2,8.3,97.93
TM87-16,CTRPv2,17.0,100.3
TM87-16,CTRPv2,33.0,101.5
TM87-16,CTRPv2,66.0,97.06
TTC709,CTRPv2,0.002,109.9
TTC709,CTRPv2,0.0041,111.5
TTC709,CTRPv2,0.0081,108.2
TTC709,CTRPv2,0.016,97.68
TTC709,CTRPv2,0.032,114.0
TTC709,CTRPv2,0.065,106.1
TTC709,CTRPv2,0.13,110.5
TTC709,CTRPv2,0.26,110.2
TTC709,CTRPv2,0.52,107.3
TTC709,CTRPv2,1.0,108.5
TTC709,CTRPv2,2.1,99.1
TTC709,CTRPv2,4.2,120.8
TTC709,CTRPv2,8.3,107.4
TTC709,CTRPv2,17.0,110.8
TTC709,CTRPv2,33.0,109.7
TTC709,CTRPv2,66.0,107.9
YAMATO,CTRPv2,0.002,94.23
YAMATO,CTRPv2,0.0041,106.3
YAMATO,CTRPv2,0.0081,101.9
YAMATO,CTRPv2,0.016,97.98
YAMATO,CTRPv2,0.032,106.6
YAMATO,CTRPv2,0.065,111.2
YAMATO,CTRPv2,0.13,111.4
YAMATO,CTRPv2,0.26,106.0
YAMATO,CTRPv2,0.52,102.1
YAMATO,CTRPv2,1.0,104.5
YAMATO,CTRPv2,2.1,100.7
YAMATO,CTRPv2,4.2,109.5
YAMATO,CTRPv2,8.3,110.1
YAMATO,CTRPv2,17.0,100.8
YAMATO,CTRPv2,33.0,102.2
