Cell Line,Dataset,Dose,Response
NCI-H1975,CTRPv2,2.1,109.4
NCI-H1975,CTRPv2,4.2,111.2
NCI-H1975,CTRPv2,8.3,100.8
NCI-H1975,CTRPv2,17.0,110.3
NCI-H1975,CTRPv2,33.0,114.7
NCI-H1975,CTRPv2,66.0,99.5
HCC-366,CTRPv2,0.002,107.2
HCC-366,CTRPv2,0.0041,111.7
HCC-366,CTRPv2,0.0081,112.7
HCC-366,CTRPv2,0.016,108.8
HCC-366,CTRPv2,0.032,107.6
HCC-366,CTRPv2,0.065,107.7
HCC-366,CTRPv2,0.13,113.0
HCC-366,CTRPv2,0.26,107.8
HCC-366,CTRPv2,0.52,91.7
HCC-366,CTRPv2,1.0,90.46
HCC-366,CTRPv2,2.1,105.8
HCC-366,CTRPv2,4.2,107.6
HCC-366,CTRPv2,8.3,92.01
HCC-366,CTRPv2,17.0,97.34
HCC-366,CTRPv2,33.0,97.6
HCC-366,CTRPv2,66.0,103.3
BEN,CTRPv2,0.002,61.17
BEN,CTRPv2,0.0041,76.51
BEN,CTRPv2,0.0081,74.67
BEN,CTRPv2,0.016,72.43
BEN,CTRPv2,0.032,76.42
BEN,CTRPv2,0.065,80.46
BEN,CTRPv2,0.13,81.3
BEN,CTRPv2,0.26,80.06
BEN,CTRPv2,0.52,61.89
BEN,CTRPv2,1.0,70.14
BEN,CTRPv2,2.1,98.84
BEN,CTRPv2,4.2,103.1
BEN,CTRPv2,8.3,87.37
BEN,CTRPv2,17.0,61.1
BEN,CTRPv2,33.0,64.8
HCC-78,CTRPv2,0.002,76.7
HCC-78,CTRPv2,0.0041,90.15
HCC-78,CTRPv2,0.0081,90.16
HCC-78,CTRPv2,0.016,92.12
HCC-78,CTRPv2,0.032,70.9
HCC-78,CTRPv2,0.065,80.77
HCC-78,CTRPv2,0.13,89.79
HCC-78,CTRPv2,0.26,70.76
HCC-78,CTRPv2,0.52,87.24
HCC-78,CTRPv2,1.0,93.63
HCC-78,CTRPv2,2.1,102.4
HCC-78,CTRPv2,4.2,97.32
HCC-78,CTRPv2,8.3,81.81
HCC-78,CTRPv2,17.0,79.72
HCC-78,CTRPv2,33.0,95.75
HCC-78,CTRPv2,66.0,91.64
NCI-H1299,CTRPv2,0.002,94.3
NCI-H1299,CTRPv2,0.0041,94.03
NCI-H1299,CTRPv2,0.0081,93.47
NCI-H1299,CTRPv2,0.016,93.09
NCI-H1299,CTRPv2,0.032,105.3
NCI-H1299,CTRPv2,0.065,89.28
NCI-H1299,CTRPv2,0.13,95.28
NCI-H1299,CTRPv2,0.26,87.8
NCI-H1299,CTRPv2,0.52,81.41
NCI-H1299,CTRPv2,1.0,98.77
NCI-H1299,CTRPv2,2.1,76.56
NCI-H1299,CTRPv2,4.2,96.35
NCI-H1299,CTRPv2,8.3,100.6
NCI-H1299,CTRPv2,17.0,98.72
NCI-H1299,CTRPv2,33.0,93.43
NCI-H1299,CTRPv2,66.0,96.74
SHP-77,CTRPv2,0.002,104.5
SHP-77,CTRPv2,0.0041,110.5
SHP-77,CTRPv2,0.0081,104.9
SHP-77,CTRPv2,0.016,106.6
SHP-77,CTRPv2,0.032,101.7
SHP-77,CTRPv2,0.065,109.5
SHP-77,CTRPv2,0.13,104.5
SHP-77,CTRPv2,0.26,108.2
SHP-77,CTRPv2,0.52,101.7
SHP-77,CTRPv2,1.0,109.7
SHP-77,CTRPv2,2.1,104.7
SHP-77,CTRPv2,4.2,108.4
SHP-77,CTRPv2,8.3,106.4
SHP-77,CTRPv2,17.0,100.4
SHP-77,CTRPv2,33.0,104.1
SHP-77,CTRPv2,66.0,108.9
LCLC-103H,CTRPv2,0.002,104.9
LCLC-103H,CTRPv2,0.0041,102.8
LCLC-103H,CTRPv2,0.0081,96.19
LCLC-103H,CTRPv2,0.016,93.83
LCLC-103H,CTRPv2,0.032,103.9
LCLC-103H,CTRPv2,0.065,100.7
LCLC-103H,CTRPv2,0.13,100.1
LCLC-103H,CTRPv2,0.26,92.94
LCLC-103H,CTRPv2,0.52,94.71
LCLC-103H,CTRPv2,1.0,103.1
LCLC-103H,CTRPv2,2.1,97.9
LCLC-103H,CTRPv2,4.2,98.33
LCLC-103H,CTRPv2,8.3,100.8
LCLC-103H,CTRPv2,17.0,108.0
LCLC-103H,CTRPv2,33.0,92.23
LCLC-103H,CTRPv2,66.0,110.7
NCI-H2405,CTRPv2,0.002,106.3
NCI-H2405,CTRPv2,0.0041,108.3
NCI-H2405,CTRPv2,0.0081,109.7
NCI-H2405,CTRPv2,0.016,98.65
NCI-H2405,CTRPv2,0.032,103.9
NCI-H2405,CTRPv2,0.065,110.9
NCI-H2405,CTRPv2,0.13,113.4
NCI-H2405,CTRPv2,0.26,110.6
NCI-H2405,CTRPv2,0.52,97.99
NCI-H2405,CTRPv2,1.0,99.06
NCI-H2405,CTRPv2,2.1,104.1
NCI-H2405,CTRPv2,4.2,102.1
NCI-H2405,CTRPv2,8.3,95.93
NCI-H2405,CTRPv2,17.0,100.1
NCI-H2405,CTRPv2,33.0,99.08
NCI-H2405,CTRPv2,66.0,96.13
NCI-H650,CTRPv2,0.002,103.7
NCI-H650,CTRPv2,0.0041,106.3
NCI-H650,CTRPv2,0.0081,98.91
NCI-H650,CTRPv2,0.016,100.2
NCI-H650,CTRPv2,0.032,103.8
NCI-H650,CTRPv2,0.065,107.8
NCI-H650,CTRPv2,0.13,102.4
NCI-H650,CTRPv2,0.26,101.3
NCI-H650,CTRPv2,0.52,94.49
NCI-H650,CTRPv2,1.0,101.3
NCI-H650,CTRPv2,2.1,97.15
NCI-H650,CTRPv2,4.2,99.6
NCI-H650,CTRPv2,8.3,89.06
NCI-H650,CTRPv2,17.0,98.5
NCI-H650,CTRPv2,33.0,94.82
NCI-H650,CTRPv2,66.0,96.16
Calu-3,CTRPv2,0.002,100.9
Calu-3,CTRPv2,0.0041,105.9
Calu-3,CTRPv2,0.0081,98.54
Calu-3,CTRPv2,0.016,101.9
Calu-3,CTRPv2,0.032,105.9
Calu-3,CTRPv2,0.065,104.9
Calu-3,CTRPv2,0.13,102.6
Calu-3,CTRPv2,0.26,109.4
Calu-3,CTRPv2,0.52,114.6
Calu-3,CTRPv2,1.0,106.1
Calu-3,CTRPv2,2.1,119.7
Calu-3,CTRPv2,4.2,111.5
Calu-3,CTRPv2,8.3,123.1
Calu-3,CTRPv2,17.0,114.8
Calu-3,CTRPv2,33.0,109.6
Calu-3,CTRPv2,66.0,113.0
HCC-1171,CTRPv2,0.002,113.7
HCC-1171,CTRPv2,0.0041,104.4
HCC-1171,CTRPv2,0.0081,106.8
HCC-1171,CTRPv2,0.016,97.11
HCC-1171,CTRPv2,0.032,100.2
HCC-1171,CTRPv2,0.065,101.7
HCC-1171,CTRPv2,0.13,101.2
HCC-1171,CTRPv2,0.26,101.7
HCC-1171,CTRPv2,0.52,98.16
HCC-1171,CTRPv2,1.0,94.85
HCC-1171,CTRPv2,2.1,95.07
HCC-1171,CTRPv2,4.2,99.23
HCC-1171,CTRPv2,8.3,89.59
HCC-1171,CTRPv2,17.0,88.54
HCC-1171,CTRPv2,33.0,86.2
HCC-1171,CTRPv2,66.0,93.57
HCC-44,CTRPv2,0.002,113.2
HCC-44,CTRPv2,0.0041,112.7
HCC-44,CTRPv2,0.0081,102.6
HCC-44,CTRPv2,0.016,105.0
HCC-44,CTRPv2,0.032,107.0
HCC-44,CTRPv2,0.065,105.9
HCC-44,CTRPv2,0.13,101.4
HCC-44,CTRPv2,0.26,104.4
HCC-44,CTRPv2,0.52,103.3
HCC-44,CTRPv2,1.0,104.7
HCC-44,CTRPv2,2.1,108.1
HCC-44,CTRPv2,4.2,106.2
HCC-44,CTRPv2,8.3,93.93
HCC-44,CTRPv2,17.0,93.16
HCC-44,CTRPv2,33.0,103.9
HCC-44,CTRPv2,66.0,93.57
NCI-H211,CTRPv2,0.002,113.8
NCI-H211,CTRPv2,0.0041,105.5
NCI-H211,CTRPv2,0.0081,108.9
NCI-H211,CTRPv2,0.016,119.5
NCI-H211,CTRPv2,0.032,100.8
NCI-H211,CTRPv2,0.065,121.3
NCI-H211,CTRPv2,0.13,106.8
NCI-H211,CTRPv2,0.26,108.4
NCI-H211,CTRPv2,0.52,99.94
NCI-H211,CTRPv2,1.0,105.6
NCI-H211,CTRPv2,2.1,114.8
NCI-H211,CTRPv2,4.2,120.8
NCI-H211,CTRPv2,8.3,112.7
NCI-H211,CTRPv2,17.0,100.9
NCI-H211,CTRPv2,33.0,110.3
NCI-H211,CTRPv2,66.0,103.2
RERF-LC-AI,CTRPv2,0.002,97.33
RERF-LC-AI,CTRPv2,0.0041,99.39
RERF-LC-AI,CTRPv2,0.0081,97.94
RERF-LC-AI,CTRPv2,0.016,99.28
RERF-LC-AI,CTRPv2,0.032,98.33
RERF-LC-AI,CTRPv2,0.065,100.4
RERF-LC-AI,CTRPv2,0.13,101.7
RERF-LC-AI,CTRPv2,0.26,99.18
RERF-LC-AI,CTRPv2,0.52,99.01
RERF-LC-AI,CTRPv2,1.0,104.4
RERF-LC-AI,CTRPv2,2.1,98.87
RERF-LC-AI,CTRPv2,4.2,101.2
RERF-LC-AI,CTRPv2,8.3,101.6
RERF-LC-AI,CTRPv2,17.0,103.4
RERF-LC-AI,CTRPv2,33.0,98.67
RERF-LC-AI,CTRPv2,66.0,100.4
SBC-5,CTRPv2,0.002,93.47
SBC-5,CTRPv2,0.0041,100.3
SBC-5,CTRPv2,0.0081,92.6
SBC-5,CTRPv2,0.016,93.19
SBC-5,CTRPv2,0.032,104.1
SBC-5,CTRPv2,0.065,97.8
SBC-5,CTRPv2,0.13,96.79
SBC-5,CTRPv2,0.26,91.09
SBC-5,CTRPv2,0.52,95.15
SBC-5,CTRPv2,1.0,99.34
SBC-5,CTRPv2,2.1,87.69
SBC-5,CTRPv2,4.2,92.24
SBC-5,CTRPv2,8.3,96.96
SBC-5,CTRPv2,17.0,95.04
SBC-5,CTRPv2,33.0,90.57
SBC-5,CTRPv2,66.0,92.58
COLO-699,CTRPv2,0.002,93.18
COLO-699,CTRPv2,0.0041,95.26
COLO-699,CTRPv2,0.0081,91.33
COLO-699,CTRPv2,0.016,97.61
COLO-699,CTRPv2,0.032,96.52
COLO-699,CTRPv2,0.065,97.67
COLO-699,CTRPv2,0.13,96.86
COLO-699,CTRPv2,0.26,97.86
COLO-699,CTRPv2,0.52,97.46
COLO-699,CTRPv2,1.0,99.86
COLO-699,CTRPv2,2.1,92.72
COLO-699,CTRPv2,4.2,100.7
COLO-699,CTRPv2,8.3,94.8
COLO-699,CTRPv2,17.0,95.42
COLO-699,CTRPv2,33.0,102.7
COLO-699,CTRPv2,66.0,93.01
CAL-12T,CTRPv2,0.002,63.74
CAL-12T,CTRPv2,0.0041,70.54
CAL-12T,CTRPv2,0.0081,63.58
CAL-12T,CTRPv2,0.016,63.82
CAL-12T,CTRPv2,0.032,66.11
CAL-12T,CTRPv2,0.065,69.57
CAL-12T,CTRPv2,0.13,63.9
CAL-12T,CTRPv2,0.26,70.67
CAL-12T,CTRPv2,0.52,61.61
CAL-12T,CTRPv2,1.0,70.74
CAL-12T,CTRPv2,2.1,72.96
CAL-12T,CTRPv2,4.2,71.65
CAL-12T,CTRPv2,8.3,69.75
CAL-12T,CTRPv2,17.0,58.21
CAL-12T,CTRPv2,33.0,63.64
CAL-12T,CTRPv2,66.0,78.08
HCC-1588,CTRPv2,0.002,63.66
HCC-1588,CTRPv2,0.0041,78.82
HCC-1588,CTRPv2,0.0081,70.05
HCC-1588,CTRPv2,0.016,65.9
HCC-1588,CTRPv2,0.032,70.47
HCC-1588,CTRPv2,0.065,74.79
HCC-1588,CTRPv2,0.13,73.48
HCC-1588,CTRPv2,0.26,66.08
HCC-1588,CTRPv2,0.52,72.43
HCC-1588,CTRPv2,1.0,66.4
HCC-1588,CTRPv2,2.1,71.97
HCC-1588,CTRPv2,4.2,83.24
HCC-1588,CTRPv2,8.3,70.88
HCC-1588,CTRPv2,17.0,75.06
HCC-1588,CTRPv2,33.0,66.52
HCC-1588,CTRPv2,66.0,70.6
HCC-1833,CTRPv2,0.002,63.41
HCC-1833,CTRPv2,0.0041,95.75
HCC-1833,CTRPv2,0.0081,76.5
HCC-1833,CTRPv2,0.016,73.68
HCC-1833,CTRPv2,0.032,81.1
HCC-1833,CTRPv2,0.065,72.53
HCC-1833,CTRPv2,0.13,88.45
HCC-1833,CTRPv2,0.26,96.26
HCC-1833,CTRPv2,0.52,86.88
HCC-1833,CTRPv2,1.0,99.1
HCC-1833,CTRPv2,2.1,97.47
HCC-1833,CTRPv2,4.2,77.28
HCC-1833,CTRPv2,8.3,85.14
HCC-1833,CTRPv2,17.0,87.38
HCC-1833,CTRPv2,33.0,92.55
HCC-1833,CTRPv2,66.0,80.88
HCC-2279,CTRPv2,0.002,81.47
HCC-2279,CTRPv2,0.0041,69.37
HCC-2279,CTRPv2,0.0081,94.67
HCC-2279,CTRPv2,0.016,74.02
HCC-2279,CTRPv2,0.032,97.36
HCC-2279,CTRPv2,0.065,67.82
HCC-2279,CTRPv2,0.13,88.08
HCC-2279,CTRPv2,0.26,74.82
HCC-2279,CTRPv2,0.52,98.56
HCC-2279,CTRPv2,1.0,89.85
HCC-2279,CTRPv2,2.1,98.93
HCC-2279,CTRPv2,4.2,105.1
HCC-2279,CTRPv2,8.3,96.06
HCC-2279,CTRPv2,17.0,96.13
HCC-2279,CTRPv2,33.0,98.68
HCC-2279,CTRPv2,66.0,98.02
MOR/CPR,CTRPv2,0.002,85.81
MOR/CPR,CTRPv2,0.0041,91.93
MOR/CPR,CTRPv2,0.0081,87.14
MOR/CPR,CTRPv2,0.016,83.56
MOR/CPR,CTRPv2,0.032,91.79
MOR/CPR,CTRPv2,0.065,91.48
MOR/CPR,CTRPv2,0.13,86.39
MOR/CPR,CTRPv2,0.26,89.49
MOR/CPR,CTRPv2,0.52,93.57
MOR/CPR,CTRPv2,1.0,101.0
MOR/CPR,CTRPv2,2.1,97.41
MOR/CPR,CTRPv2,4.2,92.39
MOR/CPR,CTRPv2,8.3,93.64
MOR/CPR,CTRPv2,17.0,96.97
MOR/CPR,CTRPv2,33.0,91.64
MOR/CPR,CTRPv2,66.0,90.08
NCI-H460,CTRPv2,0.002,93.6
NCI-H460,CTRPv2,0.0041,106.6
NCI-H460,CTRPv2,0.0081,94.27
NCI-H460,CTRPv2,0.016,94.92
NCI-H460,CTRPv2,0.032,96.93
NCI-H460,CTRPv2,0.065,102.2
NCI-H460,CTRPv2,0.13,93.66
NCI-H460,CTRPv2,0.26,92.65
NCI-H460,CTRPv2,0.52,93.84
NCI-H460,CTRPv2,1.0,99.03
NCI-H460,CTRPv2,2.1,98.69
NCI-H460,CTRPv2,4.2,99.38
NCI-H460,CTRPv2,8.3,94.52
NCI-H460,CTRPv2,17.0,96.49
NCI-H460,CTRPv2,33.0,97.3
NCI-H460,CTRPv2,66.0,100.3
HCC-2108,CTRPv2,0.002,104.1
HCC-2108,CTRPv2,0.0041,106.0
HCC-2108,CTRPv2,0.0081,100.0
HCC-2108,CTRPv2,0.016,101.4
HCC-2108,CTRPv2,0.032,107.9
HCC-2108,CTRPv2,0.065,92.94
HCC-2108,CTRPv2,0.13,99.27
HCC-2108,CTRPv2,0.26,103.3
HCC-2108,CTRPv2,0.52,88.96
HCC-2108,CTRPv2,1.0,98.9
HCC-2108,CTRPv2,2.1,94.87
HCC-2108,CTRPv2,4.2,93.0
HCC-2108,CTRPv2,8.3,84.92
HCC-2108,CTRPv2,17.0,84.98
HCC-2108,CTRPv2,33.0,91.92
HCC-2108,CTRPv2,66.0,87.89
HCC827,CTRPv2,0.002,89.15
HCC827,CTRPv2,0.0041,105.3
HCC827,CTRPv2,0.0081,101.9
HCC827,CTRPv2,0.016,106.8
HCC827,CTRPv2,0.032,106.8
HCC827,CTRPv2,0.065,107.5
HCC827,CTRPv2,0.13,103.3
HCC827,CTRPv2,0.26,101.3
HCC827,CTRPv2,0.52,96.9
HCC827,CTRPv2,1.0,102.6
HCC827,CTRPv2,2.1,102.2
HCC827,CTRPv2,4.2,93.6
HCC827,CTRPv2,8.3,103.5
HCC827,CTRPv2,17.0,102.0
HCC827,CTRPv2,33.0,98.7
HCC827,CTRPv2,66.0,98.09
NCI-H2030,CTRPv2,0.002,112.5
NCI-H2030,CTRPv2,0.0041,107.5
NCI-H2030,CTRPv2,0.0081,98.56
NCI-H2030,CTRPv2,0.016,94.38
NCI-H2030,CTRPv2,0.032,103.8
NCI-H2030,CTRPv2,0.065,106.2
NCI-H2030,CTRPv2,0.13,86.25
NCI-H2030,CTRPv2,0.26,103.0
NCI-H2030,CTRPv2,0.52,101.4
NCI-H2030,CTRPv2,1.0,97.54
NCI-H2030,CTRPv2,2.1,94.49
NCI-H2030,CTRPv2,4.2,82.5
NCI-H2030,CTRPv2,8.3,102.0
NCI-H2030,CTRPv2,17.0,97.93
NCI-H2030,CTRPv2,33.0,93.58
NCI-H2030,CTRPv2,66.0,97.07
NCI-H1299,CTRPv2,0.002,108.2
NCI-H1299,CTRPv2,0.0041,111.9
NCI-H1299,CTRPv2,0.0081,106.1
NCI-H1299,CTRPv2,0.016,100.8
NCI-H1299,CTRPv2,0.032,112.9
NCI-H1299,CTRPv2,0.065,106.1
NCI-H1299,CTRPv2,0.13,105.2
NCI-H1299,CTRPv2,0.26,110.0
NCI-H1299,CTRPv2,0.52,104.9
NCI-H1299,CTRPv2,1.0,104.1
NCI-H1299,CTRPv2,2.1,99.93
NCI-H1299,CTRPv2,4.2,96.32
NCI-H1299,CTRPv2,8.3,106.3
NCI-H1299,CTRPv2,17.0,101.7
NCI-H1299,CTRPv2,33.0,102.2
NCI-H1299,CTRPv2,66.0,100.9
NCI-H1838,CTRPv2,0.002,116.2
NCI-H1838,CTRPv2,0.0041,115.7
NCI-H1838,CTRPv2,0.0081,115.5
NCI-H1838,CTRPv2,0.016,118.8
NCI-H1838,CTRPv2,0.032,112.9
NCI-H1838,CTRPv2,0.065,105.5
NCI-H1838,CTRPv2,0.13,110.0
NCI-H1838,CTRPv2,0.26,118.8
NCI-H1838,CTRPv2,0.52,113.4
NCI-H1838,CTRPv2,1.0,104.9
NCI-H1838,CTRPv2,2.1,106.7
NCI-H1838,CTRPv2,4.2,111.9
NCI-H1838,CTRPv2,8.3,104.3
NCI-H1838,CTRPv2,17.0,105.1
NCI-H1838,CTRPv2,66.0,110.2
NCI-H196,CTRPv2,0.002,102.6
NCI-H196,CTRPv2,0.0041,105.9
NCI-H196,CTRPv2,0.0081,104.1
NCI-H196,CTRPv2,0.016,100.2
NCI-H196,CTRPv2,0.032,104.6
NCI-H196,CTRPv2,0.065,102.5
NCI-H196,CTRPv2,0.13,102.2
NCI-H196,CTRPv2,0.26,97.49
NCI-H196,CTRPv2,0.52,95.94
NCI-H196,CTRPv2,1.0,97.27
NCI-H196,CTRPv2,2.1,98.31
NCI-H196,CTRPv2,4.2,102.0
NCI-H196,CTRPv2,8.3,99.96
NCI-H196,CTRPv2,17.0,103.6
NCI-H196,CTRPv2,66.0,95.07
NCI-H292,CTRPv2,0.002,99.65
NCI-H292,CTRPv2,0.0041,104.4
NCI-H292,CTRPv2,0.0081,104.2
NCI-H292,CTRPv2,0.016,96.7
NCI-H292,CTRPv2,0.032,105.5
NCI-H292,CTRPv2,0.065,107.1
NCI-H292,CTRPv2,0.13,102.2
NCI-H292,CTRPv2,0.26,99.7
NCI-H292,CTRPv2,0.52,95.26
NCI-H292,CTRPv2,1.0,100.0
NCI-H292,CTRPv2,2.1,104.0
NCI-H292,CTRPv2,4.2,93.93
NCI-H292,CTRPv2,8.3,96.26
NCI-H292,CTRPv2,17.0,96.05
NCI-H292,CTRPv2,66.0,96.9
NCI-H526,CTRPv2,0.002,101.9
NCI-H526,CTRPv2,0.0041,97.21
NCI-H526,CTRPv2,0.0081,99.97
NCI-H526,CTRPv2,0.016,93.06
NCI-H526,CTRPv2,0.032,110.0
NCI-H526,CTRPv2,0.065,98.99
NCI-H526,CTRPv2,0.13,102.2
NCI-H526,CTRPv2,0.26,93.23
NCI-H526,CTRPv2,0.52,113.9
NCI-H526,CTRPv2,1.0,107.5
NCI-H526,CTRPv2,2.1,95.61
NCI-H526,CTRPv2,4.2,104.8
NCI-H526,CTRPv2,8.3,118.2
NCI-H526,CTRPv2,17.0,105.3
NCI-H526,CTRPv2,66.0,103.0
NCI-H69,CTRPv2,0.002,122.4
NCI-H69,CTRPv2,0.0041,106.3
NCI-H69,CTRPv2,0.0081,122.4
NCI-H69,CTRPv2,0.016,108.5
NCI-H69,CTRPv2,0.032,115.8
NCI-H69,CTRPv2,0.065,127.1
NCI-H69,CTRPv2,0.13,124.2
NCI-H69,CTRPv2,0.26,114.4
NCI-H69,CTRPv2,0.52,100.8
NCI-H69,CTRPv2,1.0,136.1
NCI-H69,CTRPv2,2.1,117.5
NCI-H69,CTRPv2,4.2,130.5
NCI-H69,CTRPv2,8.3,96.88
NCI-H69,CTRPv2,17.0,90.23
