Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ZR-75-1,CCLE,67.260,0.00414,0.00289,29.635,0.636
ZR-75-30,CCLE,44.506,0.113,0.00557,48.765,0.383
BT-474,GDSC1000,12.696,0.226,0.226,0.000,0
HCC2218,GDSC1000,31.286,N/A,0.00116,58.281,0.237
MFM-223,GDSC1000,4.846,N/A,0.0752,90.308,0
MDA-MB-134-VI,GDSC1000,11.022,N/A,0.0115,72.106,0.0595
HCC1599,GDSC1000,27.495,0.0171,0.0124,27.766,0.24
OCUB-M,GDSC1000,60.987,0.00276,0.00265,7.491,0.589
DU-4475,GDSC1000,23.378,0.0365,0.0159,32.740,0.179
HCC1187,GDSC1000,33.750,0.0139,0.0123,12.022,0.304
COLO-824,GDSC1000,9.435,N/A,1.43e-06,90.565,0
EVSA-T,GDSC1000,29.772,0.0183,0.0045,47.104,0.243
CAL-148,GDSC1000,21.071,0.0223,0.0158,37.484,0.183
HCC2157,GDSC1000,20.262,N/A,0.00376,65.887,0.135
MRK-nu-1,GDSC1000,57.962,0.00282,0.00241,14.023,0.541
AU565,gCSI,46.389,0.0234,0.0209,17.895,0.443
BT-20,gCSI,45.940,0.0216,0.0186,20.548,0.436
BT-474,gCSI,34.056,0.0427,0.0321,34.035,0.312
BT-549,gCSI,54.070,0.0146,0.0118,14.182,0.506
CAL-120,gCSI,40.392,0.0277,0.0144,33.496,0.36
CAL-148,gCSI,49.522,0.0218,0.0203,12.914,0.477
CAL-51,gCSI,58.439,0.0121,0.0104,9.164,0.55
CAMA-1,gCSI,27.171,0.2,0.0286,48.692,0.226
EFM-19,gCSI,51.027,0.0185,0.017,13.293,0.491
EVSA-T,gCSI,46.984,0.012,0.00983,27.838,0.441
HCC1143,gCSI,44.356,0.0233,0.0148,26.600,0.404
HCC1187,gCSI,58.354,0.015,0.0144,3.963,0.559
HCC1419,gCSI,0.301,N/A,4.04e-05,99.699,0
HCC1806,gCSI,54.680,0.0155,0.0141,10.371,0.523
HCC1937,gCSI,13.455,N/A,0.0295,74.424,0.0853
HCC1954,gCSI,54.159,0.0158,0.0141,11.166,0.517
HCC2218,gCSI,22.914,N/A,0.0519,50.368,0.189
HCC38,gCSI,40.532,0.0208,0.00752,40.467,0.354
HDQ-P1,gCSI,32.693,0.133,0.0165,44.619,0.268
Hs-578-T,gCSI,61.947,0.00849,0.00736,9.240,0.586
MCF7,gCSI,37.442,0.037,0.0124,40.017,0.324
MDA-MB-157,gCSI,47.984,0.0338,0.0326,6.741,0.466
MDA-MB-175-VII,gCSI,6.737,N/A,0.0732,84.189,0.0131
MDA-MB-231,gCSI,40.893,0.0371,0.0171,30.302,0.36
MDA-MB-436,gCSI,39.418,0.0263,0.0204,30.578,0.365
MDA-MB-453,gCSI,17.605,N/A,0.01,72.861,0.113
MDA-MB-468,gCSI,62.137,0.00628,0.00548,13.392,0.594
MFM-223,gCSI,55.216,0.00929,0.00724,19.458,0.518
SK-BR-3,gCSI,29.739,0.0464,0.0264,44.798,0.262
T47D,gCSI,31.992,0.0618,0.0145,47.258,0.272
184A1,GRAY,16.191,N/A,0.0221,71.511,0.112
184B5,GRAY,18.028,N/A,0.0106,71.174,0.126
AU565,GRAY,55.249,0.00384,0.00298,23.688,0.523
BT-549,GRAY,54.184,0.00545,0.00417,22.371,0.513
HCC1187,GRAY,58.529,0.0113,0.0109,6.049,0.574
HCC1569,GRAY,30.658,N/A,0.00952,51.627,0.263
HCC1806,GRAY,61.592,0.00615,0.00574,8.501,0.599
HCC2185,GRAY,18.412,N/A,0.00732,71.479,0.108
HCC3153,GRAY,35.405,0.0388,0.0139,41.421,0.313
HCC70,GRAY,43.634,0.0195,0.014,27.750,0.407
MCF10A,GRAY,53.402,0.0122,0.00952,15.735,0.506
MCF12A,GRAY,42.285,0.0164,0.0101,32.756,0.389
MDA-MB-231,GRAY,69.628,0.00182,0.00166,9.494,0.677
MDA-MB-361,GRAY,24.875,N/A,0.021,56.544,0.205
MDA-MB-415,GRAY,16.525,N/A,0.0131,72.859,0.106
MDA-MB-453,GRAY,34.767,0.0382,0.0124,43.297,0.305
SK-BR-3,GRAY,42.620,0.025,0.0188,26.651,0.4
SUM 159PT,GRAY,65.494,0.00356,0.00316,8.954,0.631
SUM 159PT,GRAY,66.121,0.00338,0.00304,8.467,0.639
SUM 229PE,GRAY,39.018,0.0324,0.0187,32.901,0.356
SUM 229PE,GRAY,36.198,0.0329,0.0186,37.758,0.328
SUM 52PE,GRAY,29.494,N/A,0.00115,60.712,0.217
T47D,GRAY,33.127,0.0287,0.00913,47.998,0.289
T47D_KBluc,GRAY,29.041,N/A,0.0187,50.043,0.248
UACC-812,GRAY,31.659,N/A,0.00929,50.195,0.272
184A1,GRAY,16.640,N/A,0.0134,72.606,0.113
184A1,GRAY,16.365,N/A,0.323,56.591,0.0981
184A1,GRAY,13.108,58.8,42.2,5.625,0
184B5,GRAY,25.242,N/A,0.00815,60.916,0.2
600MPE,GRAY,12.518,122,122,0.000,0
600MPE,GRAY,9.690,N/A,0.112,78.105,0.0552
600MPE,GRAY,15.975,N/A,0.0321,70.381,0.104
AU565,GRAY,56.878,0.00944,0.00887,11.032,0.554
AU565,GRAY,59.295,0.00985,0.00952,6.443,0.582
BT-474,GRAY,40.805,0.026,0.016,31.230,0.375
BT-474,GRAY,32.130,0.0817,0.0146,46.493,0.276
BT-474,GRAY,34.663,0.0518,0.0145,42.331,0.303
BT-483,GRAY,18.022,172,172,0.000,0
BT-483,GRAY,14.614,389,389,0.000,0
BT-549,GRAY,45.877,0.0103,0.00808,29.035,0.431
CAMA-1,GRAY,37.587,0.0176,0.0121,38.929,0.343
HBL-100,GRAY,58.376,0.00605,0.00477,15.071,0.555
HBL-100,GRAY,56.709,0.00565,0.00402,19.036,0.534
HBL-100,GRAY,55.632,0.00569,0.00359,21.511,0.519
HCC1143,GRAY,46.042,0.0183,0.0111,25.954,0.425
HCC1143,GRAY,37.410,0.0469,0.0222,34.133,0.337
HCC1187,GRAY,56.301,0.0104,0.00977,10.886,0.549
HCC1187,GRAY,54.166,0.017,0.0156,9.043,0.524
HCC1187,GRAY,57.624,0.012,0.0115,6.875,0.565
HCC1395,GRAY,40.816,0.0381,0.023,27.798,0.375
HCC1395,GRAY,31.420,0.0557,0.0248,43.838,0.278
HCC1395,GRAY,28.176,0.07,0.0288,48.573,0.247
HCC1419,GRAY,14.154,N/A,0.00622,78.774,0.0752
HCC1419,GRAY,7.144,N/A,0.128,83.454,0.026
HCC1419,GRAY,15.976,N/A,0.0115,74.195,0.103
HCC1419,GRAY,7.913,9.46e+03,9.46e+03,0.000,0
HCC1428,GRAY,9.023,N/A,0.0203,84.311,0.0319
HCC1428,GRAY,5.884,3.7e+04,3.7e+04,0.000,0
HCC1428,GRAY,17.931,N/A,0.0145,70.163,0.119
HCC1569,GRAY,25.220,N/A,0.00879,60.593,0.204
HCC1806,GRAY,60.872,0.00799,0.00772,6.358,0.597
HCC1806,GRAY,42.019,0.0216,0.011,32.521,0.382
HCC1806,GRAY,58.821,0.00949,0.00887,7.987,0.572
HCC1937,GRAY,25.619,N/A,0.0204,55.390,0.2
HCC1954,GRAY,56.827,0.0148,0.0142,5.746,0.555
HCC1954,GRAY,57.612,0.0116,0.0111,7.389,0.562
HCC1954,GRAY,55.507,0.0099,0.00907,12.940,0.538
HCC202,GRAY,21.579,N/A,0.0172,63.302,0.167
HCC202,GRAY,28.075,9.49,0.0287,48.616,0.218
HCC2185,GRAY,28.780,N/A,0.00823,55.378,0.233
HCC2185,GRAY,29.919,N/A,0.00763,54.042,0.255
HCC2185,GRAY,23.841,N/A,0.00962,62.335,0.19
HCC2185,GRAY,22.029,N/A,0.0085,65.718,0.169
HCC2185,GRAY,6.969,N/A,0.00397,90.067,0
HCC3153,GRAY,22.978,N/A,0.0166,61.066,0.172
HCC3153,GRAY,37.865,0.0393,0.0231,32.964,0.346
HCC38,GRAY,29.980,N/A,0.000336,66.090,0.224
HCC38,GRAY,50.098,0.0115,0.00927,21.209,0.476
HCC38,GRAY,52.060,0.0119,0.00945,17.933,0.494
HCC70,GRAY,47.063,0.0144,0.0111,24.359,0.444
HCC70,GRAY,49.637,0.0166,0.012,19.360,0.466
Hs-578-T,GRAY,57.233,0.00804,0.00611,14.306,0.54
Hs-578-T,GRAY,54.955,0.00757,0.00612,17.748,0.524
LY2,GRAY,45.906,0.0172,0.0124,25.158,0.43
LY2,GRAY,32.920,0.0562,0.00979,47.880,0.283
MCF10A,GRAY,51.698,0.0103,0.00847,19.581,0.493
MCF10A,GRAY,58.196,0.00904,0.00849,9.446,0.567
MCF10A,GRAY,52.043,0.0126,0.00987,17.522,0.493
MCF10F,GRAY,47.760,0.0115,0.008,26.218,0.447
MCF12A,GRAY,47.800,0.0114,0.00966,24.449,0.454
MCF12A,GRAY,32.753,0.0346,0.00793,49.454,0.285
MCF7,GRAY,30.983,0.0993,0.0133,49.004,0.266
MCF7,GRAY,19.464,N/A,0.0121,68.359,0.139
MCF7,GRAY,41.316,0.0195,0.00773,36.425,0.37
MDA-MB-134-VI,GRAY,41.219,0.0182,0.0105,34.210,0.377
MDA-MB-134-VI,GRAY,17.488,N/A,0.00741,73.230,0.118
MDA-MB-134-VI,GRAY,12.600,N/A,0.0185,78.275,0.0574
MDA-MB-157,GRAY,47.125,0.0312,0.0235,16.370,0.442
MDA-MB-157,GRAY,52.447,0.0139,0.0108,15.971,0.496
MDA-MB-175-VII,GRAY,17.068,N/A,0.0111,72.541,0.108
MDA-MB-175-VII,GRAY,15.560,N/A,0.0112,74.964,0.1
MDA-MB-231,GRAY,56.366,0.00735,0.00581,16.133,0.536
MDA-MB-231,GRAY,57.425,0.00749,0.0066,13.291,0.554
MDA-MB-231,GRAY,61.643,0.0038,0.00295,14.906,0.586
MDA-MB-361,GRAY,37.345,0.0496,0.0218,34.405,0.335
MDA-MB-361,GRAY,31.727,0.164,0.0163,46.384,0.267
MDA-MB-361,GRAY,34.709,0.0609,0.0145,42.252,0.301
MDA-MB-415,GRAY,28.876,N/A,0.00825,54.839,0.22
MDA-MB-415,GRAY,33.018,2.61,0.00683,49.873,0.273
MDA-MB-436,GRAY,34.641,0.0433,0.0233,38.594,0.312
MDA-MB-436,GRAY,29.058,0.192,0.0206,49.359,0.248
MDA-MB-436,GRAY,19.002,N/A,0.0256,65.875,0.141
MDA-MB-436,GRAY,30.638,0.523,0.0148,48.861,0.253
MDA-MB-453,GRAY,5.729,N/A,0.641,88.157,0.0884
MDA-MB-453,GRAY,50.626,0.00929,0.00736,22.566,0.48
MDA-MB-453,GRAY,36.604,0.0138,0.00772,43.692,0.328
MDA-MB-453,GRAY,36.959,0.0403,0.0161,37.675,0.329
MDA-MB-468,GRAY,60.352,0.00814,0.00784,6.991,0.592
MDA-MB-468,GRAY,52.875,0.00803,0.0071,19.463,0.508
MDA-MB-468,GRAY,57.893,0.00812,0.0075,11.250,0.562
MDA-MB-468,GRAY,53.332,0.0169,0.0153,10.689,0.515
S1,GRAY,40.742,0.0186,0.0129,33.226,0.377
SK-BR-3,GRAY,50.943,0.0148,0.0135,16.054,0.492
SK-BR-3,GRAY,38.720,0.0299,0.0158,34.852,0.351
SK-BR-3,GRAY,51.015,0.0162,0.0144,15.216,0.491
SUM102PT,GRAY,10.417,N/A,1e+06,79.165,0
SUM 1315M02,GRAY,26.774,N/A,0.0141,55.571,0.209
SUM 1315M02,GRAY,42.363,0.0257,0.0148,29.349,0.389
SUM 1315M02,GRAY,46.700,0.0137,0.00835,27.474,0.432
SUM 149PT,GRAY,50.870,0.00934,0.00794,21.478,0.486
SUM 159PT,GRAY,57.890,0.0109,0.0102,7.922,0.562
SUM 159PT,GRAY,50.632,0.0294,0.0281,7.874,0.495
SUM185PE,GRAY,24.353,N/A,0.0294,55.422,0.202
SUM185PE,GRAY,14.139,2.06e+04,2.06e+04,0.000,0
SUM 229PE,GRAY,44.562,0.0141,0.0102,29.096,0.416
SUM 52PE,GRAY,52.435,0.00455,0.00287,27.858,0.488
SUM 52PE,GRAY,49.938,0.0103,0.00842,22.378,0.474
T47D,GRAY,31.101,N/A,0.00916,51.156,0.269
T4,GRAY,57.926,0.00744,0.00664,12.473,0.559
UACC-812,GRAY,22.299,N/A,0.00942,64.862,0.173
UACC-812,GRAY,22.878,N/A,0.00768,64.827,0.177
UACC-812,GRAY,17.137,N/A,0.00668,74.083,0.113
UACC-812,GRAY,23.070,N/A,0.00475,66.459,0.176
UACC-893,GRAY,37.981,0.039,0.0147,36.699,0.338
UACC-893,GRAY,5.412,9.22e+03,9.22e+03,0.000,0
UACC-893,GRAY,0.884,55.3,31.6,44.375,0.00359
UACC-893,GRAY,24.601,N/A,0.0118,60.136,0.198
UACC-893,GRAY,32.634,0.0383,0.0183,44.009,0.29
UACC-893,GRAY,18.155,N/A,0.0179,68.959,0.127
ZR-75-1,GRAY,46.519,0.0214,0.0176,20.615,0.442
ZR-75-1,GRAY,20.439,N/A,0.0166,65.400,0.148
ZR-75-1,GRAY,14.795,N/A,0.00849,76.979,0.0883
ZR-75-30,GRAY,10.234,N/A,0.0196,82.241,0.0356
ZR75B,GRAY,19.927,N/A,0.113,55.498,0.13
ZR75B,GRAY,28.055,N/A,0.00541,58.601,0.228
BT-474,FIMM,37.750,0.0107,0.00884,26.469,0.354
BT-549,FIMM,50.998,0.00397,0.00271,20.437,0.47
CAL-120,FIMM,47.342,0.00546,0.00355,22.642,0.433
HCC1143,FIMM,35.221,0.0113,0.00763,33.463,0.321
HCC1599,FIMM,7.383,N/A,0.107,69.585,0.049
HCC1937,FIMM,49.281,0.00572,0.00422,16.935,0.455
Hs-578-T,FIMM,47.552,0.00678,0.00623,13.750,0.457
MCF7,FIMM,31.408,0.271,0.00317,49.525,0.252
MDA-MB-231,FIMM,54.393,0.00428,0.00229,13.748,0.493
MDA-MB-436,FIMM,30.018,0.0115,0.00577,46.367,0.263
MDA-MB-468,FIMM,33.170,0.0153,0.00271,48.298,0.282
MFM-223,FIMM,30.299,0.0208,0.00449,48.367,0.258
SK-BR-3,FIMM,55.163,0.00364,0.00293,12.793,0.516
T47D,FIMM,38.997,0.0082,0.00656,28.540,0.363
ZR-75-1,FIMM,25.284,N/A,8.77e-06,50.833,0.216
CAL-148,FIMM,42.979,0.0104,0.00831,17.353,0.401
CAL-51,FIMM,43.555,0.016,0.0128,8.220,0.387
CAL-85-1,FIMM,34.228,0.0122,0.00942,32.426,0.315
DU-4475,FIMM,40.536,0.025,0.025,0.000,0.36
HDQ-P1,FIMM,50.782,0.00414,0.000717,30.373,0.453
MDA-MB-453,FIMM,41.461,0.00873,0.00708,22.871,0.389
KPL-1,CTRPv2,13.592,N/A,0.00774,85.036,0.0436
CAL-120,CTRPv2,32.711,N/A,0.00623,63.272,0.259
HDQ-P1,CTRPv2,47.249,N/A,0.00249,51.314,0.414
JIMT-1,CTRPv2,51.097,0.0108,0.00678,42.095,0.463
HARA,CTRPv2,75.704,0.00302,0.00214,20.622,0.73
CAMA-1,CTRPv2,29.080,N/A,1e-06,41.840,0
MCF7,CTRPv2,30.320,N/A,0.000806,69.375,0.226
HCC1806,CTRPv2,60.906,0.00105,0.000458,38.875,0.566
HMC-1-8,CTRPv2,49.275,0.00987,0.00541,45.489,0.44
HCC1937,CTRPv2,8.295,N/A,0.00817,90.406,0
CAL-148,CTRPv2,68.812,0.00589,0.00498,24.523,0.656
CAL-51,CTRPv2,37.551,N/A,0.00545,58.426,0.311
HCC1395,CTRPv2,50.639,0.00927,0.00548,43.902,0.456
CAL-51,CTRPv2,66.112,0.00621,0.00268,27.128,0.623
MDA-MB-231,CTRPv2,35.675,N/A,0.00186,63.694,0.285
HCC1143,CTRPv2,47.545,N/A,1e-06,52.455,0.417
ZR-75-1,CTRPv2,14.784,N/A,1e+06,70.433,0
HCC1428,CTRPv2,25.904,4.73e+07,1e+06,10.492,0
BT-549,CTRPv2,54.312,4.75e-06,1.28e-06,45.688,0.492
HCC202,CTRPv2,29.346,N/A,1e-06,70.654,0.215
DU-4475,CTRPv2,81.942,0.00132,0.00115,2.188,0.799
HCC1500,CTRPv2,30.169,64.9,64.9,0.000,0.224
Hs-578-T,CTRPv2,55.756,0.00157,1e-06,39.907,0.508
MDA-MB-468,CTRPv2,72.951,5.92e-06,1.53e-06,26.828,0.699
CAL-85-1,CTRPv2,64.882,1.97e-06,1e-06,35.118,0.61
BT-20,CTRPv2,59.721,0.000493,0.000146,40.150,0.552
HCC1419,CTRPv2,27.910,1.52e+04,1.52e+04,0.000,0
ZR-75-30,CTRPv2,22.683,946,946,0.000,0
EFM-192A,CTRPv2,65.630,0.000125,1.38e-05,33.342,0.618
MDA-MB-157,CTRPv2,61.340,0.0085,0.0017,11.225,0.57
MDA-MB-361,CTRPv2,24.231,N/A,0.0253,59.366,0.158
T47D,CTRPv2,20.971,N/A,0.00349,76.450,0.122
BT-474,CTRPv2,47.144,0.0183,0.0114,42.583,0.425
MDA-MB-453,CTRPv2,39.880,N/A,0.000123,59.089,0.332
AU565,CTRPv2,60.153,0.000397,3.73e-05,39.186,0.557
MDA-MB-157,UHNBreast,76.531,0.000406,0.000303,21.786,0.739
ZR-75-1,UHNBreast,77.190,0.000152,8.71e-05,21.476,0.747
SW 527,UHNBreast,96.067,1.14e-06,1e-06,3.263,0.956
BT-549,UHNBreast,95.768,1.02e-06,1e-06,4.232,0.953
MDA-MB-231,UHNBreast,94.532,1.03e-06,1e-06,5.469,0.939
HCC1187,UHNBreast,90.097,1.06e-06,1e-06,9.903,0.89
AU655,UHNBreast,90.633,9.08e-05,8.19e-05,9.183,0.896
MFM-223,UHNBreast,72.696,0.000157,7.07e-05,25.996,0.697
HCC1806,UHNBreast,96.936,4.94e-06,4.59e-06,2.695,0.966
HCC1143,UHNBreast,91.645,1.05e-06,1e-06,8.355,0.907
MDA-MB-134-VI,UHNBreast,48.928,0.0159,0.000419,46.619,0.433
HCC1937,UHNBreast,81.861,4.98e-05,2.46e-05,14.943,0.798
