Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,17.0,1.959
QGP-1,CTRPv2,33.0,2.763
SNU-213,CTRPv2,0.001,105.3
SNU-213,CTRPv2,0.002,108.5
SNU-213,CTRPv2,0.0041,98.37
SNU-213,CTRPv2,0.0081,101.3
SNU-213,CTRPv2,0.016,106.4
SNU-213,CTRPv2,0.032,107.5
SNU-213,CTRPv2,0.065,119.2
SNU-213,CTRPv2,0.13,113.5
SNU-213,CTRPv2,0.26,103.6
SNU-213,CTRPv2,0.52,95.2
SNU-213,CTRPv2,1.0,5.572
SNU-213,CTRPv2,2.1,3.088
SNU-213,CTRPv2,4.2,2.414
SNU-213,CTRPv2,8.3,2.534
SNU-213,CTRPv2,17.0,2.209
SNU-213,CTRPv2,33.0,3.06
HPAF-II,CTRPv2,0.001,88.82
HPAF-II,CTRPv2,0.002,95.47
HPAF-II,CTRPv2,0.0041,95.12
HPAF-II,CTRPv2,0.0081,85.19
HPAF-II,CTRPv2,0.016,80.83
HPAF-II,CTRPv2,0.032,88.8
HPAF-II,CTRPv2,0.065,88.29
HPAF-II,CTRPv2,0.13,73.44
HPAF-II,CTRPv2,0.26,47.08
HPAF-II,CTRPv2,0.52,33.16
HPAF-II,CTRPv2,1.0,18.91
HPAF-II,CTRPv2,2.1,23.52
HPAF-II,CTRPv2,4.2,15.62
HPAF-II,CTRPv2,8.3,18.41
HPAF-II,CTRPv2,17.0,5.094
HPAF-II,CTRPv2,33.0,2.096
KP-3,CTRPv2,0.001,103.3
KP-3,CTRPv2,0.002,114.8
KP-3,CTRPv2,0.0041,102.0
KP-3,CTRPv2,0.0081,109.5
KP-3,CTRPv2,0.016,109.1
KP-3,CTRPv2,0.032,74.93
KP-3,CTRPv2,0.065,35.87
KP-3,CTRPv2,0.13,26.4
KP-3,CTRPv2,0.26,13.48
KP-3,CTRPv2,0.52,10.11
KP-3,CTRPv2,1.0,6.13
KP-3,CTRPv2,2.1,4.942
KP-3,CTRPv2,4.2,2.7
KP-3,CTRPv2,8.3,2.766
KP-3,CTRPv2,17.0,2.985
KP-3,CTRPv2,33.0,3.46
SUIT-2,CTRPv2,0.001,102.1
SUIT-2,CTRPv2,0.002,103.3
SUIT-2,CTRPv2,0.0041,103.2
SUIT-2,CTRPv2,0.0081,99.54
SUIT-2,CTRPv2,0.016,100.9
SUIT-2,CTRPv2,0.032,99.87
SUIT-2,CTRPv2,0.065,90.24
SUIT-2,CTRPv2,0.13,84.89
SUIT-2,CTRPv2,0.26,74.58
SUIT-2,CTRPv2,0.52,67.29
SUIT-2,CTRPv2,1.0,23.42
SUIT-2,CTRPv2,2.1,18.89
SUIT-2,CTRPv2,4.2,10.85
SUIT-2,CTRPv2,8.3,7.36
SUIT-2,CTRPv2,17.0,3.016
SUIT-2,CTRPv2,33.0,3.587
SNU-478,CTRPv2,0.001,98.21
SNU-478,CTRPv2,0.002,98.23
SNU-478,CTRPv2,0.0041,87.04
SNU-478,CTRPv2,0.0081,106.1
SNU-478,CTRPv2,0.016,97.9
SNU-478,CTRPv2,0.032,111.3
SNU-478,CTRPv2,0.065,107.2
SNU-478,CTRPv2,0.13,103.7
SNU-478,CTRPv2,0.26,84.44
SNU-478,CTRPv2,0.52,65.97
SNU-478,CTRPv2,1.0,42.66
SNU-478,CTRPv2,2.1,62.22
SNU-478,CTRPv2,4.2,6.863
SNU-478,CTRPv2,8.3,4.462
SNU-478,CTRPv2,17.0,2.118
SNU-478,CTRPv2,33.0,4.308
SU.86.86,CTRPv2,0.001,102.9
SU.86.86,CTRPv2,0.002,108.8
SU.86.86,CTRPv2,0.0041,105.7
SU.86.86,CTRPv2,0.0081,94.48
SU.86.86,CTRPv2,0.016,103.2
SU.86.86,CTRPv2,0.032,98.96
SU.86.86,CTRPv2,0.065,45.02
SU.86.86,CTRPv2,0.13,7.054
SU.86.86,CTRPv2,0.26,18.89
SU.86.86,CTRPv2,0.52,2.593
SU.86.86,CTRPv2,1.0,3.734
SU.86.86,CTRPv2,2.1,3.112
SU.86.86,CTRPv2,4.2,1.798
SU.86.86,CTRPv2,8.3,2.07
SU.86.86,CTRPv2,17.0,2.785
SU.86.86,CTRPv2,33.0,3.636
SNU-410,CTRPv2,0.001,128.8
SNU-410,CTRPv2,0.002,109.4
SNU-410,CTRPv2,0.0041,56.47
SNU-410,CTRPv2,0.0081,64.79
SNU-410,CTRPv2,0.016,92.47
SNU-410,CTRPv2,0.032,92.3
SNU-410,CTRPv2,0.065,69.67
SNU-410,CTRPv2,0.13,57.7
SNU-410,CTRPv2,0.26,73.64
SNU-410,CTRPv2,0.52,72.44
SNU-410,CTRPv2,1.0,56.15
SNU-410,CTRPv2,2.1,52.92
SNU-410,CTRPv2,4.2,52.54
SNU-410,CTRPv2,8.3,42.79
SNU-410,CTRPv2,17.0,41.01
SNU-410,CTRPv2,33.0,24.46
PA-TU-8902,CTRPv2,0.001,97.53
PA-TU-8902,CTRPv2,0.002,98.97
PA-TU-8902,CTRPv2,0.0041,96.43
PA-TU-8902,CTRPv2,0.0081,103.7
PA-TU-8902,CTRPv2,0.016,99.77
PA-TU-8902,CTRPv2,0.032,103.8
PA-TU-8902,CTRPv2,0.065,98.42
PA-TU-8902,CTRPv2,0.13,99.4
PA-TU-8902,CTRPv2,0.26,102.7
PA-TU-8902,CTRPv2,0.52,98.42
PA-TU-8902,CTRPv2,1.0,94.96
PA-TU-8902,CTRPv2,2.1,88.15
PA-TU-8902,CTRPv2,4.2,102.8
PA-TU-8902,CTRPv2,8.3,97.6
PA-TU-8902,CTRPv2,17.0,65.56
PA-TU-8902,CTRPv2,33.0,30.61
HuP-T4,CTRPv2,0.001,100.5
HuP-T4,CTRPv2,0.002,105.9
HuP-T4,CTRPv2,0.0041,94.73
HuP-T4,CTRPv2,0.0081,104.8
HuP-T4,CTRPv2,0.016,97.71
HuP-T4,CTRPv2,0.032,98.68
HuP-T4,CTRPv2,0.065,38.19
HuP-T4,CTRPv2,0.13,11.89
HuP-T4,CTRPv2,0.26,20.94
HuP-T4,CTRPv2,0.52,6.391
HuP-T4,CTRPv2,1.0,4.129
HuP-T4,CTRPv2,2.1,2.773
HuP-T4,CTRPv2,4.2,2.071
HuP-T4,CTRPv2,8.3,1.846
HuP-T4,CTRPv2,17.0,1.89
HuP-T4,CTRPv2,33.0,1.752
L3.3,CTRPv2,0.001,102.0
L3.3,CTRPv2,0.002,101.7
L3.3,CTRPv2,0.0041,106.2
L3.3,CTRPv2,0.0081,102.3
L3.3,CTRPv2,0.016,104.8
L3.3,CTRPv2,0.032,106.7
L3.3,CTRPv2,0.065,104.8
L3.3,CTRPv2,0.13,100.2
L3.3,CTRPv2,0.26,103.9
L3.3,CTRPv2,0.52,94.5
L3.3,CTRPv2,1.0,88.43
L3.3,CTRPv2,2.1,52.39
L3.3,CTRPv2,4.2,18.01
L3.3,CTRPv2,8.3,3.291
L3.3,CTRPv2,17.0,2.602
L3.3,CTRPv2,33.0,2.266
PK-59,CTRPv2,0.001,99.29
PK-59,CTRPv2,0.002,102.8
PK-59,CTRPv2,0.0041,101.3
PK-59,CTRPv2,0.0081,102.3
PK-59,CTRPv2,0.016,102.0
PK-59,CTRPv2,0.032,103.5
PK-59,CTRPv2,0.065,61.78
PK-59,CTRPv2,0.13,42.07
PK-59,CTRPv2,0.26,64.58
PK-59,CTRPv2,0.52,40.37
PK-59,CTRPv2,1.0,46.51
PK-59,CTRPv2,2.1,36.93
PK-59,CTRPv2,4.2,30.01
PK-59,CTRPv2,8.3,8.753
PK-59,CTRPv2,17.0,5.63
PK-59,CTRPv2,33.0,1.926
HPAC,CTRPv2,0.001,97.37
HPAC,CTRPv2,0.002,99.1
HPAC,CTRPv2,0.0041,80.68
HPAC,CTRPv2,0.0081,85.3
HPAC,CTRPv2,0.016,102.1
HPAC,CTRPv2,0.032,102.6
HPAC,CTRPv2,0.065,85.96
HPAC,CTRPv2,0.13,89.8
HPAC,CTRPv2,0.26,77.89
HPAC,CTRPv2,0.52,95.19
HPAC,CTRPv2,1.0,91.19
HPAC,CTRPv2,2.1,101.0
HPAC,CTRPv2,4.2,58.65
HPAC,CTRPv2,8.3,24.81
HPAC,CTRPv2,17.0,8.18
HPAC,CTRPv2,33.0,4.421
Panc 05.04,CTRPv2,0.001,105.0
Panc 05.04,CTRPv2,0.002,106.6
Panc 05.04,CTRPv2,0.0041,105.3
Panc 05.04,CTRPv2,0.0081,100.7
Panc 05.04,CTRPv2,0.016,106.7
Panc 05.04,CTRPv2,0.032,94.57
Panc 05.04,CTRPv2,0.065,92.25
Panc 05.04,CTRPv2,0.52,6.349
Panc 05.04,CTRPv2,1.0,6.664
Panc 05.04,CTRPv2,2.1,4.288
Panc 05.04,CTRPv2,4.2,2.924
Panc 05.04,CTRPv2,8.3,3.21
Panc 05.04,CTRPv2,17.0,3.314
Panc 05.04,CTRPv2,33.0,4.238
TCC-PAN2,CTRPv2,0.001,105.3
TCC-PAN2,CTRPv2,0.002,102.8
TCC-PAN2,CTRPv2,0.0041,103.4
TCC-PAN2,CTRPv2,0.0081,105.1
TCC-PAN2,CTRPv2,0.016,104.4
TCC-PAN2,CTRPv2,0.032,100.9
TCC-PAN2,CTRPv2,0.065,58.12
TCC-PAN2,CTRPv2,0.13,30.6
TCC-PAN2,CTRPv2,0.26,44.6
TCC-PAN2,CTRPv2,0.52,17.48
TCC-PAN2,CTRPv2,1.0,16.19
TCC-PAN2,CTRPv2,2.1,6.513
TCC-PAN2,CTRPv2,4.2,3.725
TCC-PAN2,CTRPv2,8.3,3.052
TCC-PAN2,CTRPv2,17.0,1.879
TCC-PAN2,CTRPv2,33.0,1.908
YAPC,CTRPv2,0.001,103.1
YAPC,CTRPv2,0.002,101.7
YAPC,CTRPv2,0.0041,78.3
YAPC,CTRPv2,0.0081,100.6
YAPC,CTRPv2,0.016,103.4
YAPC,CTRPv2,0.032,102.8
YAPC,CTRPv2,0.065,99.49
YAPC,CTRPv2,0.13,94.38
YAPC,CTRPv2,0.26,100.9
YAPC,CTRPv2,0.52,91.76
YAPC,CTRPv2,1.0,92.5
YAPC,CTRPv2,2.1,93.77
YAPC,CTRPv2,4.2,83.38
YAPC,CTRPv2,8.3,64.34
YAPC,CTRPv2,17.0,8.955
YAPC,CTRPv2,33.0,2.207
PA-TU-8988S,CTRPv2,0.001,91.16
PA-TU-8988S,CTRPv2,0.002,96.32
PA-TU-8988S,CTRPv2,0.0041,93.15
PA-TU-8988S,CTRPv2,0.0081,89.25
PA-TU-8988S,CTRPv2,0.016,93.72
PA-TU-8988S,CTRPv2,0.032,88.93
PA-TU-8988S,CTRPv2,0.065,91.46
PA-TU-8988S,CTRPv2,0.13,93.97
PA-TU-8988S,CTRPv2,0.26,95.02
PA-TU-8988S,CTRPv2,0.52,98.37
PA-TU-8988S,CTRPv2,1.0,92.8
PA-TU-8988S,CTRPv2,2.1,72.54
PA-TU-8988S,CTRPv2,4.2,32.53
PA-TU-8988S,CTRPv2,17.0,30.32
PK-1,CTRPv2,0.002,105.4
PK-1,CTRPv2,0.0041,99.79
PK-1,CTRPv2,0.0081,101.4
PK-1,CTRPv2,0.016,102.3
PK-1,CTRPv2,0.032,100.5
PK-1,CTRPv2,0.065,102.9
PK-1,CTRPv2,0.13,104.0
PK-1,CTRPv2,0.26,76.24
PK-1,CTRPv2,0.52,59.43
PK-1,CTRPv2,1.0,55.22
PK-1,CTRPv2,2.1,20.91
PK-1,CTRPv2,4.2,4.703
PK-1,CTRPv2,17.0,3.865
PK-45H,CTRPv2,0.001,108.1
PK-45H,CTRPv2,0.002,119.8
PK-45H,CTRPv2,0.0041,109.8
PK-45H,CTRPv2,0.0081,113.4
PK-45H,CTRPv2,0.016,110.5
PK-45H,CTRPv2,0.032,100.9
PK-45H,CTRPv2,0.065,108.5
PK-45H,CTRPv2,0.13,107.4
PK-45H,CTRPv2,0.26,72.67
PK-45H,CTRPv2,0.52,54.47
PK-45H,CTRPv2,1.0,57.75
PK-45H,CTRPv2,2.1,19.4
PK-45H,CTRPv2,4.2,5.858
PK-45H,CTRPv2,17.0,6.793
DAN-G,CTRPv2,0.001,87.76
DAN-G,CTRPv2,0.002,83.78
DAN-G,CTRPv2,0.0041,82.72
DAN-G,CTRPv2,0.0081,85.45
DAN-G,CTRPv2,0.016,86.43
DAN-G,CTRPv2,0.032,84.52
DAN-G,CTRPv2,0.065,80.83
DAN-G,CTRPv2,0.13,86.28
DAN-G,CTRPv2,0.26,85.04
DAN-G,CTRPv2,0.52,90.07
DAN-G,CTRPv2,1.0,83.16
DAN-G,CTRPv2,2.1,83.29
DAN-G,CTRPv2,4.2,77.93
DAN-G,CTRPv2,8.3,78.38
DAN-G,CTRPv2,17.0,69.49
PSN1,CTRPv2,0.001,99.18
PSN1,CTRPv2,0.002,101.9
PSN1,CTRPv2,0.0041,97.95
PSN1,CTRPv2,0.0081,98.95
PSN1,CTRPv2,0.016,99.61
PSN1,CTRPv2,0.032,93.57
PSN1,CTRPv2,0.065,98.57
PSN1,CTRPv2,0.13,93.84
PSN1,CTRPv2,0.26,11.74
PSN1,CTRPv2,0.52,16.16
PSN1,CTRPv2,1.0,18.35
PSN1,CTRPv2,2.1,6.358
PSN1,CTRPv2,4.2,1.776
PSN1,CTRPv2,8.3,2.273
PSN1,CTRPv2,17.0,1.676
PSN1,CTRPv2,33.0,2.123
Panc 03.27,CTRPv2,0.001,102.2
Panc 03.27,CTRPv2,0.002,100.1
Panc 03.27,CTRPv2,0.0041,95.3
Panc 03.27,CTRPv2,0.0081,95.33
Panc 03.27,CTRPv2,0.016,92.73
Panc 03.27,CTRPv2,0.032,96.49
Panc 03.27,CTRPv2,0.065,90.34
Panc 03.27,CTRPv2,0.13,90.45
Panc 03.27,CTRPv2,0.26,55.93
Panc 03.27,CTRPv2,0.52,60.97
Panc 03.27,CTRPv2,1.0,45.63
Panc 03.27,CTRPv2,2.1,20.91
Panc 03.27,CTRPv2,4.2,6.478
Panc 03.27,CTRPv2,8.3,6.785
Panc 03.27,CTRPv2,17.0,4.471
Panc 03.27,CTRPv2,33.0,3.036
Panc 02.03,CTRPv2,0.001,97.27
Panc 02.03,CTRPv2,0.002,104.2
Panc 02.03,CTRPv2,0.0041,103.1
Panc 02.03,CTRPv2,0.0081,103.2
Panc 02.03,CTRPv2,0.016,102.2
Panc 02.03,CTRPv2,0.032,100.8
Panc 02.03,CTRPv2,0.065,99.71
Panc 02.03,CTRPv2,0.13,102.2
Panc 02.03,CTRPv2,0.26,68.47
Panc 02.03,CTRPv2,0.52,70.8
Panc 02.03,CTRPv2,1.0,55.91
Panc 02.03,CTRPv2,2.1,21.2
Panc 02.03,CTRPv2,4.2,5.578
Panc 02.03,CTRPv2,8.3,7.407
Panc 02.03,CTRPv2,17.0,3.971
Panc 02.03,CTRPv2,33.0,2.652
AsPC-1,CTRPv2,0.001,102.9
AsPC-1,CTRPv2,0.002,100.1
AsPC-1,CTRPv2,0.0041,101.1
AsPC-1,CTRPv2,0.0081,100.1
AsPC-1,CTRPv2,0.016,101.1
AsPC-1,CTRPv2,0.032,94.17
AsPC-1,CTRPv2,0.065,99.15
AsPC-1,CTRPv2,0.13,93.96
AsPC-1,CTRPv2,0.26,32.55
AsPC-1,CTRPv2,0.52,13.41
AsPC-1,CTRPv2,1.0,20.39
AsPC-1,CTRPv2,2.1,2.712
AsPC-1,CTRPv2,4.2,1.958
AsPC-1,CTRPv2,8.3,2.504
AsPC-1,CTRPv2,17.0,2.183
AsPC-1,CTRPv2,33.0,2.882
PA-TU-8988T,CTRPv2,0.001,101.1
PA-TU-8988T,CTRPv2,0.002,103.3
PA-TU-8988T,CTRPv2,0.0041,97.94
PA-TU-8988T,CTRPv2,0.0081,99.1
PA-TU-8988T,CTRPv2,0.016,95.08
PA-TU-8988T,CTRPv2,0.032,95.05
PA-TU-8988T,CTRPv2,0.065,102.1
PA-TU-8988T,CTRPv2,0.13,103.4
PA-TU-8988T,CTRPv2,0.26,102.3
PA-TU-8988T,CTRPv2,0.52,99.45
PA-TU-8988T,CTRPv2,1.0,102.3
PA-TU-8988T,CTRPv2,2.1,94.65
PA-TU-8988T,CTRPv2,4.2,74.95
PA-TU-8988T,CTRPv2,8.3,82.66
PA-TU-8988T,CTRPv2,17.0,18.84
PA-TU-8988T,CTRPv2,33.0,6.407
MIA-PaCa-2,CTRPv2,0.001,101.8
MIA-PaCa-2,CTRPv2,0.002,97.18
MIA-PaCa-2,CTRPv2,0.0041,107.6
MIA-PaCa-2,CTRPv2,0.0081,93.86
MIA-PaCa-2,CTRPv2,0.016,52.63
MIA-PaCa-2,CTRPv2,0.032,49.33
MIA-PaCa-2,CTRPv2,0.065,18.6
MIA-PaCa-2,CTRPv2,0.13,14.82
MIA-PaCa-2,CTRPv2,0.26,3.561
MIA-PaCa-2,CTRPv2,0.52,2.526
MIA-PaCa-2,CTRPv2,1.0,2.758
MIA-PaCa-2,CTRPv2,2.1,2.938
MIA-PaCa-2,CTRPv2,4.2,1.685
MIA-PaCa-2,CTRPv2,8.3,2.341
MIA-PaCa-2,CTRPv2,17.0,2.583
MIA-PaCa-2,CTRPv2,33.0,2.28
CAPAN-1,CTRPv2,0.001,100.7
CAPAN-1,CTRPv2,0.002,102.4
CAPAN-1,CTRPv2,0.0041,96.37
CAPAN-1,CTRPv2,0.0081,95.66
CAPAN-1,CTRPv2,0.016,104.5
CAPAN-1,CTRPv2,0.032,95.4
CAPAN-1,CTRPv2,0.065,90.66
CAPAN-1,CTRPv2,0.13,88.64
CAPAN-1,CTRPv2,0.26,77.75
CAPAN-1,CTRPv2,0.52,82.09
CAPAN-1,CTRPv2,1.0,70.43
CAPAN-1,CTRPv2,2.1,20.7
CAPAN-1,CTRPv2,4.2,4.112
CAPAN-1,CTRPv2,8.3,3.258
CAPAN-1,CTRPv2,17.0,2.985
CAPAN-1,CTRPv2,33.0,2.15
Panc 04.03,CTRPv2,0.001,103.1
Panc 04.03,CTRPv2,0.002,107.5
Panc 04.03,CTRPv2,0.0041,97.6
Panc 04.03,CTRPv2,0.0081,99.76
Panc 04.03,CTRPv2,0.016,93.92
Panc 04.03,CTRPv2,0.032,93.98
Panc 04.03,CTRPv2,0.065,94.27
Panc 04.03,CTRPv2,0.13,91.36
Panc 04.03,CTRPv2,0.26,88.95
Panc 04.03,CTRPv2,0.52,90.76
Panc 04.03,CTRPv2,1.0,77.67
Panc 04.03,CTRPv2,2.1,17.37
Panc 04.03,CTRPv2,4.2,8.334
Panc 04.03,CTRPv2,8.3,10.46
Panc 04.03,CTRPv2,17.0,7.873
Panc 04.03,CTRPv2,33.0,4.416
HuP-T3,CTRPv2,0.001,102.6
HuP-T3,CTRPv2,0.002,100.9
HuP-T3,CTRPv2,0.0041,87.2
HuP-T3,CTRPv2,0.0081,99.11
HuP-T3,CTRPv2,0.016,86.78
HuP-T3,CTRPv2,0.032,78.32
HuP-T3,CTRPv2,0.065,62.38
HuP-T3,CTRPv2,0.13,53.31
HuP-T3,CTRPv2,0.26,30.4
HuP-T3,CTRPv2,0.52,29.49
HuP-T3,CTRPv2,1.0,27.22
HuP-T3,CTRPv2,2.1,16.96
HuP-T3,CTRPv2,4.2,8.095
HuP-T3,CTRPv2,8.3,7.449
HuP-T3,CTRPv2,17.0,6.61
HuP-T3,CTRPv2,33.0,2.211
AsPC-1,CTRPv2,0.001,117.1
AsPC-1,CTRPv2,0.002,112.2
AsPC-1,CTRPv2,0.0041,114.3
AsPC-1,CTRPv2,0.0081,113.8
AsPC-1,CTRPv2,0.016,108.9
AsPC-1,CTRPv2,0.032,102.3
AsPC-1,CTRPv2,0.065,102.3
AsPC-1,CTRPv2,0.13,108.7
AsPC-1,CTRPv2,0.26,3.142
AsPC-1,CTRPv2,0.52,2.483
AsPC-1,CTRPv2,1.0,3.003
AsPC-1,CTRPv2,2.1,1.781
AsPC-1,CTRPv2,4.2,1.467
AsPC-1,CTRPv2,8.3,2.032
AsPC-1,CTRPv2,17.0,1.862
AsPC-1,CTRPv2,33.0,2.356
SNU-869,CTRPv2,0.001,101.4
SNU-869,CTRPv2,0.002,97.46
SNU-869,CTRPv2,0.0041,99.48
SNU-869,CTRPv2,0.0081,101.2
SNU-869,CTRPv2,0.016,104.4
SNU-869,CTRPv2,0.032,100.7
SNU-869,CTRPv2,0.065,97.22
SNU-869,CTRPv2,0.13,79.69
SNU-869,CTRPv2,0.26,26.52
SNU-869,CTRPv2,0.52,30.36
SNU-869,CTRPv2,1.0,11.86
SNU-869,CTRPv2,2.1,4.126
SNU-869,CTRPv2,4.2,3.336
SNU-869,CTRPv2,8.3,3.726
SNU-869,CTRPv2,17.0,3.296
SNU-869,CTRPv2,33.0,3.424
SW1990,CTRPv2,0.001,108.5
SW1990,CTRPv2,0.002,116.1
SW1990,CTRPv2,0.0041,105.9
SW1990,CTRPv2,0.0081,104.8
SW1990,CTRPv2,0.016,103.4
SW1990,CTRPv2,0.032,103.5
SW1990,CTRPv2,0.065,95.98
SW1990,CTRPv2,0.13,72.7
SW1990,CTRPv2,0.26,22.12
SW1990,CTRPv2,0.52,20.38
SW1990,CTRPv2,1.0,13.23
SW1990,CTRPv2,2.1,4.341
SW1990,CTRPv2,4.2,2.477
SW1990,CTRPv2,8.3,3.172
SW1990,CTRPv2,17.0,2.498
SW1990,CTRPv2,33.0,1.806
KP-2,CTRPv2,0.001,98.49
KP-2,CTRPv2,0.002,101.8
KP-2,CTRPv2,0.0041,96.04
KP-2,CTRPv2,0.0081,100.4
KP-2,CTRPv2,0.016,97.65
KP-2,CTRPv2,0.032,96.55
KP-2,CTRPv2,0.065,94.28
KP-2,CTRPv2,0.13,67.69
KP-2,CTRPv2,0.26,2.511
KP-2,CTRPv2,0.52,1.933
KP-2,CTRPv2,1.0,2.257
KP-2,CTRPv2,2.1,2.061
KP-2,CTRPv2,4.2,1.893
KP-2,CTRPv2,8.3,2.383
KP-2,CTRPv2,17.0,2.189
KP-2,CTRPv2,33.0,3.207
Capan-2,CTRPv2,0.001,98.28
Capan-2,CTRPv2,0.002,98.97
Capan-2,CTRPv2,0.0041,104.0
Capan-2,CTRPv2,0.0081,101.3
Capan-2,CTRPv2,0.016,99.59
Capan-2,CTRPv2,0.032,101.2
Capan-2,CTRPv2,0.065,93.0
Capan-2,CTRPv2,0.13,95.3
Capan-2,CTRPv2,0.26,91.99
Capan-2,CTRPv2,0.52,87.99
Capan-2,CTRPv2,1.0,80.67
Capan-2,CTRPv2,2.1,79.68
Capan-2,CTRPv2,4.2,73.87
Capan-2,CTRPv2,8.3,61.39
Capan-2,CTRPv2,17.0,50.22
Capan-2,CTRPv2,33.0,12.74
Panc 08.13,CTRPv2,0.001,85.61
Panc 08.13,CTRPv2,0.002,97.98
Panc 08.13,CTRPv2,0.0041,95.18
Panc 08.13,CTRPv2,0.0081,97.76
Panc 08.13,CTRPv2,0.016,98.06
Panc 08.13,CTRPv2,0.032,100.7
Panc 08.13,CTRPv2,0.065,98.6
Panc 08.13,CTRPv2,0.13,102.5
Panc 08.13,CTRPv2,0.26,94.0
Panc 08.13,CTRPv2,0.52,98.37
Panc 08.13,CTRPv2,1.0,99.39
Panc 08.13,CTRPv2,2.1,86.94
Panc 08.13,CTRPv2,4.2,85.27
Panc 08.13,CTRPv2,8.3,59.46
Panc 08.13,CTRPv2,17.0,42.11
Panc 08.13,CTRPv2,33.0,5.183
Hs 766T,CTRPv2,0.001,100.7
Hs 766T,CTRPv2,0.002,98.71
Hs 766T,CTRPv2,0.0041,100.6
Hs 766T,CTRPv2,0.0081,103.5
Hs 766T,CTRPv2,0.016,106.0
Hs 766T,CTRPv2,0.032,97.37
Hs 766T,CTRPv2,0.065,101.3
Hs 766T,CTRPv2,0.13,98.24
Hs 766T,CTRPv2,0.26,99.07
Hs 766T,CTRPv2,0.52,95.8
Hs 766T,CTRPv2,1.0,93.68
Hs 766T,CTRPv2,2.1,85.89
Hs 766T,CTRPv2,4.2,14.73
Hs 766T,CTRPv2,8.3,6.628
Hs 766T,CTRPv2,17.0,6.765
Hs 766T,CTRPv2,33.0,4.136
Panc 10.05,CTRPv2,0.001,104.7
Panc 10.05,CTRPv2,0.002,107.5
Panc 10.05,CTRPv2,0.0041,102.5
Panc 10.05,CTRPv2,0.0081,110.0
Panc 10.05,CTRPv2,0.016,103.8
