Cell Line,Dataset,Dose,Response
KMH-2,GDSC1000,0.004,112.167
KMH-2,GDSC1000,0.008,115.229
KMH-2,GDSC1000,0.016,97.8769
KMH-2,GDSC1000,0.032,99.2231
KMH-2,GDSC1000,0.064,94.0216
KMH-2,GDSC1000,0.128,106.989
K2,GDSC1000,0.0005,113.762
K2,GDSC1000,0.001,101.991
K2,GDSC1000,0.002,104.441
K2,GDSC1000,0.004,104.787
K2,GDSC1000,0.008,101.642
K2,GDSC1000,0.016,98.5659
K2,GDSC1000,0.032,105.472
K2,GDSC1000,0.064,97.2321
K2,GDSC1000,0.128,98.5987
TT2609-C02,GDSC1000,0.0005,98.7062
TT2609-C02,GDSC1000,0.001,100.357
TT2609-C02,GDSC1000,0.002,101.77
TT2609-C02,GDSC1000,0.004,93.317
TT2609-C02,GDSC1000,0.008,96.8413
TT2609-C02,GDSC1000,0.016,104.916
TT2609-C02,GDSC1000,0.032,97.8771
TT2609-C02,GDSC1000,0.064,97.215
TT2609-C02,GDSC1000,0.128,100.217
BCPAP,GDSC1000,0.0005,107.816
BCPAP,GDSC1000,0.001,103.133
BCPAP,GDSC1000,0.002,101.311
BCPAP,GDSC1000,0.004,96.0946
BCPAP,GDSC1000,0.008,105.645
BCPAP,GDSC1000,0.016,95.8514
BCPAP,GDSC1000,0.032,94.0877
BCPAP,GDSC1000,0.064,98.0598
BCPAP,GDSC1000,0.128,103.346
CAL-62,GDSC1000,0.0005,102.063
CAL-62,GDSC1000,0.001,96.6674
CAL-62,GDSC1000,0.002,104.882
CAL-62,GDSC1000,0.004,97.6621
CAL-62,GDSC1000,0.008,106.533
CAL-62,GDSC1000,0.016,100.539
CAL-62,GDSC1000,0.032,99.6335
CAL-62,GDSC1000,0.064,100.597
CAL-62,GDSC1000,0.128,101.239
K5,GDSC1000,0.0005,99.2066
K5,GDSC1000,0.001,102.209
K5,GDSC1000,0.002,89.6089
K5,GDSC1000,0.004,101.508
K5,GDSC1000,0.008,94.4528
K5,GDSC1000,0.016,99.6941
K5,GDSC1000,0.032,105.552
K5,GDSC1000,0.064,101.92
K5,GDSC1000,0.128,103.973
CGTH-W-1,GDSC1000,0.0005,99.5344
CGTH-W-1,GDSC1000,0.001,94.6944
CGTH-W-1,GDSC1000,0.002,100.151
CGTH-W-1,GDSC1000,0.004,96.1897
CGTH-W-1,GDSC1000,0.008,75.0495
CGTH-W-1,GDSC1000,0.016,81.3091
CGTH-W-1,GDSC1000,0.032,76.3047
CGTH-W-1,GDSC1000,0.064,75.0399
CGTH-W-1,GDSC1000,0.128,65.2944
8305C,GDSC1000,0.0005,94.7564
8305C,GDSC1000,0.001,94.4245
8305C,GDSC1000,0.002,98.3052
8305C,GDSC1000,0.004,100.57
8305C,GDSC1000,0.008,99.1871
8305C,GDSC1000,0.016,95.7036
8305C,GDSC1000,0.032,95.1772
8305C,GDSC1000,0.064,95.7898
8305C,GDSC1000,0.128,100.892
CAL-62,CTRPv2,0.001,123.7
CAL-62,CTRPv2,0.002,125.9
CAL-62,CTRPv2,0.0041,116.1
CAL-62,CTRPv2,0.0081,125.6
CAL-62,CTRPv2,0.016,116.8
CAL-62,CTRPv2,0.032,110.1
CAL-62,CTRPv2,0.065,118.1
CAL-62,CTRPv2,0.13,105.4
CAL-62,CTRPv2,0.26,116.3
CAL-62,CTRPv2,0.52,118.5
CAL-62,CTRPv2,1.0,125.1
CAL-62,CTRPv2,2.1,129.5
CAL-62,CTRPv2,4.2,122.1
CAL-62,CTRPv2,8.3,99.25
CAL-62,CTRPv2,17.0,89.82
CAL-62,CTRPv2,33.0,69.09
BCPAP,CTRPv2,0.001,92.8
BCPAP,CTRPv2,0.002,87.67
BCPAP,CTRPv2,0.0041,88.06
BCPAP,CTRPv2,0.0081,86.85
BCPAP,CTRPv2,0.016,87.91
BCPAP,CTRPv2,0.032,87.57
BCPAP,CTRPv2,0.065,87.79
BCPAP,CTRPv2,0.13,90.36
BCPAP,CTRPv2,0.26,89.2
BCPAP,CTRPv2,0.52,85.66
BCPAP,CTRPv2,1.0,87.2
BCPAP,CTRPv2,2.1,82.14
BCPAP,CTRPv2,4.2,79.09
BCPAP,CTRPv2,8.3,61.31
BCPAP,CTRPv2,17.0,47.04
BCPAP,CTRPv2,33.0,54.52
CGTH-W-1,CTRPv2,0.001,97.35
CGTH-W-1,CTRPv2,0.002,87.4
CGTH-W-1,CTRPv2,0.0041,86.3
CGTH-W-1,CTRPv2,0.0081,79.33
CGTH-W-1,CTRPv2,0.016,65.06
CGTH-W-1,CTRPv2,0.032,51.68
CGTH-W-1,CTRPv2,0.065,50.92
CGTH-W-1,CTRPv2,0.13,49.62
CGTH-W-1,CTRPv2,0.26,49.1
CGTH-W-1,CTRPv2,0.52,47.58
CGTH-W-1,CTRPv2,1.0,45.92
CGTH-W-1,CTRPv2,2.1,38.07
CGTH-W-1,CTRPv2,4.2,30.38
CGTH-W-1,CTRPv2,8.3,9.22
CGTH-W-1,CTRPv2,17.0,1.546
CGTH-W-1,CTRPv2,33.0,4.946
8305C,CTRPv2,0.001,116.8
8305C,CTRPv2,0.002,105.9
8305C,CTRPv2,0.0041,105.0
8305C,CTRPv2,0.0081,96.73
8305C,CTRPv2,0.016,106.4
8305C,CTRPv2,0.032,104.7
8305C,CTRPv2,0.065,100.6
8305C,CTRPv2,0.13,96.04
8305C,CTRPv2,0.26,109.1
8305C,CTRPv2,0.52,101.1
8305C,CTRPv2,1.0,100.0
8305C,CTRPv2,2.1,100.3
8305C,CTRPv2,4.2,93.58
8305C,CTRPv2,8.3,68.46
8305C,CTRPv2,17.0,54.15
8505C,CTRPv2,0.001,98.39
8505C,CTRPv2,0.002,94.64
8505C,CTRPv2,0.0041,97.71
8505C,CTRPv2,0.0081,92.14
8505C,CTRPv2,0.016,88.25
8505C,CTRPv2,0.032,89.25
8505C,CTRPv2,0.065,95.38
8505C,CTRPv2,0.13,94.72
8505C,CTRPv2,0.26,94.06
8505C,CTRPv2,0.52,91.76
8505C,CTRPv2,1.0,95.15
8505C,CTRPv2,2.1,82.49
8505C,CTRPv2,4.2,74.33
8505C,CTRPv2,8.3,57.25
8505C,CTRPv2,17.0,46.39
8505C,CTRPv2,33.0,25.23
TTTHYROID,CTRPv2,0.001,96.42
TTTHYROID,CTRPv2,0.002,92.59
TTTHYROID,CTRPv2,0.0041,96.25
TTTHYROID,CTRPv2,0.0081,88.09
TTTHYROID,CTRPv2,0.016,92.1
TTTHYROID,CTRPv2,0.032,91.87
TTTHYROID,CTRPv2,0.065,92.3
TTTHYROID,CTRPv2,0.13,91.99
TTTHYROID,CTRPv2,0.26,97.32
TTTHYROID,CTRPv2,0.52,91.7
TTTHYROID,CTRPv2,1.0,97.9
TTTHYROID,CTRPv2,2.1,87.94
TTTHYROID,CTRPv2,4.2,87.33
TTTHYROID,CTRPv2,8.3,70.22
TTTHYROID,CTRPv2,17.0,48.88
TTTHYROID,CTRPv2,33.0,13.79
BHT-101,CTRPv2,0.001,98.65
BHT-101,CTRPv2,0.002,99.29
BHT-101,CTRPv2,0.0041,96.42
BHT-101,CTRPv2,0.0081,93.83
BHT-101,CTRPv2,0.016,97.57
BHT-101,CTRPv2,0.032,91.58
BHT-101,CTRPv2,0.065,95.48
BHT-101,CTRPv2,0.13,94.09
BHT-101,CTRPv2,0.26,95.67
BHT-101,CTRPv2,0.52,94.82
BHT-101,CTRPv2,1.0,97.03
BHT-101,CTRPv2,2.1,94.45
BHT-101,CTRPv2,4.2,96.95
BHT-101,CTRPv2,8.3,92.42
BHT-101,CTRPv2,17.0,74.84
BHT-101,CTRPv2,33.0,20.02
FTC-133,CTRPv2,0.00041,101.8
FTC-133,CTRPv2,0.00081,99.06
FTC-133,CTRPv2,0.0016,96.44
FTC-133,CTRPv2,0.0032,96.8
FTC-133,CTRPv2,0.0065,105.6
FTC-133,CTRPv2,0.013,104.0
FTC-133,CTRPv2,0.026,105.2
FTC-133,CTRPv2,0.052,91.98
FTC-133,CTRPv2,0.1,89.67
FTC-133,CTRPv2,0.21,107.0
FTC-133,CTRPv2,0.42,96.81
FTC-133,CTRPv2,0.83,93.79
FTC-133,CTRPv2,1.7,92.08
FTC-133,CTRPv2,3.3,93.57
FTC-133,CTRPv2,6.6,84.21
FTC-133,CTRPv2,13.0,60.82
TT2609-C02,CTRPv2,0.00041,95.58
TT2609-C02,CTRPv2,0.00081,102.5
TT2609-C02,CTRPv2,0.0016,98.35
TT2609-C02,CTRPv2,0.0032,104.3
TT2609-C02,CTRPv2,0.0065,101.0
TT2609-C02,CTRPv2,0.013,98.85
TT2609-C02,CTRPv2,0.026,101.0
TT2609-C02,CTRPv2,0.052,102.2
TT2609-C02,CTRPv2,0.1,107.9
TT2609-C02,CTRPv2,0.21,104.9
TT2609-C02,CTRPv2,0.42,106.1
TT2609-C02,CTRPv2,0.83,103.9
TT2609-C02,CTRPv2,1.7,95.89
TT2609-C02,CTRPv2,3.3,97.62
TT2609-C02,CTRPv2,6.6,83.17
TT2609-C02,CTRPv2,13.0,65.74
FTC-238,CTRPv2,0.00041,101.0
FTC-238,CTRPv2,0.00081,101.8
FTC-238,CTRPv2,0.0016,101.5
FTC-238,CTRPv2,0.0032,104.8
FTC-238,CTRPv2,0.0065,105.9
FTC-238,CTRPv2,0.013,104.9
FTC-238,CTRPv2,0.026,104.8
FTC-238,CTRPv2,0.052,106.6
FTC-238,CTRPv2,0.1,104.5
FTC-238,CTRPv2,0.21,104.8
FTC-238,CTRPv2,0.42,101.8
FTC-238,CTRPv2,0.83,103.3
FTC-238,CTRPv2,1.7,92.97
FTC-238,CTRPv2,3.3,95.9
FTC-238,CTRPv2,6.6,74.23
FTC-238,CTRPv2,13.0,67.44
