Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,19.0,32.18
JHUEM-2,CTRPv2,37.0,121.0
JHUEM-2,CTRPv2,75.0,120.6
JHUEM-2,CTRPv2,150.0,106.0
SNG-M,CTRPv2,0.0046,96.49
SNG-M,CTRPv2,0.0091,95.07
SNG-M,CTRPv2,0.018,96.09
SNG-M,CTRPv2,0.036,92.92
SNG-M,CTRPv2,0.073,87.67
SNG-M,CTRPv2,0.15,91.48
SNG-M,CTRPv2,0.29,86.94
SNG-M,CTRPv2,0.58,87.79
SNG-M,CTRPv2,1.2,83.5
SNG-M,CTRPv2,2.3,80.47
SNG-M,CTRPv2,4.7,73.55
SNG-M,CTRPv2,9.3,75.06
SNG-M,CTRPv2,19.0,46.17
SNG-M,CTRPv2,37.0,30.57
SNG-M,CTRPv2,75.0,33.92
SNG-M,CTRPv2,150.0,11.08
HEC-50B,CTRPv2,0.0046,103.7
HEC-50B,CTRPv2,0.0091,105.5
HEC-50B,CTRPv2,0.018,104.8
HEC-50B,CTRPv2,0.036,103.6
HEC-50B,CTRPv2,0.073,91.69
HEC-50B,CTRPv2,0.15,94.66
HEC-50B,CTRPv2,0.29,97.44
HEC-50B,CTRPv2,0.58,87.59
HEC-50B,CTRPv2,1.2,88.39
HEC-50B,CTRPv2,2.3,87.07
HEC-50B,CTRPv2,4.7,83.08
HEC-50B,CTRPv2,9.3,82.34
HEC-50B,CTRPv2,19.0,50.7
HEC-50B,CTRPv2,37.0,49.2
HEC-50B,CTRPv2,75.0,50.38
HEC-50B,CTRPv2,150.0,26.17
EFE-184,CTRPv2,0.0046,109.8
EFE-184,CTRPv2,0.0091,115.3
EFE-184,CTRPv2,0.018,110.2
EFE-184,CTRPv2,0.036,112.4
EFE-184,CTRPv2,0.073,100.3
EFE-184,CTRPv2,0.15,107.0
EFE-184,CTRPv2,0.29,107.7
EFE-184,CTRPv2,0.58,100.3
EFE-184,CTRPv2,1.2,88.53
EFE-184,CTRPv2,2.3,92.97
EFE-184,CTRPv2,4.7,96.55
EFE-184,CTRPv2,9.3,93.06
EFE-184,CTRPv2,19.0,69.39
EFE-184,CTRPv2,37.0,74.61
EFE-184,CTRPv2,75.0,72.76
EFE-184,CTRPv2,150.0,65.53
HEC-151,CTRPv2,0.0046,95.44
HEC-151,CTRPv2,0.0091,100.3
HEC-151,CTRPv2,0.018,97.91
HEC-151,CTRPv2,0.036,97.42
HEC-151,CTRPv2,0.073,88.48
HEC-151,CTRPv2,0.15,94.69
HEC-151,CTRPv2,0.29,97.36
HEC-151,CTRPv2,0.58,90.42
HEC-151,CTRPv2,1.2,83.15
HEC-151,CTRPv2,2.3,80.77
HEC-151,CTRPv2,4.7,74.35
HEC-151,CTRPv2,9.3,67.38
HEC-151,CTRPv2,19.0,19.51
HEC-151,CTRPv2,37.0,19.55
HEC-151,CTRPv2,75.0,17.06
HEC-151,CTRPv2,150.0,9.737
JHUEM-3,CTRPv2,0.0046,97.56
JHUEM-3,CTRPv2,0.0091,89.42
JHUEM-3,CTRPv2,0.018,94.12
JHUEM-3,CTRPv2,0.036,96.61
JHUEM-3,CTRPv2,0.073,100.2
JHUEM-3,CTRPv2,0.15,89.72
JHUEM-3,CTRPv2,0.29,97.06
JHUEM-3,CTRPv2,0.58,87.72
JHUEM-3,CTRPv2,1.2,87.07
JHUEM-3,CTRPv2,2.3,87.99
JHUEM-3,CTRPv2,4.7,77.97
JHUEM-3,CTRPv2,9.3,68.55
JHUEM-3,CTRPv2,19.0,32.87
JHUEM-3,CTRPv2,37.0,44.97
JHUEM-3,CTRPv2,75.0,31.04
JHUEM-3,CTRPv2,150.0,18.9
JHUEM-7,CTRPv2,0.0046,107.4
JHUEM-7,CTRPv2,0.0091,92.65
JHUEM-7,CTRPv2,0.018,74.71
JHUEM-7,CTRPv2,0.036,105.3
JHUEM-7,CTRPv2,0.073,100.9
JHUEM-7,CTRPv2,0.15,96.5
JHUEM-7,CTRPv2,0.29,95.08
JHUEM-7,CTRPv2,0.58,106.0
JHUEM-7,CTRPv2,1.2,90.94
JHUEM-7,CTRPv2,2.3,88.86
JHUEM-7,CTRPv2,4.7,93.67
JHUEM-7,CTRPv2,37.0,58.01
JHUEM-7,CTRPv2,150.0,13.6
SNU-685,CTRPv2,0.0046,106.6
SNU-685,CTRPv2,0.0091,105.3
SNU-685,CTRPv2,0.018,105.4
SNU-685,CTRPv2,0.036,106.2
SNU-685,CTRPv2,0.073,107.2
SNU-685,CTRPv2,0.15,109.5
SNU-685,CTRPv2,0.29,105.7
SNU-685,CTRPv2,0.58,105.8
SNU-685,CTRPv2,1.2,111.7
SNU-685,CTRPv2,2.3,104.4
SNU-685,CTRPv2,4.7,102.6
SNU-685,CTRPv2,9.3,105.4
SNU-685,CTRPv2,19.0,94.93
SNU-685,CTRPv2,37.0,102.5
SNU-685,CTRPv2,75.0,92.15
SNU-685,CTRPv2,150.0,8.653
AN3-CA,CTRPv2,0.0046,88.33
AN3-CA,CTRPv2,0.0091,91.23
AN3-CA,CTRPv2,0.018,92.06
AN3-CA,CTRPv2,0.036,92.65
AN3-CA,CTRPv2,0.073,93.77
AN3-CA,CTRPv2,0.15,92.24
AN3-CA,CTRPv2,0.29,90.58
AN3-CA,CTRPv2,0.58,83.7
AN3-CA,CTRPv2,1.2,73.53
AN3-CA,CTRPv2,2.3,82.61
AN3-CA,CTRPv2,4.7,82.98
AN3-CA,CTRPv2,9.3,71.56
AN3-CA,CTRPv2,19.0,43.94
AN3-CA,CTRPv2,37.0,61.54
AN3-CA,CTRPv2,75.0,38.4
AN3-CA,CTRPv2,150.0,13.44
EN,CTRPv2,0.0046,96.36
EN,CTRPv2,0.0091,93.94
EN,CTRPv2,0.018,93.1
EN,CTRPv2,0.036,100.7
EN,CTRPv2,0.073,93.78
EN,CTRPv2,0.15,92.86
EN,CTRPv2,0.29,91.15
EN,CTRPv2,0.58,89.67
EN,CTRPv2,1.2,91.42
EN,CTRPv2,2.3,88.1
EN,CTRPv2,4.7,88.12
EN,CTRPv2,9.3,90.91
EN,CTRPv2,19.0,81.5
EN,CTRPv2,37.0,90.21
EN,CTRPv2,75.0,79.33
EN,CTRPv2,150.0,24.31
MES-SA,CTRPv2,0.0046,99.61
MES-SA,CTRPv2,0.0091,87.44
MES-SA,CTRPv2,0.018,78.43
MES-SA,CTRPv2,0.036,87.35
MES-SA,CTRPv2,0.073,83.29
MES-SA,CTRPv2,0.15,76.74
MES-SA,CTRPv2,0.29,71.46
MES-SA,CTRPv2,0.58,86.11
MES-SA,CTRPv2,1.2,56.71
MES-SA,CTRPv2,2.3,69.0
MES-SA,CTRPv2,4.7,42.43
MES-SA,CTRPv2,9.3,67.43
MES-SA,CTRPv2,19.0,58.79
MES-SA,CTRPv2,37.0,64.63
MES-SA,CTRPv2,75.0,56.76
MES-SA,CTRPv2,150.0,8.25
ESS-1,CTRPv2,0.0046,102.9
ESS-1,CTRPv2,0.0091,96.71
ESS-1,CTRPv2,0.018,96.77
ESS-1,CTRPv2,0.036,95.19
ESS-1,CTRPv2,0.073,98.0
ESS-1,CTRPv2,0.15,94.3
ESS-1,CTRPv2,0.29,92.53
ESS-1,CTRPv2,0.58,97.2
ESS-1,CTRPv2,1.2,87.22
ESS-1,CTRPv2,2.3,90.9
ESS-1,CTRPv2,4.7,59.42
ESS-1,CTRPv2,9.3,88.53
ESS-1,CTRPv2,19.0,50.75
ESS-1,CTRPv2,37.0,70.83
ESS-1,CTRPv2,75.0,61.4
ESS-1,CTRPv2,150.0,6.419
MFE-319,CTRPv2,0.0046,103.3
MFE-319,CTRPv2,0.0091,100.4
MFE-319,CTRPv2,0.018,100.9
MFE-319,CTRPv2,0.036,88.71
MFE-319,CTRPv2,0.073,96.21
MFE-319,CTRPv2,0.15,90.41
MFE-319,CTRPv2,0.29,80.57
MFE-319,CTRPv2,0.58,71.92
MFE-319,CTRPv2,1.2,89.58
MFE-319,CTRPv2,2.3,86.0
MFE-319,CTRPv2,4.7,68.98
MFE-319,CTRPv2,9.3,85.24
MFE-319,CTRPv2,19.0,77.74
MFE-319,CTRPv2,37.0,86.21
MFE-319,CTRPv2,75.0,82.7
MFE-319,CTRPv2,150.0,17.68
JHUEM-1,CTRPv2,0.0046,97.49
JHUEM-1,CTRPv2,0.0091,90.74
JHUEM-1,CTRPv2,0.018,92.05
JHUEM-1,CTRPv2,0.036,94.55
JHUEM-1,CTRPv2,0.073,88.27
JHUEM-1,CTRPv2,0.15,93.89
JHUEM-1,CTRPv2,0.29,88.54
JHUEM-1,CTRPv2,0.58,100.6
JHUEM-1,CTRPv2,1.2,102.2
JHUEM-1,CTRPv2,2.3,97.2
JHUEM-1,CTRPv2,4.7,96.43
JHUEM-1,CTRPv2,9.3,95.49
JHUEM-1,CTRPv2,19.0,27.81
JHUEM-1,CTRPv2,37.0,54.44
JHUEM-1,CTRPv2,75.0,42.53
JHUEM-1,CTRPv2,150.0,4.156
HEC-1-A,CTRPv2,0.0046,96.32
HEC-1-A,CTRPv2,0.0091,95.03
HEC-1-A,CTRPv2,0.018,102.2
HEC-1-A,CTRPv2,0.036,101.3
HEC-1-A,CTRPv2,0.073,98.12
HEC-1-A,CTRPv2,0.15,92.56
HEC-1-A,CTRPv2,0.29,89.69
HEC-1-A,CTRPv2,0.58,87.46
HEC-1-A,CTRPv2,1.2,83.15
HEC-1-A,CTRPv2,2.3,87.37
HEC-1-A,CTRPv2,4.7,77.96
HEC-1-A,CTRPv2,9.3,75.56
HEC-1-A,CTRPv2,19.0,60.02
HEC-1-A,CTRPv2,37.0,66.74
HEC-1-A,CTRPv2,75.0,40.63
HEC-1-A,CTRPv2,150.0,17.93
MFE-296,CTRPv2,0.0046,101.9
MFE-296,CTRPv2,0.0091,99.89
MFE-296,CTRPv2,0.018,98.17
MFE-296,CTRPv2,0.036,100.4
MFE-296,CTRPv2,0.073,101.3
MFE-296,CTRPv2,0.15,97.99
MFE-296,CTRPv2,0.29,97.06
MFE-296,CTRPv2,0.58,102.6
MFE-296,CTRPv2,1.2,99.2
MFE-296,CTRPv2,2.3,97.68
MFE-296,CTRPv2,4.7,100.3
MFE-296,CTRPv2,9.3,96.06
MFE-296,CTRPv2,19.0,68.96
MFE-296,CTRPv2,37.0,70.37
MFE-296,CTRPv2,75.0,20.34
MFE-296,CTRPv2,150.0,6.764
