Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,8.3,49.0
IPC-298,CTRPv2,17.0,47.76
IPC-298,CTRPv2,33.0,53.03
IPC-298,CTRPv2,66.0,37.04
SK-MEL-30,CTRPv2,0.002,95.26
SK-MEL-30,CTRPv2,0.0041,98.12
SK-MEL-30,CTRPv2,0.0081,92.63
SK-MEL-30,CTRPv2,0.016,94.63
SK-MEL-30,CTRPv2,0.032,100.3
SK-MEL-30,CTRPv2,0.065,97.6
SK-MEL-30,CTRPv2,0.13,92.37
SK-MEL-30,CTRPv2,0.26,94.8
SK-MEL-30,CTRPv2,0.52,92.26
SK-MEL-30,CTRPv2,1.0,96.22
SK-MEL-30,CTRPv2,2.1,87.73
SK-MEL-30,CTRPv2,4.2,72.11
SK-MEL-30,CTRPv2,8.3,22.06
SK-MEL-30,CTRPv2,17.0,40.61
SK-MEL-30,CTRPv2,33.0,40.54
SK-MEL-30,CTRPv2,66.0,59.15
A375,CTRPv2,0.002,83.87
A375,CTRPv2,0.0041,94.73
A375,CTRPv2,0.0081,83.16
A375,CTRPv2,0.016,89.31
A375,CTRPv2,0.032,97.23
A375,CTRPv2,0.065,98.71
A375,CTRPv2,0.13,81.42
A375,CTRPv2,0.26,91.91
A375,CTRPv2,0.52,90.77
A375,CTRPv2,1.0,84.19
A375,CTRPv2,2.1,91.43
A375,CTRPv2,4.2,71.06
A375,CTRPv2,8.3,44.79
A375,CTRPv2,17.0,47.73
A375,CTRPv2,33.0,68.35
WM1799,CTRPv2,0.002,99.92
WM1799,CTRPv2,0.0041,100.2
WM1799,CTRPv2,0.0081,103.2
WM1799,CTRPv2,0.016,99.75
WM1799,CTRPv2,0.032,100.0
WM1799,CTRPv2,0.065,104.2
WM1799,CTRPv2,0.13,102.7
WM1799,CTRPv2,0.26,100.8
WM1799,CTRPv2,0.52,93.55
WM1799,CTRPv2,1.0,94.82
WM1799,CTRPv2,2.1,94.18
WM1799,CTRPv2,4.2,55.81
WM1799,CTRPv2,8.3,46.65
WM1799,CTRPv2,17.0,44.15
WM1799,CTRPv2,33.0,51.0
WM-793,CTRPv2,0.002,97.77
WM-793,CTRPv2,0.0041,97.79
WM-793,CTRPv2,0.0081,99.28
WM-793,CTRPv2,0.016,96.81
WM-793,CTRPv2,0.032,98.44
WM-793,CTRPv2,0.065,95.88
WM-793,CTRPv2,0.13,98.12
WM-793,CTRPv2,0.26,99.7
WM-793,CTRPv2,0.52,94.63
WM-793,CTRPv2,1.0,99.75
WM-793,CTRPv2,2.1,93.75
WM-793,CTRPv2,4.2,62.83
WM-793,CTRPv2,8.3,42.61
WM-793,CTRPv2,17.0,40.39
WM-793,CTRPv2,33.0,50.24
G-361,CTRPv2,0.002,97.61
G-361,CTRPv2,0.0041,96.75
G-361,CTRPv2,0.0081,104.1
G-361,CTRPv2,0.016,96.03
G-361,CTRPv2,0.032,88.73
G-361,CTRPv2,0.065,95.88
G-361,CTRPv2,0.13,95.43
G-361,CTRPv2,0.26,101.9
G-361,CTRPv2,0.52,94.45
G-361,CTRPv2,1.0,93.99
G-361,CTRPv2,2.1,86.43
G-361,CTRPv2,4.2,40.67
G-361,CTRPv2,8.3,20.12
G-361,CTRPv2,17.0,18.45
G-361,CTRPv2,33.0,56.81
G-361,CTRPv2,66.0,110.8
Hs 852.T,CTRPv2,0.002,89.87
Hs 852.T,CTRPv2,0.0041,88.83
Hs 852.T,CTRPv2,0.0081,83.85
Hs 852.T,CTRPv2,0.016,91.42
Hs 852.T,CTRPv2,0.032,93.76
Hs 852.T,CTRPv2,0.065,85.31
Hs 852.T,CTRPv2,0.13,98.47
Hs 852.T,CTRPv2,0.26,92.54
Hs 852.T,CTRPv2,0.52,84.03
Hs 852.T,CTRPv2,1.0,97.45
Hs 852.T,CTRPv2,2.1,106.6
Hs 852.T,CTRPv2,4.2,74.89
Hs 852.T,CTRPv2,8.3,65.21
Hs 852.T,CTRPv2,17.0,54.52
Hs 936.T,CTRPv2,0.002,100.9
Hs 936.T,CTRPv2,0.0041,99.98
Hs 936.T,CTRPv2,0.0081,97.23
Hs 936.T,CTRPv2,0.016,102.5
Hs 936.T,CTRPv2,0.032,96.56
Hs 936.T,CTRPv2,0.065,97.89
Hs 936.T,CTRPv2,0.13,103.0
Hs 936.T,CTRPv2,0.26,104.9
Hs 936.T,CTRPv2,0.52,97.98
Hs 936.T,CTRPv2,1.0,101.1
Hs 936.T,CTRPv2,2.1,104.1
Hs 936.T,CTRPv2,4.2,99.58
Hs 936.T,CTRPv2,8.3,95.86
Hs 936.T,CTRPv2,17.0,88.12
Hs 936.T,CTRPv2,33.0,104.1
Hs 936.T,CTRPv2,66.0,105.1
COLO-800,CTRPv2,0.002,107.5
COLO-800,CTRPv2,0.0041,104.3
COLO-800,CTRPv2,0.0081,102.2
COLO-800,CTRPv2,0.016,109.1
COLO-800,CTRPv2,0.032,102.8
COLO-800,CTRPv2,0.065,107.5
COLO-800,CTRPv2,0.13,103.5
COLO-800,CTRPv2,0.26,106.1
COLO-800,CTRPv2,0.52,98.9
COLO-800,CTRPv2,1.0,104.0
COLO-800,CTRPv2,2.1,103.1
COLO-800,CTRPv2,4.2,83.49
COLO-800,CTRPv2,8.3,57.75
COLO-800,CTRPv2,17.0,63.31
K029AX,CTRPv2,0.002,105.6
K029AX,CTRPv2,0.0041,104.7
K029AX,CTRPv2,0.0081,105.5
K029AX,CTRPv2,0.016,113.5
K029AX,CTRPv2,0.032,108.4
K029AX,CTRPv2,0.065,98.56
K029AX,CTRPv2,0.13,107.0
K029AX,CTRPv2,0.26,101.1
K029AX,CTRPv2,0.52,105.5
K029AX,CTRPv2,1.0,105.8
K029AX,CTRPv2,2.1,105.1
K029AX,CTRPv2,4.2,73.76
K029AX,CTRPv2,8.3,45.84
K029AX,CTRPv2,17.0,42.86
K029AX,CTRPv2,33.0,26.14
K029AX,CTRPv2,66.0,102.7
COLO-829,CTRPv2,0.002,91.64
COLO-829,CTRPv2,0.0041,85.18
COLO-829,CTRPv2,0.0081,90.58
COLO-829,CTRPv2,0.016,90.43
COLO-829,CTRPv2,0.032,91.08
COLO-829,CTRPv2,0.065,91.8
COLO-829,CTRPv2,0.13,89.22
COLO-829,CTRPv2,0.26,91.53
COLO-829,CTRPv2,0.52,96.09
COLO-829,CTRPv2,1.0,92.13
COLO-829,CTRPv2,2.1,92.26
COLO-829,CTRPv2,4.2,82.6
COLO-829,CTRPv2,8.3,66.26
COLO-829,CTRPv2,17.0,62.69
COLO-829,CTRPv2,33.0,48.91
COLO-829,CTRPv2,66.0,21.9
IGR-1,CTRPv2,0.002,108.8
IGR-1,CTRPv2,0.0041,108.1
IGR-1,CTRPv2,0.0081,104.6
IGR-1,CTRPv2,0.016,108.0
IGR-1,CTRPv2,0.032,111.6
IGR-1,CTRPv2,0.065,105.8
IGR-1,CTRPv2,0.13,113.7
IGR-1,CTRPv2,0.26,105.1
IGR-1,CTRPv2,0.52,106.4
IGR-1,CTRPv2,1.0,106.7
IGR-1,CTRPv2,2.1,104.2
IGR-1,CTRPv2,4.2,108.1
IGR-1,CTRPv2,8.3,96.05
IGR-1,CTRPv2,17.0,85.2
IGR-1,CTRPv2,33.0,71.45
IGR-1,CTRPv2,66.0,54.67
SH-4,CTRPv2,0.002,93.32
SH-4,CTRPv2,0.0041,92.17
SH-4,CTRPv2,0.0081,94.88
SH-4,CTRPv2,0.016,102.4
SH-4,CTRPv2,0.032,93.36
SH-4,CTRPv2,0.065,87.45
SH-4,CTRPv2,0.13,83.17
SH-4,CTRPv2,0.26,95.39
SH-4,CTRPv2,0.52,98.09
SH-4,CTRPv2,1.0,86.6
SH-4,CTRPv2,2.1,91.94
SH-4,CTRPv2,4.2,88.68
SH-4,CTRPv2,8.3,79.76
SH-4,CTRPv2,17.0,82.05
SH-4,CTRPv2,33.0,70.47
SH-4,CTRPv2,66.0,67.03
A253,CTRPv2,0.002,101.1
A253,CTRPv2,0.0081,99.17
A253,CTRPv2,0.016,100.7
A253,CTRPv2,0.032,101.9
A253,CTRPv2,0.13,102.1
A253,CTRPv2,0.26,101.2
A253,CTRPv2,0.52,96.45
A253,CTRPv2,1.0,97.66
A253,CTRPv2,2.1,92.76
A253,CTRPv2,4.2,63.74
A253,CTRPv2,17.0,53.17
C32,CTRPv2,0.002,96.77
C32,CTRPv2,0.0081,106.8
C32,CTRPv2,0.016,110.7
C32,CTRPv2,0.032,98.28
C32,CTRPv2,0.13,113.1
C32,CTRPv2,0.26,101.8
C32,CTRPv2,0.52,97.78
C32,CTRPv2,1.0,100.3
C32,CTRPv2,2.1,105.2
C32,CTRPv2,4.2,100.0
C32,CTRPv2,17.0,85.5
HT-144,CTRPv2,0.002,101.5
HT-144,CTRPv2,0.0081,99.02
HT-144,CTRPv2,0.016,101.5
HT-144,CTRPv2,0.032,99.95
HT-144,CTRPv2,0.13,101.7
HT-144,CTRPv2,0.26,99.24
HT-144,CTRPv2,0.52,99.0
HT-144,CTRPv2,1.0,96.88
HT-144,CTRPv2,2.1,100.1
HT-144,CTRPv2,4.2,75.1
HT-144,CTRPv2,17.0,53.55
Hs 294T,CTRPv2,0.002,100.2
Hs 294T,CTRPv2,0.0081,101.5
Hs 294T,CTRPv2,0.016,99.1
Hs 294T,CTRPv2,0.032,98.25
Hs 294T,CTRPv2,0.13,99.24
Hs 294T,CTRPv2,0.26,97.24
Hs 294T,CTRPv2,0.52,98.97
Hs 294T,CTRPv2,1.0,100.2
Hs 294T,CTRPv2,2.1,99.63
Hs 294T,CTRPv2,4.2,102.8
Hs 294T,CTRPv2,17.0,76.74
SK-MEL-2,CTRPv2,0.002,89.53
SK-MEL-2,CTRPv2,0.0081,91.35
SK-MEL-2,CTRPv2,0.016,90.63
SK-MEL-2,CTRPv2,0.032,86.72
SK-MEL-2,CTRPv2,0.13,90.46
SK-MEL-2,CTRPv2,0.26,86.99
SK-MEL-2,CTRPv2,0.52,87.48
SK-MEL-2,CTRPv2,1.0,95.94
SK-MEL-2,CTRPv2,2.1,91.11
SK-MEL-2,CTRPv2,4.2,98.83
SK-MEL-2,CTRPv2,17.0,80.07
A101D,CTRPv2,0.002,97.58
A101D,CTRPv2,0.0081,99.51
A101D,CTRPv2,0.016,100.2
A101D,CTRPv2,0.032,101.5
A101D,CTRPv2,0.13,99.67
A101D,CTRPv2,0.26,96.09
A101D,CTRPv2,0.52,99.97
A101D,CTRPv2,1.0,104.9
A101D,CTRPv2,2.1,95.5
A101D,CTRPv2,4.2,103.4
A101D,CTRPv2,17.0,79.64
A2058,CTRPv2,0.002,99.36
A2058,CTRPv2,0.0081,94.96
A2058,CTRPv2,0.016,99.1
A2058,CTRPv2,0.032,96.48
A2058,CTRPv2,0.13,100.8
A2058,CTRPv2,0.26,97.28
A2058,CTRPv2,0.52,100.9
A2058,CTRPv2,1.0,101.9
A2058,CTRPv2,2.1,100.6
A2058,CTRPv2,4.2,113.0
A2058,CTRPv2,17.0,102.3
COLO-792,CTRPv2,0.002,97.44
COLO-792,CTRPv2,0.0081,109.5
COLO-792,CTRPv2,0.016,103.8
COLO-792,CTRPv2,0.032,101.5
COLO-792,CTRPv2,0.13,103.7
COLO-792,CTRPv2,0.26,103.2
COLO-792,CTRPv2,0.52,114.1
COLO-792,CTRPv2,1.0,103.7
COLO-792,CTRPv2,2.1,105.6
COLO-792,CTRPv2,4.2,90.76
COLO-792,CTRPv2,17.0,38.04
HMCB,CTRPv2,0.002,98.48
HMCB,CTRPv2,0.0081,97.27
HMCB,CTRPv2,0.016,102.1
HMCB,CTRPv2,0.032,99.77
HMCB,CTRPv2,0.13,100.1
HMCB,CTRPv2,0.26,100.8
HMCB,CTRPv2,0.52,99.13
HMCB,CTRPv2,1.0,102.4
HMCB,CTRPv2,2.1,99.73
HMCB,CTRPv2,4.2,71.24
HMCB,CTRPv2,17.0,42.7
IGR-39,CTRPv2,0.002,94.51
IGR-39,CTRPv2,0.0081,104.0
IGR-39,CTRPv2,0.016,109.1
IGR-39,CTRPv2,0.032,108.6
IGR-39,CTRPv2,0.13,114.4
IGR-39,CTRPv2,0.26,111.5
IGR-39,CTRPv2,0.52,107.7
IGR-39,CTRPv2,1.0,109.7
IGR-39,CTRPv2,2.1,110.4
IGR-39,CTRPv2,4.2,106.2
IGR-39,CTRPv2,17.0,86.05
Mewo,CTRPv2,0.002,89.25
Mewo,CTRPv2,0.0041,97.12
Mewo,CTRPv2,0.0081,98.83
Mewo,CTRPv2,0.016,101.9
Mewo,CTRPv2,0.032,100.2
Mewo,CTRPv2,0.065,100.7
Mewo,CTRPv2,0.13,102.9
Mewo,CTRPv2,0.26,101.9
Mewo,CTRPv2,0.52,101.8
Mewo,CTRPv2,1.0,101.6
Mewo,CTRPv2,2.1,96.1
Mewo,CTRPv2,4.2,66.45
Mewo,CTRPv2,8.3,42.81
Mewo,CTRPv2,17.0,41.82
Mewo,CTRPv2,33.0,39.03
WM-115,CTRPv2,0.002,98.31
WM-115,CTRPv2,0.0041,101.1
WM-115,CTRPv2,0.0081,98.02
WM-115,CTRPv2,0.016,99.5
WM-115,CTRPv2,0.032,103.5
WM-115,CTRPv2,0.065,99.79
WM-115,CTRPv2,0.13,99.66
WM-115,CTRPv2,0.26,101.4
WM-115,CTRPv2,0.52,101.7
WM-115,CTRPv2,1.0,98.38
WM-115,CTRPv2,2.1,93.44
WM-115,CTRPv2,4.2,71.88
WM-115,CTRPv2,8.3,33.62
WM-115,CTRPv2,17.0,27.71
WM-115,CTRPv2,33.0,13.59
WM-266-4,CTRPv2,0.002,106.0
WM-266-4,CTRPv2,0.0041,104.5
WM-266-4,CTRPv2,0.0081,104.6
WM-266-4,CTRPv2,0.016,102.0
WM-266-4,CTRPv2,0.032,100.3
WM-266-4,CTRPv2,0.065,96.35
WM-266-4,CTRPv2,0.13,104.6
WM-266-4,CTRPv2,0.26,99.96
WM-266-4,CTRPv2,0.52,104.5
WM-266-4,CTRPv2,1.0,102.6
WM-266-4,CTRPv2,2.1,94.99
WM-266-4,CTRPv2,4.2,64.41
WM-266-4,CTRPv2,8.3,36.59
WM-266-4,CTRPv2,17.0,34.48
WM-266-4,CTRPv2,33.0,29.91
Hs 895.T,CTRPv2,0.002,97.21
Hs 895.T,CTRPv2,0.0041,107.4
Hs 895.T,CTRPv2,0.0081,100.0
Hs 895.T,CTRPv2,0.016,105.5
Hs 895.T,CTRPv2,0.032,102.6
Hs 895.T,CTRPv2,0.065,102.2
Hs 895.T,CTRPv2,0.13,101.0
Hs 895.T,CTRPv2,0.26,107.1
Hs 895.T,CTRPv2,0.52,105.7
Hs 895.T,CTRPv2,1.0,104.9
Hs 895.T,CTRPv2,2.1,107.7
Hs 895.T,CTRPv2,4.2,110.8
Hs 895.T,CTRPv2,8.3,94.88
Hs 895.T,CTRPv2,17.0,90.37
Hs 895.T,CTRPv2,33.0,92.4
SK-MEL-24,CTRPv2,0.002,98.31
SK-MEL-24,CTRPv2,0.0041,96.86
SK-MEL-24,CTRPv2,0.0081,98.1
SK-MEL-24,CTRPv2,0.016,100.8
SK-MEL-24,CTRPv2,0.032,101.7
SK-MEL-24,CTRPv2,0.065,101.7
SK-MEL-24,CTRPv2,0.13,100.3
SK-MEL-24,CTRPv2,0.26,98.5
SK-MEL-24,CTRPv2,0.52,98.77
SK-MEL-24,CTRPv2,1.0,102.1
SK-MEL-24,CTRPv2,2.1,98.09
SK-MEL-24,CTRPv2,4.2,82.83
SK-MEL-24,CTRPv2,8.3,76.13
SK-MEL-24,CTRPv2,17.0,72.25
SK-MEL-24,CTRPv2,33.0,61.59
RVH-421,CTRPv2,0.002,100.3
RVH-421,CTRPv2,0.0041,94.88
RVH-421,CTRPv2,0.0081,101.6
RVH-421,CTRPv2,0.016,101.3
RVH-421,CTRPv2,0.032,99.57
RVH-421,CTRPv2,0.065,98.81
RVH-421,CTRPv2,0.13,100.5
RVH-421,CTRPv2,0.26,100.8
RVH-421,CTRPv2,0.52,96.87
RVH-421,CTRPv2,1.0,97.1
RVH-421,CTRPv2,2.1,101.6
RVH-421,CTRPv2,4.2,62.3
RVH-421,CTRPv2,17.0,37.0
Hs 839.T,CTRPv2,0.002,106.0
Hs 839.T,CTRPv2,0.0041,97.8
Hs 839.T,CTRPv2,0.0081,104.0
Hs 839.T,CTRPv2,0.016,101.0
Hs 839.T,CTRPv2,0.032,106.7
Hs 839.T,CTRPv2,0.065,108.7
Hs 839.T,CTRPv2,0.13,103.4
Hs 839.T,CTRPv2,0.26,102.4
Hs 839.T,CTRPv2,0.52,102.1
Hs 839.T,CTRPv2,1.0,107.3
Hs 839.T,CTRPv2,2.1,93.71
Hs 839.T,CTRPv2,4.2,105.1
Hs 839.T,CTRPv2,17.0,103.4
WM-88,CTRPv2,0.002,101.9
WM-88,CTRPv2,0.0041,100.3
WM-88,CTRPv2,0.0081,90.53
WM-88,CTRPv2,0.016,93.17
WM-88,CTRPv2,0.032,99.79
WM-88,CTRPv2,0.065,101.4
WM-88,CTRPv2,0.13,93.46
WM-88,CTRPv2,0.26,93.68
WM-88,CTRPv2,0.52,96.19
WM-88,CTRPv2,1.0,97.79
WM-88,CTRPv2,2.1,90.14
WM-88,CTRPv2,4.2,36.04
WM-88,CTRPv2,17.0,36.02
WM-983B,CTRPv2,0.002,99.92
WM-983B,CTRPv2,0.0041,98.39
WM-983B,CTRPv2,0.0081,77.41
WM-983B,CTRPv2,0.016,76.57
WM-983B,CTRPv2,0.032,97.59
WM-983B,CTRPv2,0.065,98.48
WM-983B,CTRPv2,0.13,81.73
WM-983B,CTRPv2,0.26,78.91
WM-983B,CTRPv2,0.52,97.38
WM-983B,CTRPv2,1.0,98.67
WM-983B,CTRPv2,2.1,74.99
WM-983B,CTRPv2,4.2,78.62
WM-983B,CTRPv2,17.0,67.87
CJM,CTRPv2,0.002,98.66
CJM,CTRPv2,0.0041,97.36
CJM,CTRPv2,0.0081,99.7
CJM,CTRPv2,0.016,101.8
CJM,CTRPv2,0.032,98.87
CJM,CTRPv2,0.065,99.17
CJM,CTRPv2,0.13,98.17
CJM,CTRPv2,0.26,99.44
CJM,CTRPv2,0.52,95.34
CJM,CTRPv2,1.0,99.06
CJM,CTRPv2,2.1,81.51
CJM,CTRPv2,4.2,67.0
CJM,CTRPv2,17.0,37.46
SK-MEL-3,CTRPv2,0.002,97.88
SK-MEL-3,CTRPv2,0.0041,100.2
SK-MEL-3,CTRPv2,0.0081,97.45
SK-MEL-3,CTRPv2,0.016,95.2
SK-MEL-3,CTRPv2,0.032,100.8
SK-MEL-3,CTRPv2,0.065,92.83
SK-MEL-3,CTRPv2,0.13,100.9
SK-MEL-3,CTRPv2,0.26,97.66
SK-MEL-3,CTRPv2,0.52,98.29
SK-MEL-3,CTRPv2,1.0,102.1
SK-MEL-3,CTRPv2,2.1,100.3
SK-MEL-3,CTRPv2,4.2,79.61
SK-MEL-3,CTRPv2,17.0,19.18
IGR-37,CTRPv2,0.002,100.5
IGR-37,CTRPv2,0.0041,95.95
IGR-37,CTRPv2,0.0081,99.62
IGR-37,CTRPv2,0.016,101.0
IGR-37,CTRPv2,0.032,99.83
IGR-37,CTRPv2,0.065,101.1
IGR-37,CTRPv2,0.13,101.5
IGR-37,CTRPv2,0.26,103.5
IGR-37,CTRPv2,0.52,100.0
IGR-37,CTRPv2,1.0,106.1
IGR-37,CTRPv2,2.1,102.0
IGR-37,CTRPv2,4.2,86.65
IGR-37,CTRPv2,8.3,67.77
IGR-37,CTRPv2,17.0,67.51
IGR-37,CTRPv2,33.0,64.85
IGR-37,CTRPv2,66.0,65.22
Hs 934.T,CTRPv2,0.002,100.1
Hs 934.T,CTRPv2,0.0041,115.4
Hs 934.T,CTRPv2,0.0081,123.1
Hs 934.T,CTRPv2,0.016,124.4
Hs 934.T,CTRPv2,0.032,148.6
Hs 934.T,CTRPv2,0.065,122.2
Hs 934.T,CTRPv2,0.13,119.6
Hs 934.T,CTRPv2,0.26,113.3
Hs 934.T,CTRPv2,0.52,113.1
Hs 934.T,CTRPv2,1.0,127.7
Hs 934.T,CTRPv2,2.1,115.3
Hs 934.T,CTRPv2,4.2,114.1
Hs 934.T,CTRPv2,8.3,117.0
Hs 934.T,CTRPv2,17.0,119.4
Hs 934.T,CTRPv2,33.0,122.4
Hs 934.T,CTRPv2,66.0,107.3
Hs 688(A).T,CTRPv2,0.002,123.3
Hs 688(A).T,CTRPv2,0.0041,118.1
Hs 688(A).T,CTRPv2,0.0081,121.6
Hs 688(A).T,CTRPv2,0.016,111.5
Hs 688(A).T,CTRPv2,0.032,119.1
Hs 688(A).T,CTRPv2,0.065,119.4
Hs 688(A).T,CTRPv2,0.13,117.7
Hs 688(A).T,CTRPv2,0.26,123.6
Hs 688(A).T,CTRPv2,0.52,108.7
Hs 688(A).T,CTRPv2,1.0,110.8
Hs 688(A).T,CTRPv2,2.1,112.5
Hs 688(A).T,CTRPv2,4.2,111.1
Hs 688(A).T,CTRPv2,8.3,110.5
Hs 688(A).T,CTRPv2,17.0,113.0
Hs 688(A).T,CTRPv2,33.0,109.8
Hs 688(A).T,CTRPv2,66.0,113.5
Hs 940.T,CTRPv2,0.002,84.89
Hs 940.T,CTRPv2,0.0041,103.2
Hs 940.T,CTRPv2,0.0081,94.89
Hs 940.T,CTRPv2,0.016,100.8
Hs 940.T,CTRPv2,0.032,99.12
Hs 940.T,CTRPv2,0.065,91.9
Hs 940.T,CTRPv2,0.13,101.5
Hs 940.T,CTRPv2,0.26,109.2
Hs 940.T,CTRPv2,0.52,97.9
Hs 940.T,CTRPv2,1.0,109.6
Hs 940.T,CTRPv2,2.1,112.0
Hs 940.T,CTRPv2,4.2,111.9
Hs 940.T,CTRPv2,8.3,91.16
Hs 940.T,CTRPv2,17.0,91.13
Hs 940.T,CTRPv2,33.0,97.03
Hs 940.T,CTRPv2,66.0,82.18
