Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1793,GDSC1000,1.996,1.99e+03,1.99e+03,0.000,0
HOP-62,GDSC1000,12.856,4.03,4.03,0.000,0.0918
NCI-H2172,GDSC1000,2.350,N/A,1.09,88.258,0.00264
NCI-H650,GDSC1000,10.586,13.8,13.8,0.000,0
H2731,GDSC1000,8.671,17.3,17.3,0.000,0
H2810,GDSC1000,5.579,N/A,2.67,53.160,0.0427
NCI-H2081,GDSC1000,0.150,22.4,17.8,30.170,0
NCI-H1623,GDSC1000,4.592,N/A,0.168,90.816,0
NCI-H1694,GDSC1000,6.017,40,40,0.000,0
COR-L88,GDSC1000,0.816,13.7,13.7,0.000,0
H2591,GDSC1000,14.055,5.27e+04,5.27e+04,0.000,0
DMS-273,GDSC1000,1.565,N/A,1.19,91.848,0
NCI-H1648,GDSC1000,0.208,17.9,17.9,0.261,0
NCI-H2405,GDSC1000,2.539,N/A,2.9,77.277,0.0119
NCI-H1975,GDSC1000,10.869,2.59e+03,2.59e+03,0.000,0
NCI-H526,GDSC1000,0.701,106,106,0.000,0
IST-SL1,GDSC1000,10.542,11.8,1.76,40.518,0.0688
NCI-H661,GDSC1000,3.929,83.4,83.4,0.000,0
NCI-H187,GDSC1000,0.019,N/A,10,99.688,0
BEN,GDSC1000,9.171,12.5,1.68,45.712,0.0628
H3255,GDSC1000,6.200,43.1,43.1,0.000,0
IST-SL2,GDSC1000,0.150,21.4,18.2,23.597,0
NCI-H292,GDSC1000,10.575,3.27,3.27,0.000,0.0897
LXF-289,GDSC1000,3.743,10.3,5.67,37.721,0.0242
SK-LU-1,GDSC1000,3.906,N/A,3.95,63.024,0.0158
NCI-H1755,GDSC1000,2.053,38,38,0.000,0
NCI-H1869,GDSC1000,7.043,65.8,65.8,0.000,0
NCI-H69,GDSC1000,6.700,N/A,1.74,59.207,0.0397
NCI-H2029,GDSC1000,1.807,N/A,0.101,96.385,0
NCI-H1355,GDSC1000,3.961,N/A,3.06,62.977,0.0267
NCI-H2228,GDSC1000,1.163,N/A,0.609,97.673,0
DMS-114,GDSC1000,10.192,12.2,4.68,23.453,0.0607
H2595,GDSC1000,7.752,7.87,7.87,0.000,0.0493
Calu-3,GDSC1000,12.815,5.14,5.14,0.000,0.0864
NCI-H2009,GDSC1000,4.311,29.6,29.6,0.000,0
NCI-H2227,GDSC1000,7.073,4.08,3.14,32.441,0.0599
NCI-H1666,GDSC1000,9.571,4.34,1.67,41.389,0.0738
COR-L321,GDSC1000,2.980,N/A,2.39,76.941,0.0148
H2373,GDSC1000,4.474,N/A,1.31,75.629,0.0252
LC-1-sq,GDSC1000,7.224,17.7,17.7,0.000,0
PC-3_JPC-3,GDSC1000,2.052,N/A,2.04,85.712,0.00466
DMS-53,GDSC1000,12.495,N/A,0.303,60.389,0.0982
NCI-H2170,GDSC1000,0.416,14.9,14.9,0.000,0
EBC-1,GDSC1000,15.155,1.81,1.24,20.920,0.126
NCI-H2085,GDSC1000,0.815,12.3,12.3,0.000,0
NCI-H460,GDSC1000,3.113,145,145,0.000,0
NCI-H441,GDSC1000,1.763,19.9,10,38.750,0.00701
NCI-H1573,GDSC1000,16.310,N/A,0.128,61.687,0.081
LCLC-103H,GDSC1000,5.177,N/A,0.0338,89.907,2.37e-05
LB647-SCLC,GDSC1000,0.861,12.1,12.1,0.000,0
NCI-H1876,GDSC1000,3.602,33.2,33.2,0.000,0
NCI-H1792,GDSC1000,5.346,7.73,3.16,48.595,0.0415
NCI-H1703,GDSC1000,6.681,N/A,0.0698,86.638,0
Calu-6,GDSC1000,0.206,19.5,19.5,0.000,0
COR-L279,GDSC1000,3.493,12.6,12.6,0.000,0
SBC-3,GDSC1000,13.216,1.94,1.38,26.187,0.114
NCI-H524,GDSC1000,8.663,83,83,0.000,0
NCI-H1944,GDSC1000,16.076,6.56,6.56,0.000,0.102
DMS-79,GDSC1000,0.000,N/A,0.0391,100.000,0
LU-135,GDSC1000,0.545,13.8,13.8,0.000,0
ChaGo-K-1,GDSC1000,3.638,N/A,1.29,80.268,0.0165
NCI-H2444,GDSC1000,5.131,N/A,3.55,64.791,0.016
SHP-77,GDSC1000,12.126,N/A,0.31,75.748,0
LU-134-A,GDSC1000,5.782,11.4,4.02,39.618,0.0371
NCI-H209,GDSC1000,3.273,N/A,4.86,56.246,0.0172
NCI-H1437,GDSC1000,3.391,N/A,3.5,64.281,0.0219
NCI-H1568,GDSC1000,8.572,12.6,12.6,0.000,0
NCI-H226,GDSC1000,6.745,12.4,12.4,0.000,0
COLO-668,GDSC1000,1.941,114,114,0.000,0
NCI-H1993,GDSC1000,12.034,583,583,0.000,0
COR-L23,GDSC1000,5.653,N/A,0.307,82.010,0.0215
IA-LM,GDSC1000,14.656,25.6,25.6,0.000,0
A427,GDSC1000,4.243,287,287,0.000,0
RERF-LC-MS,GDSC1000,6.194,5.49,2.75,46.842,0.0495
PC-14,GDSC1000,3.441,13.9,13.9,0.000,0
CPC-N,GDSC1000,6.404,4.92,3.02,40.863,0.0514
