Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.13,53.47
SK-UT-1,CTRPv2,0.26,51.05
SK-UT-1,CTRPv2,0.52,48.46
SK-UT-1,CTRPv2,1.0,50.03
SK-UT-1,CTRPv2,2.1,41.46
SK-UT-1,CTRPv2,4.2,38.56
SK-UT-1,CTRPv2,8.3,40.5
SK-UT-1,CTRPv2,17.0,40.85
SK-UT-1,CTRPv2,33.0,37.69
SK-UT-1,CTRPv2,66.0,25.57
TE 441.T,CTRPv2,0.002,103.5
TE 441.T,CTRPv2,0.0041,90.67
TE 441.T,CTRPv2,0.0081,96.43
TE 441.T,CTRPv2,0.016,94.5
TE 441.T,CTRPv2,0.032,92.03
TE 441.T,CTRPv2,0.065,95.39
TE 441.T,CTRPv2,0.13,94.35
TE 441.T,CTRPv2,0.26,97.65
TE 441.T,CTRPv2,0.52,100.2
TE 441.T,CTRPv2,1.0,96.23
TE 441.T,CTRPv2,2.1,97.17
TE 441.T,CTRPv2,4.2,106.2
TE 441.T,CTRPv2,8.3,95.45
TE 441.T,CTRPv2,17.0,93.97
TE 441.T,CTRPv2,33.0,50.89
TE 441.T,CTRPv2,66.0,21.96
G-402,CTRPv2,0.002,96.3
G-402,CTRPv2,0.0041,101.7
G-402,CTRPv2,0.0081,89.24
G-402,CTRPv2,0.016,96.41
G-402,CTRPv2,0.032,50.57
G-402,CTRPv2,0.065,50.78
G-402,CTRPv2,0.13,49.71
G-402,CTRPv2,0.26,47.79
G-402,CTRPv2,0.52,36.5
G-402,CTRPv2,1.0,41.38
G-402,CTRPv2,2.1,38.2
G-402,CTRPv2,4.2,42.17
G-402,CTRPv2,8.3,38.43
G-402,CTRPv2,17.0,40.7
G-402,CTRPv2,33.0,40.33
G-402,CTRPv2,66.0,30.87
SK-LMS-1,CTRPv2,0.002,100.7
SK-LMS-1,CTRPv2,0.0041,103.8
SK-LMS-1,CTRPv2,0.0081,97.98
SK-LMS-1,CTRPv2,0.016,99.89
SK-LMS-1,CTRPv2,0.032,80.52
SK-LMS-1,CTRPv2,0.065,75.5
SK-LMS-1,CTRPv2,0.13,72.46
SK-LMS-1,CTRPv2,0.26,67.09
SK-LMS-1,CTRPv2,0.52,59.37
SK-LMS-1,CTRPv2,1.0,66.57
SK-LMS-1,CTRPv2,2.1,59.39
SK-LMS-1,CTRPv2,4.2,58.54
SK-LMS-1,CTRPv2,8.3,58.49
SK-LMS-1,CTRPv2,17.0,59.23
SK-LMS-1,CTRPv2,33.0,55.95
SK-LMS-1,CTRPv2,66.0,47.77
Hs 729,CTRPv2,0.002,88.73
Hs 729,CTRPv2,0.0041,90.58
Hs 729,CTRPv2,0.0081,81.18
Hs 729,CTRPv2,0.016,70.55
Hs 729,CTRPv2,0.032,57.41
Hs 729,CTRPv2,0.065,54.95
Hs 729,CTRPv2,0.13,51.74
Hs 729,CTRPv2,0.26,43.41
Hs 729,CTRPv2,0.52,39.43
Hs 729,CTRPv2,1.0,44.78
Hs 729,CTRPv2,2.1,45.13
Hs 729,CTRPv2,4.2,42.52
Hs 729,CTRPv2,8.3,39.08
Hs 729,CTRPv2,17.0,40.85
Hs 729,CTRPv2,33.0,36.75
Hs 729,CTRPv2,66.0,23.48
HT-1080,CTRPv2,0.002,90.16
HT-1080,CTRPv2,0.0041,96.05
HT-1080,CTRPv2,0.0081,91.07
HT-1080,CTRPv2,0.016,83.12
HT-1080,CTRPv2,0.032,36.16
HT-1080,CTRPv2,0.065,28.93
HT-1080,CTRPv2,0.13,36.78
HT-1080,CTRPv2,0.26,35.73
HT-1080,CTRPv2,0.52,32.16
HT-1080,CTRPv2,1.0,31.21
HT-1080,CTRPv2,2.1,28.8
HT-1080,CTRPv2,4.2,33.1
HT-1080,CTRPv2,8.3,30.93
HT-1080,CTRPv2,17.0,31.05
HT-1080,CTRPv2,33.0,33.13
HT-1080,CTRPv2,66.0,16.2
TE 617.T,CTRPv2,0.002,99.78
TE 617.T,CTRPv2,0.0041,107.3
TE 617.T,CTRPv2,0.0081,75.86
TE 617.T,CTRPv2,0.016,61.78
TE 617.T,CTRPv2,0.032,46.83
TE 617.T,CTRPv2,0.065,43.29
TE 617.T,CTRPv2,0.13,42.72
TE 617.T,CTRPv2,0.26,38.83
TE 617.T,CTRPv2,0.52,40.79
TE 617.T,CTRPv2,1.0,41.17
TE 617.T,CTRPv2,2.1,40.23
TE 617.T,CTRPv2,4.2,39.12
TE 617.T,CTRPv2,8.3,40.99
TE 617.T,CTRPv2,17.0,42.73
TE 617.T,CTRPv2,33.0,40.21
TE 617.T,CTRPv2,66.0,32.0
G-401,CTRPv2,0.002,90.53
G-401,CTRPv2,0.0041,89.38
G-401,CTRPv2,0.0081,86.5
G-401,CTRPv2,0.016,73.44
G-401,CTRPv2,0.032,24.63
G-401,CTRPv2,0.065,26.94
G-401,CTRPv2,0.13,24.08
G-401,CTRPv2,0.26,20.7
G-401,CTRPv2,0.52,22.8
G-401,CTRPv2,1.0,22.5
G-401,CTRPv2,2.1,19.2
G-401,CTRPv2,4.2,17.62
G-401,CTRPv2,8.3,17.68
G-401,CTRPv2,17.0,18.52
G-401,CTRPv2,33.0,17.06
G-401,CTRPv2,66.0,17.21
GCT,CTRPv2,0.002,109.2
GCT,CTRPv2,0.0041,109.8
GCT,CTRPv2,0.0081,101.1
GCT,CTRPv2,0.016,98.95
GCT,CTRPv2,0.032,87.51
GCT,CTRPv2,0.065,55.68
GCT,CTRPv2,0.13,44.45
GCT,CTRPv2,0.26,47.23
GCT,CTRPv2,0.52,47.23
GCT,CTRPv2,1.0,41.27
GCT,CTRPv2,2.1,31.36
GCT,CTRPv2,4.2,29.24
GCT,CTRPv2,8.3,28.21
GCT,CTRPv2,17.0,33.02
GCT,CTRPv2,33.0,29.12
GCT,CTRPv2,66.0,20.34
KYM-1,CTRPv2,0.002,123.4
KYM-1,CTRPv2,0.0041,113.2
KYM-1,CTRPv2,0.0081,114.5
KYM-1,CTRPv2,0.016,105.6
KYM-1,CTRPv2,0.032,97.87
KYM-1,CTRPv2,0.065,78.29
KYM-1,CTRPv2,0.13,34.15
KYM-1,CTRPv2,0.26,37.25
KYM-1,CTRPv2,0.52,32.95
KYM-1,CTRPv2,1.0,28.22
KYM-1,CTRPv2,2.1,28.71
KYM-1,CTRPv2,4.2,29.95
KYM-1,CTRPv2,8.3,27.98
KYM-1,CTRPv2,17.0,27.05
KYM-1,CTRPv2,33.0,24.51
KYM-1,CTRPv2,66.0,21.84
A204,CTRPv2,0.002,102.8
A204,CTRPv2,0.0041,104.1
A204,CTRPv2,0.0081,106.9
A204,CTRPv2,0.016,104.1
A204,CTRPv2,0.032,80.51
A204,CTRPv2,0.065,55.47
A204,CTRPv2,0.13,52.89
A204,CTRPv2,0.26,44.53
A204,CTRPv2,0.52,49.21
A204,CTRPv2,1.0,44.81
A204,CTRPv2,2.1,53.17
A204,CTRPv2,4.2,46.87
A204,CTRPv2,8.3,43.57
A204,CTRPv2,17.0,41.55
A204,CTRPv2,33.0,39.13
A204,CTRPv2,66.0,35.28
SW982,CTRPv2,0.002,87.22
SW982,CTRPv2,0.0041,84.18
SW982,CTRPv2,0.0081,86.85
SW982,CTRPv2,0.016,86.19
SW982,CTRPv2,0.032,88.18
SW982,CTRPv2,0.065,78.09
SW982,CTRPv2,0.13,34.18
SW982,CTRPv2,0.26,18.85
SW982,CTRPv2,0.52,15.51
SW982,CTRPv2,1.0,18.02
SW982,CTRPv2,2.1,21.42
SW982,CTRPv2,4.2,22.9
SW982,CTRPv2,8.3,23.91
SW982,CTRPv2,17.0,26.08
SW982,CTRPv2,33.0,99.58
SW982,CTRPv2,66.0,27.77
