Cell Line,Dataset,Dose,Response
MKN45,GDSC1000,0.03125,54.5857
MKN45,GDSC1000,0.0625,116.448
MKN45,GDSC1000,0.125,165.179
MKN45,GDSC1000,0.25,93.0505
MKN45,GDSC1000,0.5,127.941
MKN45,GDSC1000,1.0,117.491
MKN45,GDSC1000,2.0,62.8491
MKN7,GDSC1000,0.0078125,90.7489
MKN7,GDSC1000,0.015625,64.2125
MKN7,GDSC1000,0.03125,92.1454
MKN7,GDSC1000,0.0625,94.4198
MKN7,GDSC1000,0.125,106.645
MKN7,GDSC1000,0.25,92.1311
MKN7,GDSC1000,0.5,107.264
MKN7,GDSC1000,1.0,111.055
MKN7,GDSC1000,2.0,100.374
NCI-N87,GDSC1000,0.0078125,121.609
NCI-N87,GDSC1000,0.015625,117.711
NCI-N87,GDSC1000,0.03125,127.965
NCI-N87,GDSC1000,0.0625,120.624
NCI-N87,GDSC1000,0.125,107.94
NCI-N87,GDSC1000,0.25,104.242
NCI-N87,GDSC1000,0.5,121.162
NCI-N87,GDSC1000,1.0,111.82
NCI-N87,GDSC1000,2.0,106.417
NCI-SNU-1,GDSC1000,0.0078125,105.308
NCI-SNU-1,GDSC1000,0.015625,110.561
NCI-SNU-1,GDSC1000,0.03125,102.301
NCI-SNU-1,GDSC1000,0.0625,102.305
NCI-SNU-1,GDSC1000,0.125,93.4608
NCI-SNU-1,GDSC1000,0.25,109.241
NCI-SNU-1,GDSC1000,0.5,101.999
NCI-SNU-1,GDSC1000,1.0,96.8457
NCI-SNU-1,GDSC1000,2.0,106.185
SCH,GDSC1000,0.0078125,109.238
SCH,GDSC1000,0.015625,115.184
SCH,GDSC1000,0.03125,91.8561
SCH,GDSC1000,0.0625,103.279
SCH,GDSC1000,0.125,95.629
SCH,GDSC1000,0.25,103.504
SCH,GDSC1000,0.5,95.8444
SCH,GDSC1000,1.0,99.9044
SCH,GDSC1000,2.0,84.2258
Takigawa,GDSC1000,0.0078125,96.3106
Takigawa,GDSC1000,0.015625,99.2421
Takigawa,GDSC1000,0.03125,107.08
Takigawa,GDSC1000,0.0625,104.453
Takigawa,GDSC1000,0.125,104.461
Takigawa,GDSC1000,0.25,107.702
Takigawa,GDSC1000,0.5,112.021
Takigawa,GDSC1000,1.0,113.771
Takigawa,GDSC1000,2.0,115.518
AGS,GDSC1000,0.0078125,100.897
AGS,GDSC1000,0.015625,91.5376
AGS,GDSC1000,0.03125,99.6838
AGS,GDSC1000,0.0625,107.629
AGS,GDSC1000,0.125,119.538
AGS,GDSC1000,0.25,126.29
AGS,GDSC1000,0.5,102.971
AGS,GDSC1000,1.0,114.951
AGS,GDSC1000,2.0,109.027
23132-87,GDSC1000,0.0078125,120.795
23132-87,GDSC1000,0.015625,119.806
23132-87,GDSC1000,0.03125,130.005
23132-87,GDSC1000,0.0625,115.355
23132-87,GDSC1000,0.125,120.424
23132-87,GDSC1000,0.25,108.298
23132-87,GDSC1000,0.5,116.26
23132-87,GDSC1000,1.0,122.162
23132-87,GDSC1000,2.0,125.466
HSC-39,GDSC1000,0.0078125,108.426
HSC-39,GDSC1000,0.015625,107.312
HSC-39,GDSC1000,0.03125,107.885
HSC-39,GDSC1000,0.0625,88.8218
HSC-39,GDSC1000,0.125,100.836
HSC-39,GDSC1000,0.25,97.4525
HSC-39,GDSC1000,0.5,90.4302
HSC-39,GDSC1000,1.0,83.0262
HSC-39,GDSC1000,2.0,81.4771
