Cell Line,Dataset,Dose,Response
GSU,CTRPv2,0.0023,93.82
GSU,CTRPv2,0.0045,103.7
GSU,CTRPv2,0.009,101.0
GSU,CTRPv2,0.018,105.3
GSU,CTRPv2,0.036,112.0
GSU,CTRPv2,0.072,104.4
GSU,CTRPv2,0.14,116.1
GSU,CTRPv2,0.29,109.4
GSU,CTRPv2,0.58,115.9
GSU,CTRPv2,1.2,97.71
GSU,CTRPv2,2.3,90.05
GSU,CTRPv2,4.6,105.6
GSU,CTRPv2,9.2,118.6
GSU,CTRPv2,18.0,101.7
GSU,CTRPv2,37.0,43.71
GSS,CTRPv2,0.0011,92.73
GSS,CTRPv2,0.0023,88.24
GSS,CTRPv2,0.0045,90.63
GSS,CTRPv2,0.009,86.91
GSS,CTRPv2,0.018,100.4
GSS,CTRPv2,0.036,106.0
GSS,CTRPv2,0.072,94.1
GSS,CTRPv2,0.14,83.03
GSS,CTRPv2,0.29,83.21
GSS,CTRPv2,0.58,98.61
GSS,CTRPv2,1.2,88.06
GSS,CTRPv2,2.3,88.11
GSS,CTRPv2,4.6,69.45
GSS,CTRPv2,9.2,72.25
GSS,CTRPv2,18.0,64.24
GSS,CTRPv2,37.0,34.14
SNU-620,CTRPv2,0.0011,115.1
SNU-620,CTRPv2,0.0023,109.2
SNU-620,CTRPv2,0.0045,99.4
SNU-620,CTRPv2,0.009,96.3
SNU-620,CTRPv2,0.018,105.7
SNU-620,CTRPv2,0.036,106.5
SNU-620,CTRPv2,0.072,99.56
SNU-620,CTRPv2,0.14,86.18
SNU-620,CTRPv2,0.29,99.05
SNU-620,CTRPv2,0.58,100.6
SNU-620,CTRPv2,1.2,108.7
SNU-620,CTRPv2,2.3,103.4
SNU-620,CTRPv2,4.6,70.51
SNU-620,CTRPv2,9.2,84.69
SNU-620,CTRPv2,18.0,34.36
SNU-620,CTRPv2,37.0,12.81
MKN45,CTRPv2,0.0011,95.97
MKN45,CTRPv2,0.0023,93.9
MKN45,CTRPv2,0.0045,101.8
MKN45,CTRPv2,0.009,99.04
MKN45,CTRPv2,0.018,95.99
MKN45,CTRPv2,0.036,97.32
MKN45,CTRPv2,0.072,99.05
MKN45,CTRPv2,0.14,101.3
MKN45,CTRPv2,0.29,101.4
MKN45,CTRPv2,0.58,98.35
MKN45,CTRPv2,1.2,107.7
MKN45,CTRPv2,2.3,96.65
MKN45,CTRPv2,4.6,97.37
MKN45,CTRPv2,9.2,100.8
MKN45,CTRPv2,18.0,94.38
MKN45,CTRPv2,37.0,88.77
NUGC-4,CTRPv2,0.0011,100.8
NUGC-4,CTRPv2,0.0023,99.22
NUGC-4,CTRPv2,0.0045,94.58
NUGC-4,CTRPv2,0.009,99.67
NUGC-4,CTRPv2,0.018,100.9
NUGC-4,CTRPv2,0.036,104.5
NUGC-4,CTRPv2,0.072,96.5
NUGC-4,CTRPv2,0.14,97.04
NUGC-4,CTRPv2,0.29,87.47
NUGC-4,CTRPv2,0.58,86.65
NUGC-4,CTRPv2,1.2,96.02
NUGC-4,CTRPv2,2.3,81.18
NUGC-4,CTRPv2,4.6,54.73
NUGC-4,CTRPv2,9.2,57.8
NUGC-4,CTRPv2,18.0,43.84
NUGC-4,CTRPv2,37.0,31.46
AGS,CTRPv2,0.0011,94.48
AGS,CTRPv2,0.0023,95.44
AGS,CTRPv2,0.0045,100.5
AGS,CTRPv2,0.009,96.66
AGS,CTRPv2,0.018,91.19
AGS,CTRPv2,0.036,95.07
AGS,CTRPv2,0.072,96.22
AGS,CTRPv2,0.14,99.19
AGS,CTRPv2,0.29,95.36
AGS,CTRPv2,0.58,96.31
AGS,CTRPv2,1.2,96.85
AGS,CTRPv2,2.3,94.77
AGS,CTRPv2,4.6,97.66
AGS,CTRPv2,9.2,98.6
AGS,CTRPv2,18.0,91.38
AGS,CTRPv2,37.0,92.69
KE-39,CTRPv2,0.0011,103.2
KE-39,CTRPv2,0.0023,107.3
KE-39,CTRPv2,0.0045,95.17
KE-39,CTRPv2,0.009,97.54
KE-39,CTRPv2,0.018,104.8
KE-39,CTRPv2,0.036,97.06
KE-39,CTRPv2,0.072,95.21
KE-39,CTRPv2,0.14,92.85
KE-39,CTRPv2,0.29,94.88
KE-39,CTRPv2,0.58,99.16
KE-39,CTRPv2,1.2,93.75
KE-39,CTRPv2,2.3,88.67
KE-39,CTRPv2,4.6,68.2
KE-39,CTRPv2,9.2,79.15
KE-39,CTRPv2,18.0,59.17
KE-39,CTRPv2,37.0,37.33
SNU-719,CTRPv2,0.0011,108.7
SNU-719,CTRPv2,0.0023,102.9
SNU-719,CTRPv2,0.0045,99.94
SNU-719,CTRPv2,0.009,91.87
SNU-719,CTRPv2,0.018,111.0
SNU-719,CTRPv2,0.036,107.8
SNU-719,CTRPv2,0.072,97.11
SNU-719,CTRPv2,0.14,98.8
SNU-719,CTRPv2,0.29,90.58
SNU-719,CTRPv2,0.58,92.85
SNU-719,CTRPv2,1.2,97.1
SNU-719,CTRPv2,2.3,89.48
SNU-719,CTRPv2,4.6,56.13
SNU-719,CTRPv2,9.2,64.76
SNU-719,CTRPv2,18.0,50.44
SNU-719,CTRPv2,37.0,26.06
NCI-N87,CTRPv2,0.0011,102.0
NCI-N87,CTRPv2,0.0023,102.1
NCI-N87,CTRPv2,0.0045,89.04
NCI-N87,CTRPv2,0.009,97.03
NCI-N87,CTRPv2,0.018,96.56
NCI-N87,CTRPv2,0.036,103.4
NCI-N87,CTRPv2,0.072,102.7
NCI-N87,CTRPv2,0.14,109.1
NCI-N87,CTRPv2,0.29,75.79
NCI-N87,CTRPv2,1.2,89.24
NCI-N87,CTRPv2,2.3,87.19
NCI-N87,CTRPv2,4.6,80.15
NCI-N87,CTRPv2,9.2,80.78
NCI-N87,CTRPv2,18.0,67.78
SNU-5,CTRPv2,0.0011,106.7
SNU-5,CTRPv2,0.0045,95.15
SNU-5,CTRPv2,0.009,91.62
SNU-5,CTRPv2,0.018,108.3
SNU-5,CTRPv2,0.036,112.7
SNU-5,CTRPv2,0.072,98.17
SNU-5,CTRPv2,0.14,85.33
SNU-5,CTRPv2,0.29,94.28
SNU-5,CTRPv2,1.2,97.17
SNU-5,CTRPv2,2.3,85.83
SNU-5,CTRPv2,4.6,43.74
SNU-5,CTRPv2,9.2,49.18
SNU-5,CTRPv2,18.0,44.08
SNU-5,CTRPv2,37.0,39.15
SNU-668,CTRPv2,0.0011,100.7
SNU-668,CTRPv2,0.0045,97.81
SNU-668,CTRPv2,0.009,95.39
SNU-668,CTRPv2,0.018,100.7
SNU-668,CTRPv2,0.036,101.0
SNU-668,CTRPv2,0.072,93.59
SNU-668,CTRPv2,0.14,96.75
SNU-668,CTRPv2,0.29,93.14
SNU-668,CTRPv2,1.2,95.36
SNU-668,CTRPv2,2.3,89.73
SNU-668,CTRPv2,4.6,69.16
SNU-668,CTRPv2,9.2,70.01
SNU-668,CTRPv2,18.0,57.18
SNU-668,CTRPv2,37.0,49.71
ECC10,CTRPv2,0.0011,120.1
ECC10,CTRPv2,0.0023,109.3
ECC10,CTRPv2,0.0045,95.36
ECC10,CTRPv2,0.009,100.4
ECC10,CTRPv2,0.018,104.3
ECC10,CTRPv2,0.036,113.9
ECC10,CTRPv2,0.072,91.27
ECC10,CTRPv2,0.14,85.19
ECC10,CTRPv2,0.29,85.45
ECC10,CTRPv2,0.58,96.53
ECC10,CTRPv2,1.2,86.82
ECC10,CTRPv2,2.3,93.99
ECC10,CTRPv2,4.6,79.45
ECC10,CTRPv2,9.2,80.38
ECC10,CTRPv2,18.0,70.91
ECC10,CTRPv2,37.0,24.43
MKN74,CTRPv2,0.0011,99.48
MKN74,CTRPv2,0.0023,102.3
MKN74,CTRPv2,0.0045,97.97
MKN74,CTRPv2,0.009,107.5
MKN74,CTRPv2,0.018,101.3
MKN74,CTRPv2,0.036,101.3
MKN74,CTRPv2,0.072,111.9
MKN74,CTRPv2,0.14,109.8
MKN74,CTRPv2,0.29,112.5
MKN74,CTRPv2,0.58,95.32
MKN74,CTRPv2,1.2,110.5
MKN74,CTRPv2,2.3,89.03
MKN74,CTRPv2,4.6,105.5
MKN74,CTRPv2,9.2,76.29
MKN74,CTRPv2,18.0,78.13
MKN74,CTRPv2,37.0,60.32
FU97,CTRPv2,0.0011,112.6
FU97,CTRPv2,0.0023,105.0
FU97,CTRPv2,0.0045,103.5
FU97,CTRPv2,0.009,95.68
FU97,CTRPv2,0.018,104.9
FU97,CTRPv2,0.036,103.1
FU97,CTRPv2,0.072,105.6
FU97,CTRPv2,0.14,101.1
FU97,CTRPv2,0.29,97.17
FU97,CTRPv2,0.58,101.4
FU97,CTRPv2,1.2,108.7
FU97,CTRPv2,2.3,97.04
FU97,CTRPv2,4.6,80.17
FU97,CTRPv2,9.2,80.36
FU97,CTRPv2,18.0,73.29
FU97,CTRPv2,37.0,42.27
NUGC-3,CTRPv2,0.0011,102.3
NUGC-3,CTRPv2,0.0023,105.7
NUGC-3,CTRPv2,0.0045,102.7
NUGC-3,CTRPv2,0.009,102.0
NUGC-3,CTRPv2,0.018,100.9
NUGC-3,CTRPv2,0.036,105.9
NUGC-3,CTRPv2,0.072,102.1
NUGC-3,CTRPv2,0.14,101.8
NUGC-3,CTRPv2,0.29,97.81
NUGC-3,CTRPv2,0.58,98.69
NUGC-3,CTRPv2,1.2,94.3
NUGC-3,CTRPv2,2.3,97.22
NUGC-3,CTRPv2,4.6,87.13
NUGC-3,CTRPv2,9.2,79.36
NUGC-3,CTRPv2,18.0,71.46
NUGC-3,CTRPv2,37.0,88.39
MKN7,CTRPv2,0.0011,95.31
MKN7,CTRPv2,0.0023,85.87
MKN7,CTRPv2,0.0045,94.51
MKN7,CTRPv2,0.009,89.5
MKN7,CTRPv2,0.018,91.42
MKN7,CTRPv2,0.036,87.15
MKN7,CTRPv2,0.072,101.3
MKN7,CTRPv2,0.14,95.43
MKN7,CTRPv2,0.29,91.08
MKN7,CTRPv2,0.58,95.9
MKN7,CTRPv2,1.2,93.98
MKN7,CTRPv2,2.3,84.66
MKN7,CTRPv2,4.6,70.52
MKN7,CTRPv2,9.2,69.71
MKN7,CTRPv2,18.0,62.58
MKN7,CTRPv2,37.0,53.28
MKN74,CTRPv2,0.0011,107.5
MKN74,CTRPv2,0.0023,98.2
MKN74,CTRPv2,0.0045,98.05
MKN74,CTRPv2,0.009,90.16
MKN74,CTRPv2,0.018,93.5
MKN74,CTRPv2,0.036,101.1
MKN74,CTRPv2,0.072,97.82
MKN74,CTRPv2,0.14,98.91
MKN74,CTRPv2,0.29,95.23
MKN74,CTRPv2,0.58,98.73
MKN74,CTRPv2,1.2,91.2
MKN74,CTRPv2,2.3,95.23
MKN74,CTRPv2,4.6,70.19
MKN74,CTRPv2,9.2,76.2
MKN74,CTRPv2,18.0,72.21
MKN74,CTRPv2,37.0,49.59
SH-10-TC,CTRPv2,0.0011,95.83
SH-10-TC,CTRPv2,0.0023,97.16
SH-10-TC,CTRPv2,0.0045,98.39
SH-10-TC,CTRPv2,0.009,93.96
SH-10-TC,CTRPv2,0.018,102.0
SH-10-TC,CTRPv2,0.036,101.6
SH-10-TC,CTRPv2,0.072,94.65
SH-10-TC,CTRPv2,0.14,99.1
SH-10-TC,CTRPv2,0.29,97.4
SH-10-TC,CTRPv2,0.58,97.84
SH-10-TC,CTRPv2,1.2,89.97
SH-10-TC,CTRPv2,2.3,94.68
SH-10-TC,CTRPv2,4.6,49.25
SH-10-TC,CTRPv2,9.2,75.45
SH-10-TC,CTRPv2,18.0,42.48
SH-10-TC,CTRPv2,37.0,43.29
IM-95,CTRPv2,0.0011,101.8
IM-95,CTRPv2,0.0023,92.56
IM-95,CTRPv2,0.0045,98.21
IM-95,CTRPv2,0.009,102.1
IM-95,CTRPv2,0.018,99.32
IM-95,CTRPv2,0.036,95.83
IM-95,CTRPv2,0.072,93.63
IM-95,CTRPv2,0.14,91.28
IM-95,CTRPv2,0.29,89.08
IM-95,CTRPv2,0.58,91.81
IM-95,CTRPv2,1.2,89.03
IM-95,CTRPv2,2.3,93.86
IM-95,CTRPv2,4.6,81.18
IM-95,CTRPv2,9.2,84.7
IM-95,CTRPv2,18.0,80.51
IM-95,CTRPv2,37.0,43.29
Hs 746T,CTRPv2,0.0011,100.7
Hs 746T,CTRPv2,0.0023,100.1
Hs 746T,CTRPv2,0.0045,99.75
Hs 746T,CTRPv2,0.009,95.51
Hs 746T,CTRPv2,0.018,106.4
Hs 746T,CTRPv2,0.036,100.5
Hs 746T,CTRPv2,0.072,96.59
Hs 746T,CTRPv2,0.14,103.3
Hs 746T,CTRPv2,0.29,98.48
Hs 746T,CTRPv2,0.58,102.1
Hs 746T,CTRPv2,1.2,92.02
Hs 746T,CTRPv2,2.3,92.35
Hs 746T,CTRPv2,4.6,93.26
Hs 746T,CTRPv2,9.2,93.65
Hs 746T,CTRPv2,18.0,89.7
Hs 746T,CTRPv2,37.0,76.44
KATOIII,CTRPv2,0.0011,97.6
KATOIII,CTRPv2,0.0023,114.2
KATOIII,CTRPv2,0.0045,115.8
KATOIII,CTRPv2,0.009,105.3
KATOIII,CTRPv2,0.018,115.1
KATOIII,CTRPv2,0.036,107.2
KATOIII,CTRPv2,0.072,123.3
KATOIII,CTRPv2,0.14,122.7
KATOIII,CTRPv2,0.29,113.5
KATOIII,CTRPv2,0.58,113.2
KATOIII,CTRPv2,1.2,117.6
KATOIII,CTRPv2,2.3,110.2
KATOIII,CTRPv2,4.6,84.69
KATOIII,CTRPv2,9.2,106.1
KATOIII,CTRPv2,18.0,77.45
KATOIII,CTRPv2,37.0,51.14
SNU-16,CTRPv2,0.0011,106.3
SNU-16,CTRPv2,0.0023,110.6
SNU-16,CTRPv2,0.0045,114.1
SNU-16,CTRPv2,0.009,119.8
SNU-16,CTRPv2,0.018,119.4
SNU-16,CTRPv2,0.036,93.54
SNU-16,CTRPv2,0.072,127.5
SNU-16,CTRPv2,0.14,106.3
SNU-16,CTRPv2,0.29,109.2
SNU-16,CTRPv2,0.58,115.5
SNU-16,CTRPv2,1.2,113.4
SNU-16,CTRPv2,2.3,102.0
SNU-16,CTRPv2,4.6,40.56
SNU-16,CTRPv2,9.2,45.23
SNU-16,CTRPv2,18.0,41.15
SNU-16,CTRPv2,37.0,13.42
HuG1-N,CTRPv2,0.0011,96.62
HuG1-N,CTRPv2,0.0023,90.55
HuG1-N,CTRPv2,0.0045,101.1
HuG1-N,CTRPv2,0.009,100.7
HuG1-N,CTRPv2,0.018,90.49
HuG1-N,CTRPv2,0.036,95.97
HuG1-N,CTRPv2,0.072,93.15
HuG1-N,CTRPv2,0.14,93.8
HuG1-N,CTRPv2,0.29,106.2
HuG1-N,CTRPv2,0.58,97.57
HuG1-N,CTRPv2,1.2,106.7
HuG1-N,CTRPv2,2.3,97.37
HuG1-N,CTRPv2,4.6,76.41
HuG1-N,CTRPv2,9.2,85.3
HuG1-N,CTRPv2,18.0,64.37
HuG1-N,CTRPv2,37.0,40.41
LMSU,CTRPv2,0.0011,101.0
LMSU,CTRPv2,0.0023,97.0
LMSU,CTRPv2,0.0045,102.3
LMSU,CTRPv2,0.009,96.57
LMSU,CTRPv2,0.018,100.4
LMSU,CTRPv2,0.036,100.8
LMSU,CTRPv2,0.072,99.13
LMSU,CTRPv2,0.14,102.6
LMSU,CTRPv2,0.29,98.68
LMSU,CTRPv2,0.58,101.2
LMSU,CTRPv2,1.2,96.96
LMSU,CTRPv2,2.3,95.73
LMSU,CTRPv2,4.6,94.69
LMSU,CTRPv2,9.2,97.05
LMSU,CTRPv2,18.0,90.32
LMSU,CTRPv2,37.0,68.6
SNU-1,CTRPv2,0.0011,97.92
SNU-1,CTRPv2,0.0023,97.21
SNU-1,CTRPv2,0.0045,93.88
SNU-1,CTRPv2,0.009,99.83
SNU-1,CTRPv2,0.018,108.5
SNU-1,CTRPv2,0.036,100.8
SNU-1,CTRPv2,0.072,98.83
SNU-1,CTRPv2,0.14,100.2
SNU-1,CTRPv2,0.29,100.4
SNU-1,CTRPv2,0.58,90.88
SNU-1,CTRPv2,1.2,89.5
SNU-1,CTRPv2,2.3,80.25
SNU-1,CTRPv2,4.6,45.9
SNU-1,CTRPv2,9.2,53.05
SNU-1,CTRPv2,18.0,44.37
SNU-1,CTRPv2,37.0,28.14
KE-39,CTRPv2,0.0011,96.94
KE-39,CTRPv2,0.0023,98.58
KE-39,CTRPv2,0.0045,87.68
KE-39,CTRPv2,0.009,96.12
KE-39,CTRPv2,0.018,95.06
KE-39,CTRPv2,0.036,100.7
KE-39,CTRPv2,0.072,96.22
KE-39,CTRPv2,0.14,104.1
KE-39,CTRPv2,0.29,96.78
KE-39,CTRPv2,0.58,96.28
KE-39,CTRPv2,1.2,98.32
KE-39,CTRPv2,2.3,100.0
KE-39,CTRPv2,4.6,57.45
KE-39,CTRPv2,9.2,66.63
KE-39,CTRPv2,18.0,54.24
KE-39,CTRPv2,37.0,43.11
SNU-216,CTRPv2,0.0011,98.86
SNU-216,CTRPv2,0.0023,99.65
SNU-216,CTRPv2,0.0045,94.09
SNU-216,CTRPv2,0.009,97.25
SNU-216,CTRPv2,0.018,91.5
SNU-216,CTRPv2,0.036,92.17
SNU-216,CTRPv2,0.072,112.0
SNU-216,CTRPv2,0.14,114.0
SNU-216,CTRPv2,0.29,90.18
SNU-216,CTRPv2,0.58,94.51
SNU-216,CTRPv2,1.2,92.3
SNU-216,CTRPv2,2.3,82.58
SNU-216,CTRPv2,4.6,56.04
SNU-216,CTRPv2,9.2,52.2
SNU-216,CTRPv2,18.0,56.67
SNU-601,CTRPv2,0.0011,100.1
SNU-601,CTRPv2,0.0023,103.0
SNU-601,CTRPv2,0.0045,93.26
SNU-601,CTRPv2,0.009,99.19
SNU-601,CTRPv2,0.018,99.92
SNU-601,CTRPv2,0.036,100.1
SNU-601,CTRPv2,0.072,106.2
SNU-601,CTRPv2,0.14,99.31
SNU-601,CTRPv2,0.29,102.2
SNU-601,CTRPv2,0.58,100.6
SNU-601,CTRPv2,1.2,105.0
SNU-601,CTRPv2,2.3,104.0
SNU-601,CTRPv2,4.6,73.56
SNU-601,CTRPv2,9.2,87.15
SNU-601,CTRPv2,18.0,74.13
SNU-601,CTRPv2,37.0,90.37
HGC-27,CTRPv2,0.0011,100.6
HGC-27,CTRPv2,0.0023,101.4
HGC-27,CTRPv2,0.0045,102.8
HGC-27,CTRPv2,0.009,104.6
HGC-27,CTRPv2,0.018,99.26
HGC-27,CTRPv2,0.036,104.0
HGC-27,CTRPv2,0.072,104.9
HGC-27,CTRPv2,0.14,108.8
HGC-27,CTRPv2,0.29,93.33
HGC-27,CTRPv2,0.58,93.4
HGC-27,CTRPv2,1.2,98.48
HGC-27,CTRPv2,2.3,100.8
HGC-27,CTRPv2,4.6,68.61
HGC-27,CTRPv2,9.2,74.21
HGC-27,CTRPv2,18.0,67.72
HGC-27,CTRPv2,37.0,32.06
