Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,8.3,61.53
MKN74,CTRPv2,17.0,63.21
MKN74,CTRPv2,33.0,53.32
SH-10-TC,CTRPv2,0.001,98.79
SH-10-TC,CTRPv2,0.002,118.1
SH-10-TC,CTRPv2,0.0041,102.5
SH-10-TC,CTRPv2,0.0081,92.74
SH-10-TC,CTRPv2,0.016,116.7
SH-10-TC,CTRPv2,0.032,105.4
SH-10-TC,CTRPv2,0.065,102.4
SH-10-TC,CTRPv2,0.13,97.21
SH-10-TC,CTRPv2,0.26,101.6
SH-10-TC,CTRPv2,0.52,95.0
SH-10-TC,CTRPv2,1.0,99.39
SH-10-TC,CTRPv2,2.1,101.0
SH-10-TC,CTRPv2,4.2,45.86
SH-10-TC,CTRPv2,8.3,51.18
SH-10-TC,CTRPv2,17.0,37.04
SH-10-TC,CTRPv2,33.0,18.3
IM-95,CTRPv2,0.001,98.85
IM-95,CTRPv2,0.002,102.8
IM-95,CTRPv2,0.0041,104.2
IM-95,CTRPv2,0.0081,102.6
IM-95,CTRPv2,0.016,104.8
IM-95,CTRPv2,0.032,103.6
IM-95,CTRPv2,0.065,105.6
IM-95,CTRPv2,0.13,100.6
IM-95,CTRPv2,0.26,104.7
IM-95,CTRPv2,0.52,101.5
IM-95,CTRPv2,1.0,85.44
IM-95,CTRPv2,2.1,45.22
IM-95,CTRPv2,4.2,27.32
IM-95,CTRPv2,8.3,31.52
IM-95,CTRPv2,17.0,27.32
IM-95,CTRPv2,33.0,17.92
Hs 746T,CTRPv2,0.001,95.84
Hs 746T,CTRPv2,0.002,100.3
Hs 746T,CTRPv2,0.0041,95.3
Hs 746T,CTRPv2,0.0081,94.9
Hs 746T,CTRPv2,0.016,92.87
Hs 746T,CTRPv2,0.032,97.77
Hs 746T,CTRPv2,0.065,99.75
Hs 746T,CTRPv2,0.13,93.71
Hs 746T,CTRPv2,0.26,94.6
Hs 746T,CTRPv2,0.52,92.63
Hs 746T,CTRPv2,1.0,91.36
Hs 746T,CTRPv2,2.1,76.34
Hs 746T,CTRPv2,4.2,60.35
Hs 746T,CTRPv2,8.3,60.57
Hs 746T,CTRPv2,17.0,56.33
Hs 746T,CTRPv2,33.0,59.94
NCC-StC-K140,CTRPv2,0.001,100.5
NCC-StC-K140,CTRPv2,0.002,94.7
NCC-StC-K140,CTRPv2,0.0041,91.42
NCC-StC-K140,CTRPv2,0.0081,102.1
NCC-StC-K140,CTRPv2,0.016,98.03
NCC-StC-K140,CTRPv2,0.032,95.61
NCC-StC-K140,CTRPv2,0.065,96.69
NCC-StC-K140,CTRPv2,0.13,77.15
NCC-StC-K140,CTRPv2,0.26,59.7
NCC-StC-K140,CTRPv2,0.52,67.74
NCC-StC-K140,CTRPv2,1.0,61.19
NCC-StC-K140,CTRPv2,2.1,38.96
NCC-StC-K140,CTRPv2,4.2,20.01
NCC-StC-K140,CTRPv2,8.3,29.23
NCC-StC-K140,CTRPv2,17.0,25.99
NCC-StC-K140,CTRPv2,33.0,10.83
KATOIII,CTRPv2,0.001,110.1
KATOIII,CTRPv2,0.002,109.0
KATOIII,CTRPv2,0.0041,101.2
KATOIII,CTRPv2,0.0081,101.2
KATOIII,CTRPv2,0.016,110.8
KATOIII,CTRPv2,0.032,86.25
KATOIII,CTRPv2,0.065,115.6
KATOIII,CTRPv2,0.13,111.7
KATOIII,CTRPv2,0.26,112.0
KATOIII,CTRPv2,0.52,115.6
KATOIII,CTRPv2,1.0,119.0
KATOIII,CTRPv2,2.1,95.15
KATOIII,CTRPv2,4.2,79.72
KATOIII,CTRPv2,8.3,81.15
KATOIII,CTRPv2,17.0,67.19
KATOIII,CTRPv2,33.0,85.61
SNU-16,CTRPv2,0.001,113.6
SNU-16,CTRPv2,0.002,97.2
SNU-16,CTRPv2,0.0041,111.0
SNU-16,CTRPv2,0.0081,97.25
SNU-16,CTRPv2,0.016,105.7
SNU-16,CTRPv2,0.032,100.8
SNU-16,CTRPv2,0.065,97.3
SNU-16,CTRPv2,0.13,94.31
SNU-16,CTRPv2,0.26,68.8
SNU-16,CTRPv2,0.52,72.02
SNU-16,CTRPv2,1.0,32.31
SNU-16,CTRPv2,2.1,5.883
SNU-16,CTRPv2,4.2,4.314
SNU-16,CTRPv2,8.3,4.009
SNU-16,CTRPv2,17.0,2.444
SNU-16,CTRPv2,33.0,3.024
HuG1-N,CTRPv2,0.001,109.5
HuG1-N,CTRPv2,0.002,114.1
HuG1-N,CTRPv2,0.0041,103.1
HuG1-N,CTRPv2,0.0081,98.67
HuG1-N,CTRPv2,0.016,100.3
HuG1-N,CTRPv2,0.032,107.5
HuG1-N,CTRPv2,0.065,105.0
HuG1-N,CTRPv2,0.13,111.3
HuG1-N,CTRPv2,0.26,106.2
HuG1-N,CTRPv2,0.52,104.4
HuG1-N,CTRPv2,1.0,98.48
HuG1-N,CTRPv2,2.1,80.57
HuG1-N,CTRPv2,4.2,22.42
HuG1-N,CTRPv2,8.3,21.07
HuG1-N,CTRPv2,17.0,24.25
HuG1-N,CTRPv2,33.0,21.64
LMSU,CTRPv2,0.001,95.79
LMSU,CTRPv2,0.002,97.79
LMSU,CTRPv2,0.0041,97.96
LMSU,CTRPv2,0.0081,95.95
LMSU,CTRPv2,0.016,97.4
LMSU,CTRPv2,0.032,100.6
LMSU,CTRPv2,0.065,97.96
LMSU,CTRPv2,0.13,95.4
LMSU,CTRPv2,0.26,98.23
LMSU,CTRPv2,0.52,97.25
LMSU,CTRPv2,1.0,96.46
LMSU,CTRPv2,2.1,87.85
LMSU,CTRPv2,4.2,62.22
LMSU,CTRPv2,8.3,63.54
LMSU,CTRPv2,17.0,58.23
LMSU,CTRPv2,33.0,44.08
SNU-1,CTRPv2,0.001,93.48
SNU-1,CTRPv2,0.002,101.6
SNU-1,CTRPv2,0.0041,100.1
SNU-1,CTRPv2,0.0081,90.91
SNU-1,CTRPv2,0.016,96.41
SNU-1,CTRPv2,0.032,96.3
SNU-1,CTRPv2,0.065,94.31
SNU-1,CTRPv2,0.13,98.7
SNU-1,CTRPv2,0.26,89.83
SNU-1,CTRPv2,0.52,85.7
SNU-1,CTRPv2,1.0,87.78
SNU-1,CTRPv2,2.1,39.03
SNU-1,CTRPv2,4.2,44.84
SNU-1,CTRPv2,8.3,47.44
SNU-1,CTRPv2,17.0,45.57
SNU-1,CTRPv2,33.0,49.36
KE-39,CTRPv2,0.001,102.7
KE-39,CTRPv2,0.002,89.22
KE-39,CTRPv2,0.0041,95.86
KE-39,CTRPv2,0.0081,93.81
KE-39,CTRPv2,0.016,92.51
KE-39,CTRPv2,0.032,96.07
KE-39,CTRPv2,0.065,95.49
KE-39,CTRPv2,0.13,95.83
KE-39,CTRPv2,0.26,88.73
KE-39,CTRPv2,0.52,95.64
KE-39,CTRPv2,1.0,89.73
KE-39,CTRPv2,2.1,87.47
KE-39,CTRPv2,4.2,79.3
KE-39,CTRPv2,8.3,82.37
KE-39,CTRPv2,17.0,86.73
KE-39,CTRPv2,33.0,72.71
SNU-216,CTRPv2,0.001,104.7
SNU-216,CTRPv2,0.002,89.62
SNU-216,CTRPv2,0.0041,89.67
SNU-216,CTRPv2,0.0081,97.59
SNU-216,CTRPv2,0.016,101.3
SNU-216,CTRPv2,0.032,99.67
SNU-216,CTRPv2,0.065,96.69
SNU-216,CTRPv2,0.13,103.2
SNU-216,CTRPv2,0.26,96.83
SNU-216,CTRPv2,0.52,94.64
SNU-216,CTRPv2,1.0,89.72
SNU-216,CTRPv2,2.1,84.41
SNU-216,CTRPv2,4.2,54.25
SNU-216,CTRPv2,8.3,58.99
SNU-216,CTRPv2,17.0,55.58
SNU-216,CTRPv2,33.0,51.26
SNU-601,CTRPv2,0.001,103.9
SNU-601,CTRPv2,0.002,99.2
SNU-601,CTRPv2,0.0041,97.91
SNU-601,CTRPv2,0.0081,98.64
SNU-601,CTRPv2,0.016,102.8
SNU-601,CTRPv2,0.032,102.2
SNU-601,CTRPv2,0.065,98.07
SNU-601,CTRPv2,0.13,97.2
SNU-601,CTRPv2,0.26,94.44
SNU-601,CTRPv2,0.52,102.8
SNU-601,CTRPv2,1.0,98.41
SNU-601,CTRPv2,2.1,81.76
SNU-601,CTRPv2,4.2,46.03
SNU-601,CTRPv2,8.3,44.37
SNU-601,CTRPv2,17.0,51.54
SNU-601,CTRPv2,33.0,41.33
HGC-27,CTRPv2,0.001,95.7
HGC-27,CTRPv2,0.002,94.51
HGC-27,CTRPv2,0.0041,93.71
HGC-27,CTRPv2,0.0081,96.67
HGC-27,CTRPv2,0.016,97.94
HGC-27,CTRPv2,0.032,93.06
HGC-27,CTRPv2,0.065,97.43
HGC-27,CTRPv2,0.13,93.24
HGC-27,CTRPv2,0.26,87.01
HGC-27,CTRPv2,0.52,85.09
HGC-27,CTRPv2,1.0,77.79
HGC-27,CTRPv2,2.1,33.51
HGC-27,CTRPv2,4.2,24.26
HGC-27,CTRPv2,8.3,24.95
HGC-27,CTRPv2,17.0,27.97
HGC-27,CTRPv2,33.0,34.19
