Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-AML5,GDSC1000,0.352,N/A,0.000449,99.648,0
ROS-50,GDSC1000,3.832,N/A,10,78.736,0
SU-DHL-8,GDSC1000,11.416,2.73e+18,1e+06,46.020,0
MOLP-8,GDSC1000,16.306,N/A,1e-06,83.694,0.0701
697,GDSC1000,19.253,3.41,1.26,32.522,0.134
EJM,GDSC1000,0.461,N/A,0.363,99.035,0
DND-41,GDSC1000,7.704,31.9,19.1,14.564,0
Hs-445,GDSC1000,6.786,N/A,0.491,84.808,0.00309
BE-13,GDSC1000,25.560,5.35e+09,1e+06,18.221,0
ATN-1,GDSC1000,6.112,27.6,27.6,0.000,0
Ramos-2G6-4C10,GDSC1000,16.654,N/A,0.0937,76.882,0.0933
SLVL,GDSC1000,7.271,394,394,0.000,0
