Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,32.0,91.8318
CAMA-1,GDSC1000,0.125,98.4879
CAMA-1,GDSC1000,0.25,81.1219
CAMA-1,GDSC1000,0.5,105.434
CAMA-1,GDSC1000,1.0,86.4883
CAMA-1,GDSC1000,2.0,80.5558
CAMA-1,GDSC1000,4.0,80.599
CAMA-1,GDSC1000,8.0,88.749
CAMA-1,GDSC1000,16.0,83.6629
CAMA-1,GDSC1000,32.0,77.4591
CAL-51,GDSC1000,0.125,115.982
CAL-51,GDSC1000,0.25,103.664
CAL-51,GDSC1000,0.5,97.0096
CAL-51,GDSC1000,1.0,79.8071
CAL-51,GDSC1000,2.0,95.8215
CAL-51,GDSC1000,4.0,46.9114
CAL-51,GDSC1000,8.0,1.22844
CAL-51,GDSC1000,16.0,1.11813
CAL-51,GDSC1000,32.0,0.101436
CAL-148,GDSC1000,0.125,104.635
CAL-148,GDSC1000,0.25,102.067
CAL-148,GDSC1000,0.5,103.258
CAL-148,GDSC1000,1.0,104.984
CAL-148,GDSC1000,2.0,100.689
CAL-148,GDSC1000,4.0,99.3759
CAL-148,GDSC1000,8.0,105.016
CAL-148,GDSC1000,16.0,103.078
CAL-148,GDSC1000,32.0,89.5109
HCC1937,GDSC1000,0.125,85.5145
HCC1937,GDSC1000,0.25,85.8572
HCC1937,GDSC1000,0.5,63.0574
HCC1937,GDSC1000,1.0,93.0394
HCC1937,GDSC1000,2.0,106.545
HCC1937,GDSC1000,4.0,117.338
HCC1937,GDSC1000,8.0,86.1593
HCC1937,GDSC1000,16.0,56.7069
HCC1937,GDSC1000,32.0,9.23499
MDA-MB-134-VI,GDSC1000,0.125,99.6401
MDA-MB-134-VI,GDSC1000,0.25,99.4322
MDA-MB-134-VI,GDSC1000,0.5,98.5157
MDA-MB-134-VI,GDSC1000,1.0,98.4907
MDA-MB-134-VI,GDSC1000,2.0,100.717
MDA-MB-134-VI,GDSC1000,4.0,101.585
MDA-MB-134-VI,GDSC1000,8.0,101.482
MDA-MB-134-VI,GDSC1000,16.0,99.7191
MDA-MB-134-VI,GDSC1000,32.0,58.4309
MDA-MB-436,GDSC1000,0.125,91.4402
MDA-MB-436,GDSC1000,0.25,81.2218
MDA-MB-436,GDSC1000,0.5,92.3901
MDA-MB-436,GDSC1000,1.0,77.0179
MDA-MB-436,GDSC1000,2.0,97.9557
MDA-MB-436,GDSC1000,4.0,112.764
MDA-MB-436,GDSC1000,8.0,109.55
MDA-MB-436,GDSC1000,16.0,100.16
MDA-MB-436,GDSC1000,32.0,87.011
HCC38,GDSC1000,0.125,90.6786
HCC38,GDSC1000,0.25,110.148
HCC38,GDSC1000,0.5,111.082
HCC38,GDSC1000,1.0,114.411
HCC38,GDSC1000,2.0,111.325
HCC38,GDSC1000,4.0,111.021
HCC38,GDSC1000,8.0,102.98
HCC38,GDSC1000,16.0,85.1306
HCC38,GDSC1000,32.0,94.3788
HCC202,GDSC1000,0.125,70.7872
HCC202,GDSC1000,0.25,88.2618
HCC202,GDSC1000,0.5,117.83
HCC202,GDSC1000,1.0,71.5557
HCC202,GDSC1000,2.0,110.099
HCC202,GDSC1000,4.0,133.329
HCC202,GDSC1000,8.0,96.49
HCC202,GDSC1000,16.0,57.5756
HCC202,GDSC1000,32.0,88.8104
BT-474,GDSC1000,0.125,107.244
BT-474,GDSC1000,0.25,104.767
BT-474,GDSC1000,0.5,112.358
BT-474,GDSC1000,1.0,105.249
BT-474,GDSC1000,2.0,102.59
BT-474,GDSC1000,4.0,77.0607
BT-474,GDSC1000,8.0,56.2886
BT-474,GDSC1000,16.0,10.7264
BT-474,GDSC1000,32.0,1.95997
HCC1500,GDSC1000,0.125,97.084
HCC1500,GDSC1000,0.25,113.358
HCC1500,GDSC1000,0.5,110.108
HCC1500,GDSC1000,1.0,109.196
HCC1500,GDSC1000,2.0,101.767
HCC1500,GDSC1000,4.0,125.787
HCC1500,GDSC1000,8.0,93.9777
HCC1500,GDSC1000,16.0,87.1165
HCC1500,GDSC1000,32.0,75.8858
OCUB-M,GDSC1000,0.125,96.4672
OCUB-M,GDSC1000,0.25,122.021
OCUB-M,GDSC1000,0.5,106.159
OCUB-M,GDSC1000,1.0,113.012
OCUB-M,GDSC1000,2.0,105.419
OCUB-M,GDSC1000,4.0,100.371
OCUB-M,GDSC1000,8.0,78.8589
OCUB-M,GDSC1000,16.0,65.8927
OCUB-M,GDSC1000,32.0,4.94326
JIMT-1,GDSC1000,0.125,79.9553
JIMT-1,GDSC1000,0.25,92.4175
JIMT-1,GDSC1000,0.5,97.6873
JIMT-1,GDSC1000,1.0,94.9024
JIMT-1,GDSC1000,2.0,102.183
JIMT-1,GDSC1000,4.0,103.044
JIMT-1,GDSC1000,8.0,126.479
JIMT-1,GDSC1000,16.0,79.6166
JIMT-1,GDSC1000,32.0,4.08228
HCC1187,GDSC1000,0.125,93.825
HCC1187,GDSC1000,0.25,94.769
HCC1187,GDSC1000,0.5,92.7664
HCC1187,GDSC1000,1.0,90.6925
HCC1187,GDSC1000,2.0,93.8473
HCC1187,GDSC1000,4.0,84.8702
HCC1187,GDSC1000,8.0,83.8698
HCC1187,GDSC1000,16.0,88.4534
HCC1187,GDSC1000,32.0,60.8215
DU-4475,GDSC1000,0.125,95.603
DU-4475,GDSC1000,0.25,99.1943
DU-4475,GDSC1000,0.5,92.0361
DU-4475,GDSC1000,1.0,102.458
DU-4475,GDSC1000,2.0,93.8528
DU-4475,GDSC1000,4.0,81.7346
DU-4475,GDSC1000,8.0,88.7428
DU-4475,GDSC1000,16.0,85.4718
DU-4475,GDSC1000,32.0,7.36058
MDA-MB-157,GDSC1000,0.125,72.4702
MDA-MB-157,GDSC1000,0.25,111.796
MDA-MB-157,GDSC1000,0.5,104.449
MDA-MB-157,GDSC1000,1.0,90.193
MDA-MB-157,GDSC1000,2.0,113.89
MDA-MB-157,GDSC1000,4.0,146.431
MDA-MB-157,GDSC1000,8.0,98.6866
MDA-MB-157,GDSC1000,16.0,99.777
MDA-MB-157,GDSC1000,32.0,89.3242
HCC2157,GDSC1000,0.125,102.406
HCC2157,GDSC1000,0.25,109.021
HCC2157,GDSC1000,0.5,104.34
HCC2157,GDSC1000,1.0,123.406
HCC2157,GDSC1000,2.0,97.0102
HCC2157,GDSC1000,4.0,95.2548
HCC2157,GDSC1000,8.0,113.844
HCC2157,GDSC1000,16.0,113.161
HCC2157,GDSC1000,32.0,52.6713
MDA-MB-453,GDSC1000,0.125,86.7009
MDA-MB-453,GDSC1000,0.25,104.145
MDA-MB-453,GDSC1000,0.5,89.9718
MDA-MB-453,GDSC1000,1.0,78.1482
MDA-MB-453,GDSC1000,2.0,85.6955
MDA-MB-453,GDSC1000,4.0,85.6281
MDA-MB-453,GDSC1000,8.0,101.861
MDA-MB-453,GDSC1000,16.0,73.9743
MDA-MB-453,GDSC1000,32.0,61.2186
CAL-85-1,GDSC1000,0.125,98.7115
CAL-85-1,GDSC1000,0.25,106.925
CAL-85-1,GDSC1000,0.5,103.359
CAL-85-1,GDSC1000,1.0,106.227
CAL-85-1,GDSC1000,2.0,118.407
CAL-85-1,GDSC1000,4.0,69.9879
CAL-85-1,GDSC1000,8.0,48.9172
CAL-85-1,GDSC1000,16.0,9.06811
CAL-85-1,GDSC1000,32.0,0.478516
MDA-MB-415,GDSC1000,0.125,100.255
MDA-MB-415,GDSC1000,0.25,103.657
MDA-MB-415,GDSC1000,0.5,92.7477
MDA-MB-415,GDSC1000,1.0,103.279
MDA-MB-415,GDSC1000,2.0,105.473
MDA-MB-415,GDSC1000,4.0,109.446
MDA-MB-415,GDSC1000,8.0,103.787
MDA-MB-415,GDSC1000,16.0,80.3348
MDA-MB-415,GDSC1000,32.0,109.947
MDA-MB-231,GDSC1000,0.125,95.0586
MDA-MB-231,GDSC1000,0.25,103.198
MDA-MB-231,GDSC1000,0.5,75.3759
MDA-MB-231,GDSC1000,1.0,97.7937
MDA-MB-231,GDSC1000,2.0,97.935
MDA-MB-231,GDSC1000,4.0,100.515
MDA-MB-231,GDSC1000,8.0,87.3268
MDA-MB-231,GDSC1000,16.0,78.0566
MDA-MB-231,GDSC1000,32.0,80.803
MDA-MB-468,GDSC1000,0.125,87.7621
MDA-MB-468,GDSC1000,0.25,90.7652
MDA-MB-468,GDSC1000,0.5,95.286
MDA-MB-468,GDSC1000,1.0,94.158
MDA-MB-468,GDSC1000,2.0,100.311
MDA-MB-468,GDSC1000,4.0,89.7627
MDA-MB-468,GDSC1000,8.0,97.7242
MDA-MB-468,GDSC1000,16.0,103.724
MDA-MB-468,GDSC1000,32.0,109.6
HCC1599,GDSC1000,0.125,98.3595
HCC1599,GDSC1000,0.25,98.6473
HCC1599,GDSC1000,0.5,97.4942
HCC1599,GDSC1000,1.0,91.5936
HCC1599,GDSC1000,2.0,99.9648
HCC1599,GDSC1000,4.0,100.853
HCC1599,GDSC1000,8.0,96.9905
HCC1599,GDSC1000,16.0,94.8084
HCC1599,GDSC1000,32.0,44.3105
MDA-MB-361,GDSC1000,0.125,97.1109
MDA-MB-361,GDSC1000,0.25,24.8207
MDA-MB-361,GDSC1000,0.5,40.6867
MDA-MB-361,GDSC1000,1.0,98.1276
MDA-MB-361,GDSC1000,2.0,97.0036
MDA-MB-361,GDSC1000,4.0,104.267
MDA-MB-361,GDSC1000,8.0,79.2113
MDA-MB-361,GDSC1000,16.0,57.8323
MDA-MB-361,GDSC1000,32.0,1.76414
MFM-223,GDSC1000,0.125,95.768
MFM-223,GDSC1000,0.25,98.5347
MFM-223,GDSC1000,0.5,104.001
MFM-223,GDSC1000,1.0,95.9595
MFM-223,GDSC1000,2.0,89.8272
MFM-223,GDSC1000,4.0,104.77
MFM-223,GDSC1000,8.0,92.8082
MFM-223,GDSC1000,16.0,45.5183
MFM-223,GDSC1000,32.0,2.68221
MRK-nu-1,GDSC1000,0.125,118.067
MRK-nu-1,GDSC1000,0.25,112.213
MRK-nu-1,GDSC1000,0.5,108.726
MRK-nu-1,GDSC1000,1.0,84.0456
MRK-nu-1,GDSC1000,2.0,76.3343
MRK-nu-1,GDSC1000,4.0,80.2517
MRK-nu-1,GDSC1000,8.0,70.6717
MRK-nu-1,GDSC1000,16.0,79.0607
MRK-nu-1,GDSC1000,32.0,75.199
EFM-192A,GDSC1000,0.125,54.3213
EFM-192A,GDSC1000,0.25,89.8812
EFM-192A,GDSC1000,0.5,114.358
EFM-192A,GDSC1000,1.0,112.892
EFM-192A,GDSC1000,2.0,84.9918
EFM-192A,GDSC1000,4.0,124.549
EFM-192A,GDSC1000,8.0,102.899
EFM-192A,GDSC1000,16.0,15.985
EFM-192A,GDSC1000,32.0,1.80847
BT-483,GDSC1000,0.125,91.6961
BT-483,GDSC1000,0.25,101.841
BT-483,GDSC1000,0.5,91.6736
BT-483,GDSC1000,1.0,93.0471
BT-483,GDSC1000,2.0,100.411
BT-483,GDSC1000,4.0,105.274
BT-483,GDSC1000,8.0,95.4736
BT-483,GDSC1000,16.0,79.6089
BT-483,GDSC1000,32.0,108.26
AU565,GDSC1000,0.125,110.201
AU565,GDSC1000,0.25,127.49
AU565,GDSC1000,0.5,104.127
AU565,GDSC1000,1.0,54.4948
AU565,GDSC1000,2.0,82.4666
AU565,GDSC1000,4.0,105.479
AU565,GDSC1000,8.0,71.8666
AU565,GDSC1000,16.0,63.1036
AU565,GDSC1000,32.0,5.16836
MDA-MB-330,GDSC1000,0.125,95.7297
MDA-MB-330,GDSC1000,0.25,100.573
MDA-MB-330,GDSC1000,0.5,92.1084
MDA-MB-330,GDSC1000,1.0,106.073
MDA-MB-330,GDSC1000,2.0,99.1424
MDA-MB-330,GDSC1000,4.0,90.1576
MDA-MB-330,GDSC1000,8.0,105.243
MDA-MB-330,GDSC1000,16.0,86.4971
MDA-MB-330,GDSC1000,32.0,90.2317
HARA,GDSC1000,0.125,82.0905
HARA,GDSC1000,0.25,81.832
HARA,GDSC1000,0.5,111.606
HARA,GDSC1000,1.0,96.4405
HARA,GDSC1000,2.0,100.414
HARA,GDSC1000,4.0,88.7088
HARA,GDSC1000,8.0,96.7247
HARA,GDSC1000,16.0,90.9692
HARA,GDSC1000,32.0,91.5546
COLO-824,GDSC1000,0.125,100.075
COLO-824,GDSC1000,0.25,102.543
COLO-824,GDSC1000,0.5,95.2537
COLO-824,GDSC1000,1.0,95.217
COLO-824,GDSC1000,2.0,92.1314
COLO-824,GDSC1000,4.0,95.2488
COLO-824,GDSC1000,8.0,86.7481
COLO-824,GDSC1000,16.0,80.6969
COLO-824,GDSC1000,32.0,84.4664
HCC1428,GDSC1000,0.125,103.616
HCC1428,GDSC1000,0.25,85.1961
HCC1428,GDSC1000,0.5,77.9153
HCC1428,GDSC1000,1.0,98.8943
HCC1428,GDSC1000,2.0,112.283
HCC1428,GDSC1000,4.0,115.673
HCC1428,GDSC1000,8.0,114.918
HCC1428,GDSC1000,16.0,124.495
HCC1428,GDSC1000,32.0,116.13
HCC1395,GDSC1000,0.125,78.4212
HCC1395,GDSC1000,0.25,73.6756
HCC1395,GDSC1000,0.5,111.985
HCC1395,GDSC1000,1.0,78.9852
HCC1395,GDSC1000,2.0,77.8426
HCC1395,GDSC1000,4.0,100.098
HCC1395,GDSC1000,8.0,102.515
HCC1395,GDSC1000,16.0,74.4202
HCC1395,GDSC1000,32.0,126.574
MDA-MB-175-VII,GDSC1000,0.125,118.64
MDA-MB-175-VII,GDSC1000,0.25,81.4755
MDA-MB-175-VII,GDSC1000,0.5,97.031
MDA-MB-175-VII,GDSC1000,1.0,103.886
MDA-MB-175-VII,GDSC1000,2.0,113.244
MDA-MB-175-VII,GDSC1000,4.0,97.7469
MDA-MB-175-VII,GDSC1000,8.0,108.676
MDA-MB-175-VII,GDSC1000,16.0,110.891
MDA-MB-175-VII,GDSC1000,32.0,100.376
HCC1806,GDSC1000,0.125,108.748
HCC1806,GDSC1000,0.25,113.704
HCC1806,GDSC1000,0.5,102.556
HCC1806,GDSC1000,1.0,92.0713
HCC1806,GDSC1000,2.0,91.7811
HCC1806,GDSC1000,4.0,89.4715
HCC1806,GDSC1000,8.0,85.7097
HCC1806,GDSC1000,16.0,86.206
HCC1806,GDSC1000,32.0,33.4694
HCC1143,GDSC1000,0.125,90.7935
HCC1143,GDSC1000,0.25,104.105
HCC1143,GDSC1000,0.5,100.595
HCC1143,GDSC1000,1.0,105.99
HCC1143,GDSC1000,2.0,107.064
HCC1143,GDSC1000,4.0,125.248
HCC1143,GDSC1000,8.0,133.952
HCC1143,GDSC1000,16.0,75.9724
HCC1143,GDSC1000,32.0,10.8829
