Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,0.072,100.4
MCF7,CTRPv2,0.14,96.87
MCF7,CTRPv2,0.29,96.03
MCF7,CTRPv2,0.58,97.87
MCF7,CTRPv2,1.2,95.52
MCF7,CTRPv2,2.3,99.43
MCF7,CTRPv2,4.6,98.88
MCF7,CTRPv2,9.2,100.3
MCF7,CTRPv2,18.0,95.74
MCF7,CTRPv2,37.0,93.2
HCC1806,CTRPv2,0.0011,95.78
HCC1806,CTRPv2,0.0023,97.27
HCC1806,CTRPv2,0.0045,97.27
HCC1806,CTRPv2,0.009,97.69
HCC1806,CTRPv2,0.018,100.4
HCC1806,CTRPv2,0.036,98.54
HCC1806,CTRPv2,0.072,99.22
HCC1806,CTRPv2,0.14,103.2
HCC1806,CTRPv2,0.29,101.1
HCC1806,CTRPv2,0.58,103.4
HCC1806,CTRPv2,1.2,100.4
HCC1806,CTRPv2,2.3,103.0
HCC1806,CTRPv2,4.6,101.9
HCC1806,CTRPv2,9.2,99.07
HCC1806,CTRPv2,18.0,102.9
HCC1806,CTRPv2,37.0,106.7
HCC1954,CTRPv2,0.0011,104.3
HCC1954,CTRPv2,0.0023,102.1
HCC1954,CTRPv2,0.0045,102.1
HCC1954,CTRPv2,0.009,111.3
HCC1954,CTRPv2,0.018,104.2
HCC1954,CTRPv2,0.036,102.3
HCC1954,CTRPv2,0.072,101.4
HCC1954,CTRPv2,0.14,96.08
HCC1954,CTRPv2,0.29,102.7
HCC1954,CTRPv2,0.58,107.5
HCC1954,CTRPv2,1.2,100.0
HCC1954,CTRPv2,2.3,102.1
HCC1954,CTRPv2,4.6,106.4
HCC1954,CTRPv2,9.2,104.2
HCC1954,CTRPv2,18.0,106.5
HCC1954,CTRPv2,37.0,107.5
HMC-1-8,CTRPv2,0.0011,94.25
HMC-1-8,CTRPv2,0.0023,98.46
HMC-1-8,CTRPv2,0.0045,94.21
HMC-1-8,CTRPv2,0.009,95.67
HMC-1-8,CTRPv2,0.018,99.53
HMC-1-8,CTRPv2,0.036,95.86
HMC-1-8,CTRPv2,0.072,94.65
HMC-1-8,CTRPv2,0.14,100.0
HMC-1-8,CTRPv2,0.29,92.36
HMC-1-8,CTRPv2,0.58,98.05
HMC-1-8,CTRPv2,2.3,91.06
HMC-1-8,CTRPv2,4.6,99.34
HMC-1-8,CTRPv2,9.2,97.49
HMC-1-8,CTRPv2,18.0,94.31
HMC-1-8,CTRPv2,37.0,97.04
HCC1937,CTRPv2,0.0011,102.0
HCC1937,CTRPv2,0.0023,99.39
HCC1937,CTRPv2,0.0045,102.7
HCC1937,CTRPv2,0.009,104.3
HCC1937,CTRPv2,0.018,100.9
HCC1937,CTRPv2,0.036,99.13
HCC1937,CTRPv2,0.072,94.77
HCC1937,CTRPv2,0.14,100.9
HCC1937,CTRPv2,0.29,95.77
HCC1937,CTRPv2,0.58,99.3
HCC1937,CTRPv2,1.2,92.83
HCC1937,CTRPv2,2.3,95.02
HCC1937,CTRPv2,4.6,84.15
HCC1937,CTRPv2,9.2,97.66
HCC1937,CTRPv2,18.0,94.3
HCC1937,CTRPv2,37.0,94.59
CAL-148,CTRPv2,0.0011,74.69
CAL-148,CTRPv2,0.0023,100.5
CAL-148,CTRPv2,0.0045,114.5
CAL-148,CTRPv2,0.009,96.29
CAL-148,CTRPv2,0.018,77.04
CAL-148,CTRPv2,0.036,103.4
CAL-148,CTRPv2,0.072,83.85
CAL-148,CTRPv2,0.14,93.61
CAL-148,CTRPv2,0.29,124.0
CAL-148,CTRPv2,0.58,113.8
CAL-148,CTRPv2,1.2,88.3
CAL-148,CTRPv2,2.3,102.8
CAL-148,CTRPv2,4.6,83.21
CAL-148,CTRPv2,9.2,101.0
CAL-148,CTRPv2,18.0,102.5
CAL-148,CTRPv2,37.0,89.72
CAL-51,CTRPv2,0.0011,99.2
CAL-51,CTRPv2,0.0023,108.8
CAL-51,CTRPv2,0.0045,97.51
CAL-51,CTRPv2,0.009,100.0
CAL-51,CTRPv2,0.018,101.0
CAL-51,CTRPv2,0.036,99.02
CAL-51,CTRPv2,0.072,105.0
CAL-51,CTRPv2,0.14,103.0
CAL-51,CTRPv2,0.29,99.59
CAL-51,CTRPv2,0.58,100.8
CAL-51,CTRPv2,1.2,103.8
CAL-51,CTRPv2,2.3,104.3
CAL-51,CTRPv2,4.6,102.7
CAL-51,CTRPv2,9.2,102.9
CAL-51,CTRPv2,18.0,101.7
CAL-51,CTRPv2,37.0,102.5
HCC1395,CTRPv2,0.0011,98.28
HCC1395,CTRPv2,0.0023,98.15
HCC1395,CTRPv2,0.0045,99.24
HCC1395,CTRPv2,0.009,100.7
HCC1395,CTRPv2,0.018,100.3
HCC1395,CTRPv2,0.036,100.3
HCC1395,CTRPv2,0.072,96.27
HCC1395,CTRPv2,0.14,97.41
HCC1395,CTRPv2,0.29,99.17
HCC1395,CTRPv2,0.58,96.32
HCC1395,CTRPv2,1.2,103.9
HCC1395,CTRPv2,2.3,104.0
HCC1395,CTRPv2,4.6,98.39
HCC1395,CTRPv2,9.2,98.62
HCC1395,CTRPv2,18.0,97.67
HCC1395,CTRPv2,37.0,99.8
CAL-51,CTRPv2,0.0011,98.49
CAL-51,CTRPv2,0.0023,100.1
CAL-51,CTRPv2,0.0045,102.7
CAL-51,CTRPv2,0.009,101.9
CAL-51,CTRPv2,0.018,102.8
CAL-51,CTRPv2,0.036,102.3
CAL-51,CTRPv2,0.072,101.7
CAL-51,CTRPv2,0.14,100.6
CAL-51,CTRPv2,0.29,99.87
CAL-51,CTRPv2,0.58,100.2
CAL-51,CTRPv2,1.2,99.21
CAL-51,CTRPv2,2.3,97.06
CAL-51,CTRPv2,4.6,101.8
CAL-51,CTRPv2,9.2,100.0
CAL-51,CTRPv2,18.0,97.48
CAL-51,CTRPv2,37.0,94.68
MDA-MB-231,CTRPv2,0.0011,98.83
MDA-MB-231,CTRPv2,0.0023,105.2
MDA-MB-231,CTRPv2,0.0045,96.51
MDA-MB-231,CTRPv2,0.009,109.2
MDA-MB-231,CTRPv2,0.018,105.7
MDA-MB-231,CTRPv2,0.036,98.56
MDA-MB-231,CTRPv2,0.072,105.4
MDA-MB-231,CTRPv2,0.14,94.11
MDA-MB-231,CTRPv2,0.29,93.56
MDA-MB-231,CTRPv2,0.58,92.56
MDA-MB-231,CTRPv2,1.2,102.9
MDA-MB-231,CTRPv2,2.3,91.04
MDA-MB-231,CTRPv2,4.6,103.3
MDA-MB-231,CTRPv2,9.2,101.8
MDA-MB-231,CTRPv2,18.0,89.11
MDA-MB-231,CTRPv2,37.0,101.2
HCC1143,CTRPv2,0.0011,110.3
HCC1143,CTRPv2,0.0023,109.2
HCC1143,CTRPv2,0.0045,111.8
HCC1143,CTRPv2,0.009,111.1
HCC1143,CTRPv2,0.018,111.9
HCC1143,CTRPv2,0.036,111.7
HCC1143,CTRPv2,0.072,108.3
HCC1143,CTRPv2,0.14,111.7
HCC1143,CTRPv2,0.29,92.87
HCC1143,CTRPv2,0.58,94.74
HCC1143,CTRPv2,1.2,104.3
HCC1143,CTRPv2,2.3,115.7
HCC1143,CTRPv2,4.6,105.0
HCC1143,CTRPv2,9.2,99.95
HCC1143,CTRPv2,18.0,97.71
HCC1143,CTRPv2,37.0,95.6
ZR-75-1,CTRPv2,0.0011,96.95
ZR-75-1,CTRPv2,0.0023,103.1
ZR-75-1,CTRPv2,0.0045,99.7
ZR-75-1,CTRPv2,0.009,104.3
ZR-75-1,CTRPv2,0.018,100.7
ZR-75-1,CTRPv2,0.036,94.66
ZR-75-1,CTRPv2,0.072,101.3
ZR-75-1,CTRPv2,0.14,100.3
ZR-75-1,CTRPv2,0.29,98.09
ZR-75-1,CTRPv2,0.58,105.0
ZR-75-1,CTRPv2,1.2,102.7
ZR-75-1,CTRPv2,2.3,101.3
ZR-75-1,CTRPv2,4.6,105.1
ZR-75-1,CTRPv2,9.2,97.63
ZR-75-1,CTRPv2,18.0,94.85
ZR-75-1,CTRPv2,37.0,95.72
HCC1428,CTRPv2,0.0011,105.6
HCC1428,CTRPv2,0.0023,110.0
HCC1428,CTRPv2,0.0045,102.7
HCC1428,CTRPv2,0.009,99.26
HCC1428,CTRPv2,0.018,104.7
HCC1428,CTRPv2,0.036,105.8
HCC1428,CTRPv2,0.072,98.83
HCC1428,CTRPv2,0.14,96.33
HCC1428,CTRPv2,0.29,102.7
HCC1428,CTRPv2,0.58,96.54
HCC1428,CTRPv2,1.2,99.38
HCC1428,CTRPv2,2.3,100.7
HCC1428,CTRPv2,4.6,97.63
HCC1428,CTRPv2,9.2,98.0
HCC1428,CTRPv2,18.0,96.17
HCC1428,CTRPv2,37.0,94.06
HCC38,CTRPv2,0.0011,132.7
HCC38,CTRPv2,0.0023,121.6
HCC38,CTRPv2,0.0045,121.0
HCC38,CTRPv2,0.009,114.6
HCC38,CTRPv2,0.018,121.3
HCC38,CTRPv2,0.036,132.2
HCC38,CTRPv2,0.072,120.5
HCC38,CTRPv2,0.14,112.7
HCC38,CTRPv2,0.29,121.9
HCC38,CTRPv2,0.58,96.17
HCC38,CTRPv2,1.2,84.69
HCC38,CTRPv2,2.3,89.71
HCC38,CTRPv2,4.6,105.2
HCC38,CTRPv2,9.2,92.12
HCC38,CTRPv2,18.0,79.74
HCC38,CTRPv2,37.0,81.48
BT-549,CTRPv2,0.0011,97.49
BT-549,CTRPv2,0.0023,98.59
BT-549,CTRPv2,0.0045,101.2
BT-549,CTRPv2,0.009,98.09
BT-549,CTRPv2,0.018,104.3
BT-549,CTRPv2,0.036,108.3
BT-549,CTRPv2,0.072,101.0
BT-549,CTRPv2,0.14,104.5
BT-549,CTRPv2,0.29,93.64
BT-549,CTRPv2,0.58,103.7
BT-549,CTRPv2,1.2,101.3
BT-549,CTRPv2,2.3,95.47
BT-549,CTRPv2,4.6,99.19
BT-549,CTRPv2,9.2,100.9
BT-549,CTRPv2,18.0,87.85
BT-549,CTRPv2,37.0,89.23
HCC202,CTRPv2,0.0011,105.7
HCC202,CTRPv2,0.0023,107.3
HCC202,CTRPv2,0.0045,89.1
HCC202,CTRPv2,0.009,86.38
HCC202,CTRPv2,0.018,107.8
HCC202,CTRPv2,0.036,90.38
HCC202,CTRPv2,0.072,87.13
HCC202,CTRPv2,0.14,96.3
HCC202,CTRPv2,0.29,93.67
HCC202,CTRPv2,0.58,91.87
HCC202,CTRPv2,1.2,101.5
HCC202,CTRPv2,2.3,85.31
HCC202,CTRPv2,4.6,103.4
HCC202,CTRPv2,9.2,107.7
HCC202,CTRPv2,18.0,90.7
HCC202,CTRPv2,37.0,87.54
DU-4475,CTRPv2,0.0011,92.7
DU-4475,CTRPv2,0.0023,102.4
DU-4475,CTRPv2,0.0045,128.3
DU-4475,CTRPv2,0.009,115.9
DU-4475,CTRPv2,0.018,104.0
DU-4475,CTRPv2,0.036,90.22
DU-4475,CTRPv2,0.072,122.4
DU-4475,CTRPv2,0.14,109.2
DU-4475,CTRPv2,0.29,113.5
DU-4475,CTRPv2,0.58,95.83
DU-4475,CTRPv2,1.2,136.3
DU-4475,CTRPv2,2.3,142.8
DU-4475,CTRPv2,4.6,104.0
DU-4475,CTRPv2,9.2,85.68
DU-4475,CTRPv2,18.0,128.2
DU-4475,CTRPv2,37.0,126.9
HCC1500,CTRPv2,0.0011,94.16
HCC1500,CTRPv2,0.0023,103.5
HCC1500,CTRPv2,0.0045,106.3
HCC1500,CTRPv2,0.009,110.9
HCC1500,CTRPv2,0.018,91.35
HCC1500,CTRPv2,0.036,96.3
HCC1500,CTRPv2,0.072,98.01
HCC1500,CTRPv2,0.14,100.1
HCC1500,CTRPv2,0.29,96.0
HCC1500,CTRPv2,0.58,93.59
HCC1500,CTRPv2,1.2,103.1
HCC1500,CTRPv2,2.3,96.21
HCC1500,CTRPv2,4.6,89.4
HCC1500,CTRPv2,9.2,89.26
HCC1500,CTRPv2,18.0,99.51
HCC1500,CTRPv2,37.0,98.57
Hs-578-T,CTRPv2,0.0011,89.17
Hs-578-T,CTRPv2,0.0023,91.21
Hs-578-T,CTRPv2,0.0045,91.75
Hs-578-T,CTRPv2,0.009,69.7
Hs-578-T,CTRPv2,0.018,107.3
Hs-578-T,CTRPv2,0.036,78.61
Hs-578-T,CTRPv2,0.072,77.36
Hs-578-T,CTRPv2,0.14,103.9
Hs-578-T,CTRPv2,0.29,79.41
Hs-578-T,CTRPv2,0.58,74.78
Hs-578-T,CTRPv2,1.2,79.05
Hs-578-T,CTRPv2,2.3,82.98
Hs-578-T,CTRPv2,4.6,79.78
Hs-578-T,CTRPv2,9.2,87.07
Hs-578-T,CTRPv2,18.0,68.47
Hs-578-T,CTRPv2,37.0,60.99
MDA-MB-468,CTRPv2,0.0011,106.5
MDA-MB-468,CTRPv2,0.0023,100.9
MDA-MB-468,CTRPv2,0.0045,100.2
MDA-MB-468,CTRPv2,0.009,102.1
MDA-MB-468,CTRPv2,0.018,100.8
MDA-MB-468,CTRPv2,0.036,105.7
MDA-MB-468,CTRPv2,0.072,98.73
MDA-MB-468,CTRPv2,0.14,94.82
MDA-MB-468,CTRPv2,0.29,98.65
MDA-MB-468,CTRPv2,0.58,93.51
MDA-MB-468,CTRPv2,1.2,99.95
MDA-MB-468,CTRPv2,2.3,96.44
MDA-MB-468,CTRPv2,4.6,92.92
MDA-MB-468,CTRPv2,9.2,95.09
MDA-MB-468,CTRPv2,18.0,94.44
MDA-MB-468,CTRPv2,37.0,97.74
CAL-85-1,CTRPv2,0.0011,95.52
CAL-85-1,CTRPv2,0.0023,103.4
CAL-85-1,CTRPv2,0.0045,100.3
CAL-85-1,CTRPv2,0.009,97.64
CAL-85-1,CTRPv2,0.018,98.52
CAL-85-1,CTRPv2,0.036,99.71
CAL-85-1,CTRPv2,0.072,100.5
CAL-85-1,CTRPv2,0.14,88.29
CAL-85-1,CTRPv2,0.29,93.89
CAL-85-1,CTRPv2,0.58,93.55
CAL-85-1,CTRPv2,1.2,89.22
CAL-85-1,CTRPv2,2.3,98.29
CAL-85-1,CTRPv2,4.6,89.92
CAL-85-1,CTRPv2,9.2,90.94
CAL-85-1,CTRPv2,18.0,91.65
CAL-85-1,CTRPv2,37.0,91.44
BT-20,CTRPv2,0.0011,99.06
BT-20,CTRPv2,0.0023,101.2
BT-20,CTRPv2,0.0045,113.6
BT-20,CTRPv2,0.009,109.8
BT-20,CTRPv2,0.018,109.8
BT-20,CTRPv2,0.036,100.4
BT-20,CTRPv2,0.072,103.2
BT-20,CTRPv2,0.14,104.5
BT-20,CTRPv2,0.29,106.3
BT-20,CTRPv2,0.58,107.5
BT-20,CTRPv2,1.2,106.9
BT-20,CTRPv2,2.3,102.3
BT-20,CTRPv2,4.6,109.5
BT-20,CTRPv2,9.2,113.4
BT-20,CTRPv2,18.0,96.02
BT-20,CTRPv2,37.0,106.8
HCC1419,CTRPv2,0.0011,106.5
HCC1419,CTRPv2,0.0023,98.1
HCC1419,CTRPv2,0.0045,106.1
HCC1419,CTRPv2,0.009,110.1
HCC1419,CTRPv2,0.018,107.6
HCC1419,CTRPv2,0.036,103.6
HCC1419,CTRPv2,0.072,107.6
HCC1419,CTRPv2,0.14,105.0
HCC1419,CTRPv2,0.29,98.78
HCC1419,CTRPv2,0.58,99.22
HCC1419,CTRPv2,1.2,107.0
HCC1419,CTRPv2,2.3,101.2
HCC1419,CTRPv2,4.6,86.62
HCC1419,CTRPv2,9.2,91.73
HCC1419,CTRPv2,18.0,89.9
HCC1419,CTRPv2,37.0,87.26
ZR-75-30,CTRPv2,0.0011,102.0
ZR-75-30,CTRPv2,0.0023,106.4
ZR-75-30,CTRPv2,0.0045,98.14
ZR-75-30,CTRPv2,0.009,101.3
ZR-75-30,CTRPv2,0.018,109.3
ZR-75-30,CTRPv2,0.036,109.5
ZR-75-30,CTRPv2,0.072,101.6
ZR-75-30,CTRPv2,0.14,92.09
ZR-75-30,CTRPv2,0.29,100.5
ZR-75-30,CTRPv2,0.58,97.11
ZR-75-30,CTRPv2,1.2,96.21
ZR-75-30,CTRPv2,2.3,101.3
ZR-75-30,CTRPv2,4.6,97.58
ZR-75-30,CTRPv2,9.2,93.19
ZR-75-30,CTRPv2,18.0,97.14
ZR-75-30,CTRPv2,37.0,92.19
EFM-192A,CTRPv2,0.0011,101.2
EFM-192A,CTRPv2,0.0023,101.3
EFM-192A,CTRPv2,0.0045,104.6
EFM-192A,CTRPv2,0.009,108.6
EFM-192A,CTRPv2,0.018,111.8
EFM-192A,CTRPv2,0.036,102.4
EFM-192A,CTRPv2,0.072,95.87
EFM-192A,CTRPv2,0.14,81.94
EFM-192A,CTRPv2,0.29,93.03
EFM-192A,CTRPv2,0.58,99.67
EFM-192A,CTRPv2,1.2,99.99
EFM-192A,CTRPv2,2.3,105.4
EFM-192A,CTRPv2,4.6,88.15
EFM-192A,CTRPv2,9.2,95.11
EFM-192A,CTRPv2,18.0,103.1
EFM-192A,CTRPv2,37.0,86.51
T47D,CTRPv2,0.0011,99.25
T47D,CTRPv2,0.0023,100.6
T47D,CTRPv2,0.0045,96.59
T47D,CTRPv2,0.009,92.51
T47D,CTRPv2,0.018,102.6
T47D,CTRPv2,0.036,93.19
T47D,CTRPv2,0.072,103.8
T47D,CTRPv2,0.14,100.1
T47D,CTRPv2,0.29,93.2
T47D,CTRPv2,0.58,97.65
T47D,CTRPv2,1.2,91.44
T47D,CTRPv2,2.3,93.83
T47D,CTRPv2,4.6,92.36
T47D,CTRPv2,9.2,96.79
T47D,CTRPv2,18.0,99.54
T47D,CTRPv2,37.0,98.63
BT-474,CTRPv2,0.0011,110.2
BT-474,CTRPv2,0.0023,105.4
BT-474,CTRPv2,0.0045,101.7
BT-474,CTRPv2,0.009,104.7
BT-474,CTRPv2,0.018,105.4
BT-474,CTRPv2,0.036,106.4
BT-474,CTRPv2,0.072,108.3
BT-474,CTRPv2,0.14,104.4
BT-474,CTRPv2,0.29,101.5
BT-474,CTRPv2,0.58,103.6
BT-474,CTRPv2,1.2,99.95
BT-474,CTRPv2,2.3,102.9
BT-474,CTRPv2,4.6,101.4
BT-474,CTRPv2,9.2,104.0
BT-474,CTRPv2,18.0,111.0
BT-474,CTRPv2,37.0,111.0
SK-BR-3,CTRPv2,0.0011,103.8
SK-BR-3,CTRPv2,0.0023,104.6
SK-BR-3,CTRPv2,0.0045,95.02
SK-BR-3,CTRPv2,0.009,94.96
SK-BR-3,CTRPv2,0.018,102.5
SK-BR-3,CTRPv2,0.036,101.1
SK-BR-3,CTRPv2,0.072,117.2
SK-BR-3,CTRPv2,0.14,110.4
SK-BR-3,CTRPv2,0.29,100.4
SK-BR-3,CTRPv2,0.58,101.0
SK-BR-3,CTRPv2,1.2,88.47
SK-BR-3,CTRPv2,2.3,93.87
SK-BR-3,CTRPv2,4.6,96.19
SK-BR-3,CTRPv2,9.2,98.04
SK-BR-3,CTRPv2,18.0,104.0
SK-BR-3,CTRPv2,37.0,113.5
MDA-MB-453,CTRPv2,0.0011,102.6
MDA-MB-453,CTRPv2,0.0023,102.5
MDA-MB-453,CTRPv2,0.0045,100.3
MDA-MB-453,CTRPv2,0.009,104.8
MDA-MB-453,CTRPv2,0.018,100.5
MDA-MB-453,CTRPv2,0.036,97.92
MDA-MB-453,CTRPv2,0.072,102.4
MDA-MB-453,CTRPv2,0.14,111.3
MDA-MB-453,CTRPv2,0.29,88.99
MDA-MB-453,CTRPv2,0.58,91.76
MDA-MB-453,CTRPv2,1.2,104.3
MDA-MB-453,CTRPv2,2.3,100.9
MDA-MB-453,CTRPv2,4.6,90.4
MDA-MB-453,CTRPv2,9.2,93.11
MDA-MB-453,CTRPv2,18.0,105.3
MDA-MB-453,CTRPv2,37.0,104.0
AU565,CTRPv2,0.0011,102.1
AU565,CTRPv2,0.0023,98.38
AU565,CTRPv2,0.0045,86.93
AU565,CTRPv2,0.009,88.78
AU565,CTRPv2,0.018,97.08
AU565,CTRPv2,0.036,96.58
AU565,CTRPv2,0.072,112.3
AU565,CTRPv2,0.14,100.6
AU565,CTRPv2,0.29,97.0
AU565,CTRPv2,0.58,101.8
AU565,CTRPv2,1.2,93.64
AU565,CTRPv2,2.3,82.22
AU565,CTRPv2,4.6,92.99
AU565,CTRPv2,9.2,95.56
AU565,CTRPv2,18.0,103.0
AU565,CTRPv2,37.0,101.6
MDA-MB-415,CTRPv2,0.0011,101.0
MDA-MB-415,CTRPv2,0.0023,99.78
MDA-MB-415,CTRPv2,0.0045,88.05
MDA-MB-415,CTRPv2,0.009,90.81
MDA-MB-415,CTRPv2,0.018,102.4
MDA-MB-415,CTRPv2,0.036,92.49
MDA-MB-415,CTRPv2,0.072,97.59
MDA-MB-415,CTRPv2,0.14,89.79
MDA-MB-415,CTRPv2,0.29,89.7
MDA-MB-415,CTRPv2,0.58,89.08
MDA-MB-415,CTRPv2,1.2,92.35
MDA-MB-415,CTRPv2,2.3,95.54
MDA-MB-415,CTRPv2,4.6,90.63
MDA-MB-415,CTRPv2,9.2,92.1
MDA-MB-415,CTRPv2,18.0,96.97
MDA-MB-415,CTRPv2,37.0,87.23
