Cell Line,Dataset,Dose,Response
TE 441.T,CTRPv2,17.0,91.95
TE 441.T,CTRPv2,33.0,102.6
TE 441.T,CTRPv2,66.0,82.36
TE 441.T,CTRPv2,130.0,25.91
G-402,CTRPv2,0.0041,104.3
G-402,CTRPv2,0.0081,104.2
G-402,CTRPv2,0.016,102.8
G-402,CTRPv2,0.032,106.1
G-402,CTRPv2,0.065,104.6
G-402,CTRPv2,0.13,99.93
G-402,CTRPv2,0.26,105.9
G-402,CTRPv2,0.52,101.5
G-402,CTRPv2,1.0,100.1
G-402,CTRPv2,2.1,98.97
G-402,CTRPv2,4.2,106.2
G-402,CTRPv2,8.3,106.6
G-402,CTRPv2,17.0,97.12
G-402,CTRPv2,33.0,102.0
G-402,CTRPv2,66.0,94.96
G-402,CTRPv2,130.0,73.66
SK-LMS-1,CTRPv2,0.0041,108.0
SK-LMS-1,CTRPv2,0.0081,112.8
SK-LMS-1,CTRPv2,0.016,108.5
SK-LMS-1,CTRPv2,0.032,110.5
SK-LMS-1,CTRPv2,0.065,107.9
SK-LMS-1,CTRPv2,0.13,108.1
SK-LMS-1,CTRPv2,0.26,110.5
SK-LMS-1,CTRPv2,0.52,108.7
SK-LMS-1,CTRPv2,1.0,112.4
SK-LMS-1,CTRPv2,2.1,112.5
SK-LMS-1,CTRPv2,4.2,106.7
SK-LMS-1,CTRPv2,8.3,105.5
SK-LMS-1,CTRPv2,17.0,99.8
SK-LMS-1,CTRPv2,33.0,101.7
SK-LMS-1,CTRPv2,66.0,96.12
SK-LMS-1,CTRPv2,130.0,61.23
Hs 729,CTRPv2,0.0041,110.5
Hs 729,CTRPv2,0.0081,105.2
Hs 729,CTRPv2,0.016,108.7
Hs 729,CTRPv2,0.032,109.2
Hs 729,CTRPv2,0.065,108.5
Hs 729,CTRPv2,0.13,106.1
Hs 729,CTRPv2,0.26,106.0
Hs 729,CTRPv2,0.52,108.7
Hs 729,CTRPv2,1.0,105.6
Hs 729,CTRPv2,2.1,111.5
Hs 729,CTRPv2,4.2,105.2
Hs 729,CTRPv2,8.3,107.6
Hs 729,CTRPv2,17.0,90.85
Hs 729,CTRPv2,33.0,95.1
Hs 729,CTRPv2,66.0,91.94
Hs 729,CTRPv2,130.0,49.67
HT-1080,CTRPv2,0.0041,102.4
HT-1080,CTRPv2,0.0081,103.1
HT-1080,CTRPv2,0.016,104.6
HT-1080,CTRPv2,0.032,105.0
HT-1080,CTRPv2,0.065,103.5
HT-1080,CTRPv2,0.13,102.5
HT-1080,CTRPv2,0.26,105.8
HT-1080,CTRPv2,0.52,105.8
HT-1080,CTRPv2,1.0,105.3
HT-1080,CTRPv2,2.1,104.8
HT-1080,CTRPv2,4.2,106.4
HT-1080,CTRPv2,8.3,105.5
HT-1080,CTRPv2,17.0,85.14
HT-1080,CTRPv2,33.0,96.02
HT-1080,CTRPv2,66.0,88.76
HT-1080,CTRPv2,130.0,6.409
TE 617.T,CTRPv2,0.0041,98.25
TE 617.T,CTRPv2,0.0081,94.85
TE 617.T,CTRPv2,0.016,92.6
TE 617.T,CTRPv2,0.032,91.4
TE 617.T,CTRPv2,0.065,99.82
TE 617.T,CTRPv2,0.13,100.1
TE 617.T,CTRPv2,0.26,92.11
TE 617.T,CTRPv2,0.52,93.11
TE 617.T,CTRPv2,1.0,94.96
TE 617.T,CTRPv2,2.1,89.52
TE 617.T,CTRPv2,4.2,95.61
TE 617.T,CTRPv2,8.3,91.02
TE 617.T,CTRPv2,17.0,74.04
TE 617.T,CTRPv2,33.0,76.37
TE 617.T,CTRPv2,66.0,75.8
TE 617.T,CTRPv2,130.0,33.33
G-401,CTRPv2,0.0041,107.7
G-401,CTRPv2,0.0081,110.3
G-401,CTRPv2,0.016,113.9
G-401,CTRPv2,0.032,112.0
G-401,CTRPv2,0.065,112.4
G-401,CTRPv2,0.13,109.6
G-401,CTRPv2,0.26,110.4
G-401,CTRPv2,0.52,113.7
G-401,CTRPv2,1.0,111.9
G-401,CTRPv2,2.1,108.0
G-401,CTRPv2,4.2,113.1
G-401,CTRPv2,8.3,107.8
G-401,CTRPv2,17.0,89.3
G-401,CTRPv2,33.0,98.33
G-401,CTRPv2,66.0,85.43
G-401,CTRPv2,130.0,4.632
GCT,CTRPv2,0.0041,104.2
GCT,CTRPv2,0.0081,97.0
GCT,CTRPv2,0.016,103.5
GCT,CTRPv2,0.032,105.8
GCT,CTRPv2,0.065,101.7
GCT,CTRPv2,0.13,101.7
GCT,CTRPv2,0.26,97.55
GCT,CTRPv2,0.52,100.1
GCT,CTRPv2,1.0,97.63
GCT,CTRPv2,2.1,103.3
GCT,CTRPv2,4.2,102.0
GCT,CTRPv2,8.3,96.91
GCT,CTRPv2,17.0,77.4
GCT,CTRPv2,33.0,92.93
GCT,CTRPv2,66.0,80.11
GCT,CTRPv2,130.0,9.243
KYM-1,CTRPv2,0.0041,100.0
KYM-1,CTRPv2,0.0081,96.38
KYM-1,CTRPv2,0.016,100.4
KYM-1,CTRPv2,0.032,104.0
KYM-1,CTRPv2,0.065,95.43
KYM-1,CTRPv2,0.13,94.84
KYM-1,CTRPv2,0.26,99.59
KYM-1,CTRPv2,0.52,98.01
KYM-1,CTRPv2,1.0,93.35
KYM-1,CTRPv2,2.1,100.5
KYM-1,CTRPv2,4.2,93.96
KYM-1,CTRPv2,8.3,93.92
KYM-1,CTRPv2,17.0,69.19
KYM-1,CTRPv2,33.0,73.67
KYM-1,CTRPv2,66.0,66.48
KYM-1,CTRPv2,130.0,8.191
A204,CTRPv2,0.0041,97.36
A204,CTRPv2,0.0081,94.39
A204,CTRPv2,0.016,97.46
A204,CTRPv2,0.032,98.02
A204,CTRPv2,0.065,91.65
A204,CTRPv2,0.13,95.68
A204,CTRPv2,0.26,99.09
A204,CTRPv2,0.52,98.52
A204,CTRPv2,1.0,97.0
A204,CTRPv2,2.1,98.28
A204,CTRPv2,4.2,88.91
A204,CTRPv2,8.3,86.0
A204,CTRPv2,17.0,64.28
A204,CTRPv2,33.0,77.57
A204,CTRPv2,66.0,61.81
A204,CTRPv2,130.0,9.302
SW982,CTRPv2,0.0041,116.5
SW982,CTRPv2,0.0081,119.7
SW982,CTRPv2,0.016,122.3
SW982,CTRPv2,0.032,124.4
SW982,CTRPv2,0.065,117.7
SW982,CTRPv2,0.13,117.4
SW982,CTRPv2,0.26,120.7
SW982,CTRPv2,0.52,122.0
SW982,CTRPv2,1.0,124.3
SW982,CTRPv2,2.1,122.1
SW982,CTRPv2,4.2,120.5
SW982,CTRPv2,8.3,119.4
SW982,CTRPv2,17.0,124.6
SW982,CTRPv2,33.0,132.9
SW982,CTRPv2,66.0,125.4
