Cell Line,Dataset,Dose,Response
G-402,CTRPv2,0.032,86.2
G-402,CTRPv2,0.065,87.01
G-402,CTRPv2,0.13,50.79
G-402,CTRPv2,0.26,56.74
G-402,CTRPv2,0.52,47.55
G-402,CTRPv2,1.0,45.27
G-402,CTRPv2,2.1,47.16
G-402,CTRPv2,4.2,42.68
G-402,CTRPv2,8.3,23.71
G-402,CTRPv2,17.0,28.63
G-402,CTRPv2,33.0,17.83
G-402,CTRPv2,66.0,9.299
SK-LMS-1,CTRPv2,0.002,91.77
SK-LMS-1,CTRPv2,0.0041,98.28
SK-LMS-1,CTRPv2,0.0081,100.6
SK-LMS-1,CTRPv2,0.016,99.2
SK-LMS-1,CTRPv2,0.032,99.73
SK-LMS-1,CTRPv2,0.065,98.74
SK-LMS-1,CTRPv2,0.13,90.72
SK-LMS-1,CTRPv2,0.26,97.01
SK-LMS-1,CTRPv2,0.52,76.97
SK-LMS-1,CTRPv2,1.0,80.03
SK-LMS-1,CTRPv2,2.1,78.73
SK-LMS-1,CTRPv2,4.2,71.34
SK-LMS-1,CTRPv2,8.3,47.97
SK-LMS-1,CTRPv2,17.0,55.87
SK-LMS-1,CTRPv2,33.0,23.83
SK-LMS-1,CTRPv2,66.0,24.13
Hs 729,CTRPv2,0.002,100.9
Hs 729,CTRPv2,0.0041,97.88
Hs 729,CTRPv2,0.0081,100.3
Hs 729,CTRPv2,0.016,97.83
Hs 729,CTRPv2,0.032,102.7
Hs 729,CTRPv2,0.065,100.9
Hs 729,CTRPv2,0.13,95.57
Hs 729,CTRPv2,0.26,98.12
Hs 729,CTRPv2,0.52,86.68
Hs 729,CTRPv2,1.0,90.08
Hs 729,CTRPv2,2.1,88.48
Hs 729,CTRPv2,4.2,79.26
Hs 729,CTRPv2,8.3,53.25
Hs 729,CTRPv2,17.0,60.94
Hs 729,CTRPv2,33.0,46.51
Hs 729,CTRPv2,66.0,27.85
HT-1080,CTRPv2,0.002,98.95
HT-1080,CTRPv2,0.0041,99.08
HT-1080,CTRPv2,0.0081,99.89
HT-1080,CTRPv2,0.016,98.62
HT-1080,CTRPv2,0.032,101.5
HT-1080,CTRPv2,0.065,100.9
HT-1080,CTRPv2,0.13,100.0
HT-1080,CTRPv2,0.26,104.3
HT-1080,CTRPv2,0.52,100.3
HT-1080,CTRPv2,1.0,102.2
HT-1080,CTRPv2,2.1,101.4
HT-1080,CTRPv2,4.2,95.25
HT-1080,CTRPv2,8.3,33.43
HT-1080,CTRPv2,17.0,45.76
HT-1080,CTRPv2,33.0,36.14
HT-1080,CTRPv2,66.0,21.46
TE 617.T,CTRPv2,0.002,102.2
TE 617.T,CTRPv2,0.0041,104.0
TE 617.T,CTRPv2,0.0081,98.02
TE 617.T,CTRPv2,0.016,94.93
TE 617.T,CTRPv2,0.032,111.6
TE 617.T,CTRPv2,0.065,102.4
TE 617.T,CTRPv2,0.13,101.5
TE 617.T,CTRPv2,0.26,102.9
TE 617.T,CTRPv2,0.52,93.88
TE 617.T,CTRPv2,1.0,92.75
TE 617.T,CTRPv2,2.1,95.91
TE 617.T,CTRPv2,4.2,85.18
TE 617.T,CTRPv2,8.3,35.55
TE 617.T,CTRPv2,17.0,52.2
TE 617.T,CTRPv2,33.0,25.27
TE 617.T,CTRPv2,66.0,3.711
G-401,CTRPv2,0.002,97.23
G-401,CTRPv2,0.0041,97.26
G-401,CTRPv2,0.0081,100.2
G-401,CTRPv2,0.016,96.55
G-401,CTRPv2,0.032,97.27
G-401,CTRPv2,0.065,96.78
G-401,CTRPv2,0.13,92.53
G-401,CTRPv2,0.26,77.56
G-401,CTRPv2,0.52,76.89
G-401,CTRPv2,1.0,75.53
G-401,CTRPv2,2.1,76.48
G-401,CTRPv2,4.2,57.18
G-401,CTRPv2,8.3,18.19
G-401,CTRPv2,17.0,25.37
G-401,CTRPv2,33.0,12.07
G-401,CTRPv2,66.0,3.152
GCT,CTRPv2,0.002,116.7
GCT,CTRPv2,0.0041,109.6
GCT,CTRPv2,0.0081,121.8
GCT,CTRPv2,0.016,112.3
GCT,CTRPv2,0.032,110.9
GCT,CTRPv2,0.065,114.4
GCT,CTRPv2,0.13,118.3
GCT,CTRPv2,0.26,111.2
GCT,CTRPv2,0.52,111.1
GCT,CTRPv2,1.0,117.7
GCT,CTRPv2,2.1,110.1
GCT,CTRPv2,4.2,106.3
GCT,CTRPv2,8.3,65.09
GCT,CTRPv2,17.0,66.44
GCT,CTRPv2,33.0,31.72
GCT,CTRPv2,66.0,43.62
KYM-1,CTRPv2,0.002,110.3
KYM-1,CTRPv2,0.0041,113.0
KYM-1,CTRPv2,0.0081,109.3
KYM-1,CTRPv2,0.016,107.3
KYM-1,CTRPv2,0.032,106.7
KYM-1,CTRPv2,0.065,105.0
KYM-1,CTRPv2,0.13,114.1
KYM-1,CTRPv2,0.26,104.4
KYM-1,CTRPv2,0.52,94.87
KYM-1,CTRPv2,1.0,93.19
KYM-1,CTRPv2,2.1,92.24
KYM-1,CTRPv2,4.2,79.98
KYM-1,CTRPv2,8.3,41.39
KYM-1,CTRPv2,17.0,40.17
KYM-1,CTRPv2,33.0,23.95
KYM-1,CTRPv2,66.0,9.396
A204,CTRPv2,0.002,96.38
A204,CTRPv2,0.0041,100.4
A204,CTRPv2,0.0081,98.17
A204,CTRPv2,0.016,93.02
A204,CTRPv2,0.032,58.68
A204,CTRPv2,0.065,52.69
A204,CTRPv2,0.13,49.85
A204,CTRPv2,0.26,41.96
A204,CTRPv2,0.52,43.54
A204,CTRPv2,1.0,43.19
A204,CTRPv2,2.1,40.93
A204,CTRPv2,4.2,36.81
A204,CTRPv2,8.3,27.3
A204,CTRPv2,17.0,26.77
A204,CTRPv2,33.0,25.84
A204,CTRPv2,66.0,15.2
SW982,CTRPv2,0.002,91.26
SW982,CTRPv2,0.0041,91.97
SW982,CTRPv2,0.0081,92.05
SW982,CTRPv2,0.016,93.12
SW982,CTRPv2,0.032,88.98
SW982,CTRPv2,0.065,91.91
SW982,CTRPv2,0.13,91.13
SW982,CTRPv2,0.26,93.25
SW982,CTRPv2,0.52,90.89
SW982,CTRPv2,1.0,93.26
SW982,CTRPv2,2.1,98.88
SW982,CTRPv2,4.2,100.0
SW982,CTRPv2,8.3,62.45
SW982,CTRPv2,17.0,61.17
SW982,CTRPv2,33.0,23.14
SW982,CTRPv2,66.0,7.765
