Cell Line,Dataset,Dose,Response
C32,CTRPv2,0.002,103.8
C32,CTRPv2,0.0041,97.31
C32,CTRPv2,0.0081,102.1
C32,CTRPv2,0.016,101.4
C32,CTRPv2,0.032,95.12
C32,CTRPv2,0.065,100.9
C32,CTRPv2,0.13,102.6
C32,CTRPv2,0.26,96.83
C32,CTRPv2,0.52,94.34
C32,CTRPv2,1.0,92.82
C32,CTRPv2,2.1,92.29
C32,CTRPv2,4.2,83.01
C32,CTRPv2,8.3,91.15
C32,CTRPv2,17.0,94.6
C32,CTRPv2,33.0,95.76
C32,CTRPv2,66.0,93.93
HT-144,CTRPv2,0.002,95.71
HT-144,CTRPv2,0.0041,97.81
HT-144,CTRPv2,0.0081,95.51
HT-144,CTRPv2,0.016,93.68
HT-144,CTRPv2,0.032,100.3
HT-144,CTRPv2,0.065,96.45
HT-144,CTRPv2,0.13,94.03
HT-144,CTRPv2,0.26,98.17
HT-144,CTRPv2,0.52,91.75
HT-144,CTRPv2,1.0,93.69
HT-144,CTRPv2,2.1,93.6
HT-144,CTRPv2,4.2,73.67
HT-144,CTRPv2,8.3,87.45
HT-144,CTRPv2,17.0,90.24
HT-144,CTRPv2,33.0,92.78
HT-144,CTRPv2,66.0,86.11
Hs 294T,CTRPv2,0.002,102.0
Hs 294T,CTRPv2,0.0041,97.96
Hs 294T,CTRPv2,0.0081,95.12
Hs 294T,CTRPv2,0.016,96.58
Hs 294T,CTRPv2,0.032,100.0
Hs 294T,CTRPv2,0.065,101.5
Hs 294T,CTRPv2,0.13,97.96
Hs 294T,CTRPv2,0.26,99.84
Hs 294T,CTRPv2,0.52,96.52
Hs 294T,CTRPv2,1.0,99.83
Hs 294T,CTRPv2,2.1,95.17
Hs 294T,CTRPv2,4.2,84.67
Hs 294T,CTRPv2,8.3,94.02
Hs 294T,CTRPv2,17.0,93.41
Hs 294T,CTRPv2,33.0,94.59
Hs 294T,CTRPv2,66.0,87.94
SK-MEL-2,CTRPv2,0.002,99.88
SK-MEL-2,CTRPv2,0.0041,96.52
SK-MEL-2,CTRPv2,0.0081,95.52
SK-MEL-2,CTRPv2,0.016,97.34
SK-MEL-2,CTRPv2,0.032,101.8
SK-MEL-2,CTRPv2,0.065,102.6
SK-MEL-2,CTRPv2,0.13,102.5
SK-MEL-2,CTRPv2,0.26,97.01
SK-MEL-2,CTRPv2,0.52,101.7
SK-MEL-2,CTRPv2,1.0,109.7
SK-MEL-2,CTRPv2,2.1,104.1
SK-MEL-2,CTRPv2,4.2,126.0
SK-MEL-2,CTRPv2,8.3,107.8
SK-MEL-2,CTRPv2,17.0,115.7
SK-MEL-2,CTRPv2,33.0,103.3
SK-MEL-2,CTRPv2,66.0,111.9
A101D,CTRPv2,0.002,96.18
A101D,CTRPv2,0.0041,103.5
A101D,CTRPv2,0.0081,99.27
A101D,CTRPv2,0.016,96.73
A101D,CTRPv2,0.032,108.9
A101D,CTRPv2,0.065,100.4
A101D,CTRPv2,0.13,98.65
A101D,CTRPv2,0.26,105.2
A101D,CTRPv2,0.52,97.54
A101D,CTRPv2,1.0,101.2
A101D,CTRPv2,2.1,101.0
A101D,CTRPv2,4.2,91.62
A101D,CTRPv2,8.3,96.08
A101D,CTRPv2,17.0,97.15
A101D,CTRPv2,33.0,95.73
A101D,CTRPv2,66.0,90.87
A2058,CTRPv2,0.002,101.5
A2058,CTRPv2,0.0041,102.6
A2058,CTRPv2,0.0081,96.57
A2058,CTRPv2,0.016,96.91
A2058,CTRPv2,0.032,106.4
A2058,CTRPv2,0.065,104.7
A2058,CTRPv2,0.13,98.6
A2058,CTRPv2,0.26,105.8
A2058,CTRPv2,0.52,96.96
A2058,CTRPv2,1.0,101.1
A2058,CTRPv2,2.1,98.84
A2058,CTRPv2,4.2,98.13
A2058,CTRPv2,8.3,100.8
A2058,CTRPv2,17.0,100.9
A2058,CTRPv2,33.0,97.23
A2058,CTRPv2,66.0,101.2
COLO-792,CTRPv2,0.002,99.3
COLO-792,CTRPv2,0.0041,98.25
COLO-792,CTRPv2,0.0081,100.2
COLO-792,CTRPv2,0.016,99.16
COLO-792,CTRPv2,0.032,103.2
COLO-792,CTRPv2,0.065,104.5
COLO-792,CTRPv2,0.13,101.2
COLO-792,CTRPv2,0.26,98.15
COLO-792,CTRPv2,0.52,93.36
COLO-792,CTRPv2,1.0,92.98
COLO-792,CTRPv2,2.1,93.33
COLO-792,CTRPv2,4.2,77.21
COLO-792,CTRPv2,8.3,89.63
COLO-792,CTRPv2,17.0,83.55
COLO-792,CTRPv2,33.0,80.79
COLO-792,CTRPv2,66.0,67.51
HMCB,CTRPv2,0.002,101.7
HMCB,CTRPv2,0.0041,106.5
HMCB,CTRPv2,0.0081,104.2
HMCB,CTRPv2,0.016,101.4
HMCB,CTRPv2,0.032,111.9
HMCB,CTRPv2,0.065,109.9
HMCB,CTRPv2,0.13,102.2
HMCB,CTRPv2,0.26,105.2
HMCB,CTRPv2,0.52,100.4
HMCB,CTRPv2,1.0,104.1
HMCB,CTRPv2,2.1,105.7
HMCB,CTRPv2,4.2,102.6
HMCB,CTRPv2,8.3,104.0
HMCB,CTRPv2,17.0,101.9
HMCB,CTRPv2,33.0,105.9
HMCB,CTRPv2,66.0,102.6
IGR-39,CTRPv2,0.002,107.1
IGR-39,CTRPv2,0.0041,106.5
IGR-39,CTRPv2,0.0081,109.0
IGR-39,CTRPv2,0.016,112.8
IGR-39,CTRPv2,0.032,110.8
IGR-39,CTRPv2,0.065,108.5
IGR-39,CTRPv2,0.13,107.8
IGR-39,CTRPv2,0.26,108.1
IGR-39,CTRPv2,0.52,107.0
IGR-39,CTRPv2,1.0,107.9
IGR-39,CTRPv2,2.1,108.4
IGR-39,CTRPv2,4.2,103.7
IGR-39,CTRPv2,8.3,107.4
IGR-39,CTRPv2,17.0,107.8
IGR-39,CTRPv2,33.0,108.0
IGR-39,CTRPv2,66.0,101.6
Mewo,CTRPv2,0.002,105.9
Mewo,CTRPv2,0.0041,109.7
Mewo,CTRPv2,0.0081,108.0
Mewo,CTRPv2,0.016,112.8
Mewo,CTRPv2,0.032,123.1
Mewo,CTRPv2,0.065,122.7
Mewo,CTRPv2,0.13,112.3
Mewo,CTRPv2,0.26,107.7
Mewo,CTRPv2,0.52,110.6
Mewo,CTRPv2,1.0,110.2
Mewo,CTRPv2,2.1,108.9
Mewo,CTRPv2,4.2,104.1
Mewo,CTRPv2,8.3,68.61
Mewo,CTRPv2,17.0,117.7
Mewo,CTRPv2,33.0,108.5
Mewo,CTRPv2,66.0,93.37
WM-115,CTRPv2,0.002,91.58
WM-115,CTRPv2,0.0041,53.97
WM-115,CTRPv2,0.0081,86.91
WM-115,CTRPv2,0.016,81.79
WM-115,CTRPv2,0.032,65.79
WM-115,CTRPv2,0.065,88.42
WM-115,CTRPv2,0.13,85.13
WM-115,CTRPv2,0.52,86.26
WM-115,CTRPv2,1.0,85.73
WM-115,CTRPv2,2.1,83.91
WM-115,CTRPv2,4.2,59.6
WM-115,CTRPv2,8.3,31.31
WM-115,CTRPv2,17.0,65.12
WM-115,CTRPv2,33.0,79.12
WM-115,CTRPv2,66.0,68.36
WM-266-4,CTRPv2,0.002,98.12
WM-266-4,CTRPv2,0.0041,66.91
WM-266-4,CTRPv2,0.0081,99.82
WM-266-4,CTRPv2,0.016,95.56
WM-266-4,CTRPv2,0.032,79.42
WM-266-4,CTRPv2,0.065,103.2
WM-266-4,CTRPv2,0.13,98.52
WM-266-4,CTRPv2,0.26,97.19
WM-266-4,CTRPv2,0.52,96.43
WM-266-4,CTRPv2,1.0,101.2
WM-266-4,CTRPv2,2.1,93.47
WM-266-4,CTRPv2,4.2,83.65
WM-266-4,CTRPv2,8.3,56.13
WM-266-4,CTRPv2,17.0,75.68
WM-266-4,CTRPv2,33.0,89.92
WM-266-4,CTRPv2,66.0,82.49
Hs 895.T,CTRPv2,0.002,102.2
Hs 895.T,CTRPv2,0.0041,102.8
Hs 895.T,CTRPv2,0.0081,97.27
Hs 895.T,CTRPv2,0.016,95.94
Hs 895.T,CTRPv2,0.032,102.1
Hs 895.T,CTRPv2,0.065,98.22
Hs 895.T,CTRPv2,0.13,96.78
Hs 895.T,CTRPv2,0.26,97.32
Hs 895.T,CTRPv2,0.52,95.81
Hs 895.T,CTRPv2,1.0,95.88
Hs 895.T,CTRPv2,2.1,90.84
Hs 895.T,CTRPv2,4.2,92.62
Hs 895.T,CTRPv2,8.3,85.27
Hs 895.T,CTRPv2,17.0,90.81
Hs 895.T,CTRPv2,33.0,93.02
Hs 895.T,CTRPv2,66.0,86.13
SK-MEL-24,CTRPv2,0.002,94.17
SK-MEL-24,CTRPv2,0.0041,61.83
SK-MEL-24,CTRPv2,0.0081,90.87
SK-MEL-24,CTRPv2,0.016,81.76
SK-MEL-24,CTRPv2,0.032,69.95
SK-MEL-24,CTRPv2,0.065,90.8
SK-MEL-24,CTRPv2,0.13,87.88
SK-MEL-24,CTRPv2,0.52,87.38
SK-MEL-24,CTRPv2,1.0,90.11
SK-MEL-24,CTRPv2,2.1,90.31
SK-MEL-24,CTRPv2,4.2,62.54
SK-MEL-24,CTRPv2,8.3,46.57
SK-MEL-24,CTRPv2,17.0,66.86
SK-MEL-24,CTRPv2,33.0,87.4
SK-MEL-24,CTRPv2,66.0,86.63
Hs 839.T,CTRPv2,0.002,103.0
Hs 839.T,CTRPv2,0.0041,100.9
Hs 839.T,CTRPv2,0.0081,103.9
Hs 839.T,CTRPv2,0.016,97.36
Hs 839.T,CTRPv2,0.032,102.1
Hs 839.T,CTRPv2,0.065,96.85
Hs 839.T,CTRPv2,0.13,102.5
Hs 839.T,CTRPv2,0.26,97.27
Hs 839.T,CTRPv2,0.52,93.2
Hs 839.T,CTRPv2,1.0,91.03
Hs 839.T,CTRPv2,2.1,93.45
Hs 839.T,CTRPv2,4.2,96.49
Hs 839.T,CTRPv2,8.3,88.29
Hs 839.T,CTRPv2,17.0,92.15
Hs 839.T,CTRPv2,33.0,100.2
Hs 839.T,CTRPv2,66.0,103.4
CJM,CTRPv2,0.002,107.1
CJM,CTRPv2,0.0041,109.1
CJM,CTRPv2,0.0081,109.9
CJM,CTRPv2,0.016,103.5
CJM,CTRPv2,0.032,107.5
CJM,CTRPv2,0.065,113.6
CJM,CTRPv2,0.13,109.9
CJM,CTRPv2,0.26,105.5
CJM,CTRPv2,0.52,111.3
CJM,CTRPv2,1.0,109.3
CJM,CTRPv2,2.1,98.07
CJM,CTRPv2,4.2,101.9
CJM,CTRPv2,8.3,103.0
CJM,CTRPv2,17.0,110.4
CJM,CTRPv2,33.0,106.0
CJM,CTRPv2,66.0,101.2
SK-MEL-3,CTRPv2,0.002,100.2
SK-MEL-3,CTRPv2,0.0041,78.2
SK-MEL-3,CTRPv2,0.0081,100.5
SK-MEL-3,CTRPv2,0.016,74.47
SK-MEL-3,CTRPv2,0.032,99.95
SK-MEL-3,CTRPv2,0.065,74.03
SK-MEL-3,CTRPv2,0.13,100.7
SK-MEL-3,CTRPv2,0.26,85.14
SK-MEL-3,CTRPv2,0.52,100.7
SK-MEL-3,CTRPv2,1.0,100.7
SK-MEL-3,CTRPv2,2.1,71.07
SK-MEL-3,CTRPv2,4.2,76.64
SK-MEL-3,CTRPv2,8.3,74.3
SK-MEL-3,CTRPv2,17.0,98.36
SK-MEL-3,CTRPv2,33.0,98.49
SK-MEL-3,CTRPv2,66.0,90.16
IGR-37,CTRPv2,0.002,102.1
IGR-37,CTRPv2,0.0041,105.4
IGR-37,CTRPv2,0.0081,104.1
IGR-37,CTRPv2,0.016,96.85
IGR-37,CTRPv2,0.032,111.5
IGR-37,CTRPv2,0.065,110.2
IGR-37,CTRPv2,0.13,100.3
IGR-37,CTRPv2,0.26,103.6
IGR-37,CTRPv2,0.52,100.1
IGR-37,CTRPv2,1.0,102.3
IGR-37,CTRPv2,2.1,98.92
IGR-37,CTRPv2,4.2,99.98
IGR-37,CTRPv2,8.3,92.27
IGR-37,CTRPv2,17.0,99.17
IGR-37,CTRPv2,33.0,99.62
IGR-37,CTRPv2,66.0,102.2
Hs 934.T,CTRPv2,0.002,118.7
Hs 934.T,CTRPv2,0.0041,105.3
Hs 934.T,CTRPv2,0.0081,123.5
Hs 934.T,CTRPv2,0.016,113.5
Hs 934.T,CTRPv2,0.032,110.0
Hs 934.T,CTRPv2,0.065,128.6
Hs 934.T,CTRPv2,0.13,82.27
Hs 934.T,CTRPv2,0.26,101.8
Hs 934.T,CTRPv2,0.52,105.3
Hs 934.T,CTRPv2,1.0,87.67
Hs 934.T,CTRPv2,2.1,116.8
Hs 934.T,CTRPv2,4.2,95.35
Hs 934.T,CTRPv2,8.3,105.7
Hs 934.T,CTRPv2,17.0,99.86
Hs 934.T,CTRPv2,33.0,94.45
Hs 934.T,CTRPv2,66.0,106.0
Hs 688(A).T,CTRPv2,0.002,125.6
Hs 688(A).T,CTRPv2,0.0041,125.8
Hs 688(A).T,CTRPv2,0.0081,118.5
Hs 688(A).T,CTRPv2,0.016,117.3
Hs 688(A).T,CTRPv2,0.032,122.6
Hs 688(A).T,CTRPv2,0.065,128.4
Hs 688(A).T,CTRPv2,0.13,119.6
Hs 688(A).T,CTRPv2,0.26,120.7
Hs 688(A).T,CTRPv2,0.52,95.43
Hs 688(A).T,CTRPv2,1.0,97.17
Hs 688(A).T,CTRPv2,2.1,108.3
Hs 688(A).T,CTRPv2,4.2,106.7
Hs 688(A).T,CTRPv2,8.3,97.98
Hs 688(A).T,CTRPv2,17.0,103.1
Hs 688(A).T,CTRPv2,33.0,105.0
Hs 688(A).T,CTRPv2,66.0,113.5
Hs 940.T,CTRPv2,0.002,105.0
Hs 940.T,CTRPv2,0.0041,99.37
Hs 940.T,CTRPv2,0.0081,102.5
Hs 940.T,CTRPv2,0.016,86.64
Hs 940.T,CTRPv2,0.032,100.5
Hs 940.T,CTRPv2,0.065,110.1
Hs 940.T,CTRPv2,0.13,96.43
Hs 940.T,CTRPv2,0.26,93.18
Hs 940.T,CTRPv2,0.52,83.81
Hs 940.T,CTRPv2,1.0,99.76
Hs 940.T,CTRPv2,2.1,116.2
Hs 940.T,CTRPv2,4.2,88.76
Hs 940.T,CTRPv2,8.3,107.4
Hs 940.T,CTRPv2,17.0,84.32
Hs 940.T,CTRPv2,33.0,84.64
Hs 940.T,CTRPv2,66.0,79.16
