Cell Line,Dataset,Dose,Response
NB10,GDSC1000,0.16,107.942
NB10,GDSC1000,0.32,103.509
NB10,GDSC1000,0.64,103.953
NB10,GDSC1000,1.28,102.804
NB10,GDSC1000,2.56,97.1052
NB10,GDSC1000,5.12,49.4312
NBsusSR,GDSC1000,0.02,98.3289
NBsusSR,GDSC1000,0.04,96.4512
NBsusSR,GDSC1000,0.08,96.1161
NBsusSR,GDSC1000,0.16,107.51
NBsusSR,GDSC1000,0.32,97.3064
NBsusSR,GDSC1000,0.64,96.088
NBsusSR,GDSC1000,1.28,88.1389
NBsusSR,GDSC1000,2.56,75.5611
NBsusSR,GDSC1000,5.12,41.477
NB7,GDSC1000,0.02,103.178
NB7,GDSC1000,0.04,98.7245
NB7,GDSC1000,0.08,95.3639
NB7,GDSC1000,0.16,97.2706
NB7,GDSC1000,0.32,97.9482
NB7,GDSC1000,0.64,103.113
NB7,GDSC1000,1.28,93.7752
NB7,GDSC1000,2.56,70.0169
NB7,GDSC1000,5.12,18.9536
IMR-5,GDSC1000,0.02,105.016
IMR-5,GDSC1000,0.04,98.9345
IMR-5,GDSC1000,0.08,91.9707
IMR-5,GDSC1000,0.16,106.774
IMR-5,GDSC1000,0.32,101.212
IMR-5,GDSC1000,0.64,102.236
IMR-5,GDSC1000,1.28,93.8636
IMR-5,GDSC1000,2.56,88.8443
IMR-5,GDSC1000,5.12,26.4632
GOTO,GDSC1000,0.02,108.266
GOTO,GDSC1000,0.04,107.447
GOTO,GDSC1000,0.08,100.23
GOTO,GDSC1000,0.16,112.854
GOTO,GDSC1000,0.32,111.651
GOTO,GDSC1000,0.64,119.646
GOTO,GDSC1000,1.28,97.763
GOTO,GDSC1000,2.56,93.0565
GOTO,GDSC1000,5.12,60.138
CHP-212,GDSC1000,0.02,98.9912
CHP-212,GDSC1000,0.04,105.509
CHP-212,GDSC1000,0.08,102.105
CHP-212,GDSC1000,0.16,104.493
CHP-212,GDSC1000,0.32,98.3788
CHP-212,GDSC1000,0.64,109.505
CHP-212,GDSC1000,1.28,93.6982
CHP-212,GDSC1000,2.56,102.4
CHP-212,GDSC1000,5.12,97.048
ACN,GDSC1000,0.02,111.414
ACN,GDSC1000,0.04,95.7918
ACN,GDSC1000,0.08,104.281
ACN,GDSC1000,0.16,109.515
ACN,GDSC1000,0.32,109.185
ACN,GDSC1000,0.64,100.064
ACN,GDSC1000,1.28,100.055
ACN,GDSC1000,2.56,106.209
ACN,GDSC1000,5.12,102.535
KP-N-YN,GDSC1000,0.02,102.797
KP-N-YN,GDSC1000,0.04,104.883
KP-N-YN,GDSC1000,0.08,97.6177
KP-N-YN,GDSC1000,0.16,100.645
KP-N-YN,GDSC1000,0.32,99.4894
KP-N-YN,GDSC1000,0.64,109.974
KP-N-YN,GDSC1000,1.28,103.986
KP-N-YN,GDSC1000,2.56,118.448
KP-N-YN,GDSC1000,5.12,104.893
SK-N-DZ,GDSC1000,0.02,101.0
SK-N-DZ,GDSC1000,0.04,98.1272
SK-N-DZ,GDSC1000,0.08,101.697
SK-N-DZ,GDSC1000,0.16,99.2161
SK-N-DZ,GDSC1000,0.32,97.5609
SK-N-DZ,GDSC1000,0.64,97.9417
SK-N-DZ,GDSC1000,1.28,92.4966
SK-N-DZ,GDSC1000,2.56,105.611
SK-N-DZ,GDSC1000,5.12,41.576
NB13,GDSC1000,0.02,97.2987
NB13,GDSC1000,0.04,101.88
NB13,GDSC1000,0.08,101.184
NB13,GDSC1000,0.16,94.4797
NB13,GDSC1000,0.32,102.647
NB13,GDSC1000,0.64,111.705
NB13,GDSC1000,1.28,90.893
NB13,GDSC1000,2.56,72.2527
NB13,GDSC1000,5.12,53.3293
NB17,GDSC1000,0.02,104.013
NB17,GDSC1000,0.04,106.488
NB17,GDSC1000,0.08,102.324
NB17,GDSC1000,0.16,107.932
NB17,GDSC1000,0.32,99.3859
NB17,GDSC1000,0.64,99.0318
NB17,GDSC1000,1.28,91.6941
NB17,GDSC1000,2.56,82.2855
NB17,GDSC1000,5.12,67.2301
CHP-126,GDSC1000,0.02,102.297
CHP-126,GDSC1000,0.04,106.178
CHP-126,GDSC1000,0.08,99.7109
CHP-126,GDSC1000,0.16,119.081
CHP-126,GDSC1000,0.32,95.4375
CHP-126,GDSC1000,0.64,101.401
CHP-126,GDSC1000,1.28,87.4618
CHP-126,GDSC1000,2.56,101.807
CHP-126,GDSC1000,5.12,87.7655
NB14,GDSC1000,0.02,96.9009
NB14,GDSC1000,0.04,98.8134
NB14,GDSC1000,0.08,102.912
NB14,GDSC1000,0.16,106.773
NB14,GDSC1000,0.32,98.7773
NB14,GDSC1000,0.64,103.403
NB14,GDSC1000,1.28,91.9112
NB14,GDSC1000,2.56,69.032
NB14,GDSC1000,5.12,37.2897
BE2-M17,GDSC1000,0.02,104.354
BE2-M17,GDSC1000,0.04,96.9727
BE2-M17,GDSC1000,0.08,90.8601
BE2-M17,GDSC1000,0.16,106.082
BE2-M17,GDSC1000,0.32,104.79
BE2-M17,GDSC1000,0.64,112.607
BE2-M17,GDSC1000,1.28,107.077
BE2-M17,GDSC1000,2.56,98.1746
BE2-M17,GDSC1000,5.12,97.0272
NB6,GDSC1000,0.02,110.431
NB6,GDSC1000,0.04,110.351
NB6,GDSC1000,0.08,104.559
NB6,GDSC1000,0.16,105.589
NB6,GDSC1000,0.32,106.792
NB6,GDSC1000,0.64,105.459
NB6,GDSC1000,1.28,96.076
NB6,GDSC1000,2.56,91.8402
NB6,GDSC1000,5.12,72.8029
NB5,GDSC1000,0.02,106.903
NB5,GDSC1000,0.04,102.379
NB5,GDSC1000,0.08,92.4746
NB5,GDSC1000,0.16,94.3419
NB5,GDSC1000,0.32,103.08
NB5,GDSC1000,0.64,96.5659
NB5,GDSC1000,1.28,80.9598
NB5,GDSC1000,2.56,94.192
NB5,GDSC1000,5.12,97.3535
TGW,GDSC1000,0.02,81.1493
TGW,GDSC1000,0.04,96.554
TGW,GDSC1000,0.08,101.028
TGW,GDSC1000,0.16,81.9361
TGW,GDSC1000,0.32,114.629
TGW,GDSC1000,0.64,100.776
TGW,GDSC1000,1.28,79.8254
TGW,GDSC1000,2.56,104.718
TGW,GDSC1000,5.12,41.4093
NH-12,GDSC1000,0.02,111.353
NH-12,GDSC1000,0.04,110.497
NH-12,GDSC1000,0.08,134.67
NH-12,GDSC1000,0.16,102.967
NH-12,GDSC1000,0.32,133.792
NH-12,GDSC1000,0.64,128.875
NH-12,GDSC1000,1.28,131.41
NH-12,GDSC1000,2.56,77.777
NH-12,GDSC1000,5.12,31.9045
GI-ME-N,GDSC1000,0.02,104.55
GI-ME-N,GDSC1000,0.04,101.313
GI-ME-N,GDSC1000,0.08,91.1723
GI-ME-N,GDSC1000,0.16,83.0665
GI-ME-N,GDSC1000,0.32,80.2759
GI-ME-N,GDSC1000,0.64,77.7933
GI-ME-N,GDSC1000,1.28,81.3591
GI-ME-N,GDSC1000,2.56,59.2574
GI-ME-N,GDSC1000,5.12,39.4001
SIMA,GDSC1000,0.02,97.5548
SIMA,GDSC1000,0.04,99.4487
SIMA,GDSC1000,0.08,95.3861
SIMA,GDSC1000,0.16,101.996
SIMA,GDSC1000,0.32,99.7334
SIMA,GDSC1000,0.64,109.479
SIMA,GDSC1000,1.28,98.5078
SIMA,GDSC1000,2.56,87.4889
SIMA,GDSC1000,5.12,62.8789
LAN-6,GDSC1000,0.02,96.4126
LAN-6,GDSC1000,0.04,97.8323
LAN-6,GDSC1000,0.08,95.2823
LAN-6,GDSC1000,0.16,97.0144
LAN-6,GDSC1000,0.32,96.5542
LAN-6,GDSC1000,0.64,100.031
LAN-6,GDSC1000,1.28,99.2254
LAN-6,GDSC1000,2.56,99.7493
LAN-6,GDSC1000,5.12,85.4504
SK-N-FI,GDSC1000,0.02,99.1844
SK-N-FI,GDSC1000,0.04,102.128
SK-N-FI,GDSC1000,0.08,99.0513
SK-N-FI,GDSC1000,0.16,101.861
SK-N-FI,GDSC1000,0.32,92.1443
SK-N-FI,GDSC1000,0.64,100.097
SK-N-FI,GDSC1000,1.28,102.105
SK-N-FI,GDSC1000,2.56,97.9414
SK-N-FI,GDSC1000,5.12,85.8436
CHP-134,GDSC1000,0.02,98.5152
CHP-134,GDSC1000,0.04,109.92
CHP-134,GDSC1000,0.08,98.8975
CHP-134,GDSC1000,0.16,101.354
CHP-134,GDSC1000,0.32,101.146
CHP-134,GDSC1000,0.64,108.876
CHP-134,GDSC1000,1.28,106.525
CHP-134,GDSC1000,2.56,103.29
CHP-134,GDSC1000,5.12,28.8757
KP-N-YS,GDSC1000,0.02,90.7493
KP-N-YS,GDSC1000,0.04,104.257
KP-N-YS,GDSC1000,0.08,92.4738
KP-N-YS,GDSC1000,0.16,108.668
KP-N-YS,GDSC1000,0.32,102.024
KP-N-YS,GDSC1000,0.64,85.0981
KP-N-YS,GDSC1000,1.28,101.144
KP-N-YS,GDSC1000,2.56,67.1228
KP-N-YS,GDSC1000,5.12,51.3915
SK-N-AS,GDSC1000,0.02,98.1245
SK-N-AS,GDSC1000,0.04,103.539
SK-N-AS,GDSC1000,0.08,109.706
SK-N-AS,GDSC1000,0.16,97.8142
SK-N-AS,GDSC1000,0.32,96.9096
SK-N-AS,GDSC1000,0.64,94.4433
SK-N-AS,GDSC1000,1.28,156.085
SK-N-AS,GDSC1000,2.56,99.1441
SK-N-AS,GDSC1000,5.12,96.6442
MC-IXC,GDSC1000,0.02,97.4368
MC-IXC,GDSC1000,0.04,110.642
MC-IXC,GDSC1000,0.08,112.158
MC-IXC,GDSC1000,0.16,98.2788
MC-IXC,GDSC1000,0.32,110.69
MC-IXC,GDSC1000,0.64,116.767
MC-IXC,GDSC1000,1.28,125.021
MC-IXC,GDSC1000,2.56,123.482
MC-IXC,GDSC1000,5.12,117.565
NB69,GDSC1000,0.02,98.251
NB69,GDSC1000,0.04,101.18
NB69,GDSC1000,0.08,97.1846
NB69,GDSC1000,0.16,95.1962
NB69,GDSC1000,0.32,99.9887
NB69,GDSC1000,0.64,98.1716
NB69,GDSC1000,1.28,93.2543
NB69,GDSC1000,2.56,82.9143
NB69,GDSC1000,5.12,42.1567
