Cell Line,Dataset,Dose,Response
CL-11,GDSC1000,0.025,91.8332
CL-11,GDSC1000,0.05,91.9684
CL-11,GDSC1000,0.1,56.647
SW48,GDSC1000,0.000390625,98.4841
SW48,GDSC1000,0.00078125,95.8236
SW48,GDSC1000,0.0015625,94.0159
SW48,GDSC1000,0.003125,68.1395
SW48,GDSC1000,0.00625,34.5067
SW48,GDSC1000,0.0125,17.1186
SW48,GDSC1000,0.025,18.5919
SW48,GDSC1000,0.05,14.3993
SW48,GDSC1000,0.1,15.9884
SW948,GDSC1000,0.000390625,91.0745
SW948,GDSC1000,0.00078125,69.4632
SW948,GDSC1000,0.0015625,95.7339
SW948,GDSC1000,0.003125,89.2939
SW948,GDSC1000,0.00625,102.782
SW948,GDSC1000,0.0125,80.0411
SW948,GDSC1000,0.025,82.1047
SW948,GDSC1000,0.05,46.5821
SW948,GDSC1000,0.1,45.9827
LS-513,GDSC1000,0.000390625,103.768
LS-513,GDSC1000,0.00078125,101.573
LS-513,GDSC1000,0.0015625,110.317
LS-513,GDSC1000,0.003125,101.063
LS-513,GDSC1000,0.00625,84.4804
LS-513,GDSC1000,0.0125,76.4622
LS-513,GDSC1000,0.025,54.472
LS-513,GDSC1000,0.05,51.8621
LS-513,GDSC1000,0.1,33.2591
SW403,GDSC1000,0.000390625,104.507
SW403,GDSC1000,0.00078125,114.633
SW403,GDSC1000,0.0015625,103.767
SW403,GDSC1000,0.003125,109.319
SW403,GDSC1000,0.00625,104.401
SW403,GDSC1000,0.0125,76.4551
SW403,GDSC1000,0.025,56.3861
SW403,GDSC1000,0.05,47.6872
SW403,GDSC1000,0.1,47.9921
LS-1034,GDSC1000,0.000390625,120.078
LS-1034,GDSC1000,0.00078125,121.796
LS-1034,GDSC1000,0.0015625,79.8338
LS-1034,GDSC1000,0.003125,107.077
LS-1034,GDSC1000,0.00625,120.935
LS-1034,GDSC1000,0.0125,70.9404
LS-1034,GDSC1000,0.025,95.8924
LS-1034,GDSC1000,0.05,79.2019
LS-1034,GDSC1000,0.1,88.8667
COLO-741,GDSC1000,0.000390625,120.899
COLO-741,GDSC1000,0.00078125,138.584
COLO-741,GDSC1000,0.0015625,90.8709
COLO-741,GDSC1000,0.003125,115.642
COLO-741,GDSC1000,0.00625,97.8306
COLO-741,GDSC1000,0.0125,47.6022
COLO-741,GDSC1000,0.025,40.1713
COLO-741,GDSC1000,0.05,13.2848
COLO-741,GDSC1000,0.1,8.17474
SNU-81,GDSC1000,0.000390625,89.5758
SNU-81,GDSC1000,0.00078125,92.0039
SNU-81,GDSC1000,0.0015625,93.523
SNU-81,GDSC1000,0.003125,94.7453
SNU-81,GDSC1000,0.00625,97.928
SNU-81,GDSC1000,0.0125,65.6227
SNU-81,GDSC1000,0.025,60.6625
SNU-81,GDSC1000,0.05,56.7381
SNU-81,GDSC1000,0.1,45.7974
HT55,GDSC1000,0.000390625,125.937
HT55,GDSC1000,0.00078125,126.796
HT55,GDSC1000,0.0015625,124.527
HT55,GDSC1000,0.003125,105.917
HT55,GDSC1000,0.00625,98.3295
HT55,GDSC1000,0.0125,87.2985
HT55,GDSC1000,0.025,84.3069
HT55,GDSC1000,0.05,90.6872
HT55,GDSC1000,0.1,75.3823
NCI-H630,GDSC1000,0.000390625,136.815
NCI-H630,GDSC1000,0.00078125,110.559
NCI-H630,GDSC1000,0.0015625,109.031
NCI-H630,GDSC1000,0.003125,107.509
NCI-H630,GDSC1000,0.00625,142.606
NCI-H630,GDSC1000,0.0125,112.673
NCI-H630,GDSC1000,0.025,93.7535
NCI-H630,GDSC1000,0.05,88.1628
NCI-H630,GDSC1000,0.1,56.4626
LoVo,GDSC1000,0.000390625,108.295
LoVo,GDSC1000,0.00078125,88.1239
LoVo,GDSC1000,0.0015625,74.9607
LoVo,GDSC1000,0.003125,57.5975
LoVo,GDSC1000,0.00625,52.6332
LoVo,GDSC1000,0.0125,30.595
LoVo,GDSC1000,0.025,26.0847
LoVo,GDSC1000,0.05,26.7456
LoVo,GDSC1000,0.1,14.4809
OUMS-23,GDSC1000,0.000390625,119.445
OUMS-23,GDSC1000,0.00078125,113.387
OUMS-23,GDSC1000,0.0015625,120.12
OUMS-23,GDSC1000,0.003125,92.8662
OUMS-23,GDSC1000,0.00625,84.7598
OUMS-23,GDSC1000,0.0125,65.1668
OUMS-23,GDSC1000,0.025,50.1944
OUMS-23,GDSC1000,0.05,50.1444
OUMS-23,GDSC1000,0.1,35.368
LIM1215,GDSC1000,0.000390625,102.841
LIM1215,GDSC1000,0.00078125,113.062
LIM1215,GDSC1000,0.0015625,104.318
LIM1215,GDSC1000,0.003125,92.6696
LIM1215,GDSC1000,0.00625,69.4845
LIM1215,GDSC1000,0.0125,47.0922
LIM1215,GDSC1000,0.025,34.9259
LIM1215,GDSC1000,0.05,30.3374
LIM1215,GDSC1000,0.1,26.733
KM12,GDSC1000,0.000390625,103.038
KM12,GDSC1000,0.00078125,84.0838
KM12,GDSC1000,0.0015625,92.6494
KM12,GDSC1000,0.003125,67.3822
KM12,GDSC1000,0.00625,44.7738
KM12,GDSC1000,0.0125,32.412
KM12,GDSC1000,0.025,35.3814
KM12,GDSC1000,0.05,29.1692
KM12,GDSC1000,0.1,35.9445
HT-115,GDSC1000,0.000390625,122.707
HT-115,GDSC1000,0.00078125,141.489
HT-115,GDSC1000,0.0015625,125.4
HT-115,GDSC1000,0.003125,127.203
HT-115,GDSC1000,0.00625,125.642
HT-115,GDSC1000,0.0125,123.423
HT-115,GDSC1000,0.025,101.284
HT-115,GDSC1000,0.05,92.234
HT-115,GDSC1000,0.1,56.4918
SNU-C1,GDSC1000,0.000390625,101.705
SNU-C1,GDSC1000,0.00078125,94.9858
SNU-C1,GDSC1000,0.0015625,107.627
SNU-C1,GDSC1000,0.003125,88.2259
SNU-C1,GDSC1000,0.00625,80.269
SNU-C1,GDSC1000,0.0125,78.1551
SNU-C1,GDSC1000,0.025,58.5881
SNU-C1,GDSC1000,0.05,49.7605
SNU-C1,GDSC1000,0.1,60.6396
HCC2998,GDSC1000,0.000390625,120.688
HCC2998,GDSC1000,0.00078125,103.965
HCC2998,GDSC1000,0.0015625,118.519
HCC2998,GDSC1000,0.003125,72.5783
HCC2998,GDSC1000,0.00625,46.0502
HCC2998,GDSC1000,0.0125,26.4671
HCC2998,GDSC1000,0.025,24.6601
HCC2998,GDSC1000,0.05,24.1347
HCC2998,GDSC1000,0.1,25.3157
COLO-205,GDSC1000,0.000390625,86.367
COLO-205,GDSC1000,0.00078125,87.852
COLO-205,GDSC1000,0.0015625,88.4937
COLO-205,GDSC1000,0.003125,78.4022
COLO-205,GDSC1000,0.00625,62.5951
COLO-205,GDSC1000,0.0125,35.7751
COLO-205,GDSC1000,0.025,37.8024
COLO-205,GDSC1000,0.05,37.8178
COLO-205,GDSC1000,0.1,46.4643
NCI-H716,GDSC1000,0.000390625,55.9044
NCI-H716,GDSC1000,0.00078125,52.6107
NCI-H716,GDSC1000,0.0015625,50.9682
NCI-H716,GDSC1000,0.003125,54.6897
NCI-H716,GDSC1000,0.00625,47.4658
NCI-H716,GDSC1000,0.0125,39.912
NCI-H716,GDSC1000,0.025,37.3107
NCI-H716,GDSC1000,0.05,37.5443
NCI-H716,GDSC1000,0.1,33.0149
NCI-H508,GDSC1000,0.000390625,70.0975
NCI-H508,GDSC1000,0.00078125,89.7425
NCI-H508,GDSC1000,0.0015625,89.9306
NCI-H508,GDSC1000,0.003125,87.9944
NCI-H508,GDSC1000,0.00625,88.1296
NCI-H508,GDSC1000,0.0125,82.5955
NCI-H508,GDSC1000,0.025,72.6379
NCI-H508,GDSC1000,0.05,66.6557
NCI-H508,GDSC1000,0.1,76.3427
LS 180,GDSC1000,0.000390625,112.074
LS 180,GDSC1000,0.00078125,92.0276
LS 180,GDSC1000,0.0015625,108.823
LS 180,GDSC1000,0.003125,59.3419
LS 180,GDSC1000,0.00625,72.2663
LS 180,GDSC1000,0.0125,70.8086
LS 180,GDSC1000,0.025,53.0495
LS 180,GDSC1000,0.05,56.745
LS 180,GDSC1000,0.1,63.9608
LS-123,GDSC1000,0.000390625,122.879
LS-123,GDSC1000,0.00078125,122.407
LS-123,GDSC1000,0.0015625,120.921
LS-123,GDSC1000,0.003125,110.158
LS-123,GDSC1000,0.00625,84.8521
LS-123,GDSC1000,0.0125,56.8925
LS-123,GDSC1000,0.025,68.6812
LS-123,GDSC1000,0.05,66.0208
LS-123,GDSC1000,0.1,90.1631
NCI-H747,GDSC1000,0.000390625,133.142
NCI-H747,GDSC1000,0.00078125,121.073
NCI-H747,GDSC1000,0.0015625,126.345
NCI-H747,GDSC1000,0.003125,123.675
NCI-H747,GDSC1000,0.00625,102.743
NCI-H747,GDSC1000,0.0125,74.4383
NCI-H747,GDSC1000,0.025,72.274
NCI-H747,GDSC1000,0.05,41.2525
NCI-H747,GDSC1000,0.1,71.9588
COLO-320-HSR,GDSC1000,0.000390625,94.8919
COLO-320-HSR,GDSC1000,0.00078125,108.383
COLO-320-HSR,GDSC1000,0.0015625,101.578
COLO-320-HSR,GDSC1000,0.003125,97.7311
COLO-320-HSR,GDSC1000,0.00625,96.7449
COLO-320-HSR,GDSC1000,0.0125,95.3824
COLO-320-HSR,GDSC1000,0.025,86.2778
COLO-320-HSR,GDSC1000,0.05,59.8212
COLO-320-HSR,GDSC1000,0.1,21.1188
SNU-407,GDSC1000,0.000390625,113.441
SNU-407,GDSC1000,0.00078125,126.238
SNU-407,GDSC1000,0.0015625,122.178
SNU-407,GDSC1000,0.003125,115.582
SNU-407,GDSC1000,0.00625,103.165
SNU-407,GDSC1000,0.0125,54.3977
SNU-407,GDSC1000,0.025,36.0835
SNU-407,GDSC1000,0.05,42.5821
SNU-407,GDSC1000,0.1,28.0268
HCC-56,GDSC1000,0.000390625,128.252
HCC-56,GDSC1000,0.00078125,91.4373
HCC-56,GDSC1000,0.0015625,106.799
HCC-56,GDSC1000,0.003125,114.476
HCC-56,GDSC1000,0.00625,125.873
HCC-56,GDSC1000,0.0125,101.711
HCC-56,GDSC1000,0.025,76.8839
HCC-56,GDSC1000,0.05,67.674
HCC-56,GDSC1000,0.1,44.8744
COLO-678,GDSC1000,0.000390625,93.0417
COLO-678,GDSC1000,0.00078125,97.7125
COLO-678,GDSC1000,0.0015625,98.6794
COLO-678,GDSC1000,0.003125,86.2497
COLO-678,GDSC1000,0.00625,98.0909
COLO-678,GDSC1000,0.0125,78.7884
COLO-678,GDSC1000,0.025,74.6478
COLO-678,GDSC1000,0.05,85.2672
COLO-678,GDSC1000,0.1,76.6074
SNU-61,GDSC1000,0.000390625,105.052
SNU-61,GDSC1000,0.00078125,105.129
SNU-61,GDSC1000,0.0015625,103.092
SNU-61,GDSC1000,0.003125,96.7288
SNU-61,GDSC1000,0.00625,89.6416
SNU-61,GDSC1000,0.0125,81.4365
SNU-61,GDSC1000,0.025,79.8406
SNU-61,GDSC1000,0.05,71.3099
SNU-61,GDSC1000,0.1,71.1232
CL-40,GDSC1000,0.000390625,109.308
CL-40,GDSC1000,0.00078125,105.436
CL-40,GDSC1000,0.0015625,98.8933
CL-40,GDSC1000,0.003125,112.982
CL-40,GDSC1000,0.00625,119.889
CL-40,GDSC1000,0.0125,99.9862
CL-40,GDSC1000,0.025,80.6676
CL-40,GDSC1000,0.05,74.8411
CL-40,GDSC1000,0.1,70.7021
HCT-15,GDSC1000,0.000390625,100.785
HCT-15,GDSC1000,0.00078125,109.307
HCT-15,GDSC1000,0.0015625,140.75
HCT-15,GDSC1000,0.003125,118.59
HCT-15,GDSC1000,0.00625,114.261
HCT-15,GDSC1000,0.0125,109.648
HCT-15,GDSC1000,0.025,99.097
HCT-15,GDSC1000,0.05,93.0611
HCT-15,GDSC1000,0.1,36.1533
SNU-C5,GDSC1000,0.000390625,109.68
SNU-C5,GDSC1000,0.00078125,98.353
SNU-C5,GDSC1000,0.0015625,91.6098
SNU-C5,GDSC1000,0.003125,89.6811
SNU-C5,GDSC1000,0.00625,66.7302
SNU-C5,GDSC1000,0.0125,47.6689
SNU-C5,GDSC1000,0.025,33.4478
SNU-C5,GDSC1000,0.05,30.379
SNU-C5,GDSC1000,0.1,22.2445
SNU-C2B,GDSC1000,0.000390625,88.5191
SNU-C2B,GDSC1000,0.00078125,80.0934
SNU-C2B,GDSC1000,0.0015625,100.418
SNU-C2B,GDSC1000,0.003125,96.1853
SNU-C2B,GDSC1000,0.00625,84.3709
SNU-C2B,GDSC1000,0.0125,59.8562
SNU-C2B,GDSC1000,0.025,57.3858
SNU-C2B,GDSC1000,0.05,40.1985
SNU-C2B,GDSC1000,0.1,31.4884
SW1417,GDSC1000,0.000390625,118.726
SW1417,GDSC1000,0.00078125,103.347
SW1417,GDSC1000,0.0015625,111.729
SW1417,GDSC1000,0.003125,101.937
SW1417,GDSC1000,0.00625,105.507
SW1417,GDSC1000,0.0125,86.354
SW1417,GDSC1000,0.025,79.8989
SW1417,GDSC1000,0.05,73.941
SW1417,GDSC1000,0.1,75.8362
C2BBe1,GDSC1000,0.000390625,104.304
C2BBe1,GDSC1000,0.00078125,88.5631
C2BBe1,GDSC1000,0.0015625,122.803
C2BBe1,GDSC1000,0.003125,85.7851
C2BBe1,GDSC1000,0.00625,96.3721
C2BBe1,GDSC1000,0.0125,11.0208
C2BBe1,GDSC1000,0.025,35.0211
C2BBe1,GDSC1000,0.05,26.1702
C2BBe1,GDSC1000,0.1,13.4714
RCM-1,GDSC1000,0.000390625,100.903
RCM-1,GDSC1000,0.00078125,111.34
RCM-1,GDSC1000,0.0015625,93.4349
RCM-1,GDSC1000,0.003125,98.479
RCM-1,GDSC1000,0.00625,98.5756
RCM-1,GDSC1000,0.0125,78.7393
RCM-1,GDSC1000,0.025,83.3468
RCM-1,GDSC1000,0.05,91.3486
RCM-1,GDSC1000,0.1,85.9825
T84,GDSC1000,0.000390625,118.479
T84,GDSC1000,0.00078125,102.156
T84,GDSC1000,0.0015625,114.9
T84,GDSC1000,0.003125,99.8328
T84,GDSC1000,0.00625,111.287
T84,GDSC1000,0.0125,90.1151
T84,GDSC1000,0.025,106.887
T84,GDSC1000,0.05,93.6788
T84,GDSC1000,0.1,111.223
CL-34,GDSC1000,0.000390625,100.786
CL-34,GDSC1000,0.00078125,103.169
CL-34,GDSC1000,0.0015625,103.301
CL-34,GDSC1000,0.003125,105.227
CL-34,GDSC1000,0.00625,97.7033
CL-34,GDSC1000,0.0125,76.5465
CL-34,GDSC1000,0.025,46.6231
CL-34,GDSC1000,0.05,53.9771
CL-34,GDSC1000,0.1,52.0345
HCT-116,GDSC1000,0.000390625,128.661
HCT-116,GDSC1000,0.00078125,134.273
HCT-116,GDSC1000,0.0015625,125.188
HCT-116,GDSC1000,0.003125,77.1687
HCT-116,GDSC1000,0.00625,36.7631
HCT-116,GDSC1000,0.0125,26.894
HCT-116,GDSC1000,0.025,31.1387
HCT-116,GDSC1000,0.05,12.5547
HCT-116,GDSC1000,0.1,13.7075
Geo,GDSC1000,0.000390625,103.028
Geo,GDSC1000,0.00078125,102.454
Geo,GDSC1000,0.0015625,102.449
Geo,GDSC1000,0.003125,102.107
Geo,GDSC1000,0.00625,114.293
Geo,GDSC1000,0.0125,94.0811
Geo,GDSC1000,0.025,98.3059
Geo,GDSC1000,0.05,77.1593
Geo,GDSC1000,0.1,67.4251
