Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,0.0015,97.77
TE-9,CTRPv2,0.003,100.6
TE-9,CTRPv2,0.012,104.7
TE-9,CTRPv2,0.024,98.01
TE-9,CTRPv2,0.097,101.7
TE-9,CTRPv2,0.39,98.9
TE-9,CTRPv2,1.6,103.5
TE-9,CTRPv2,3.1,95.88
TE-9,CTRPv2,12.0,56.1
TE-9,CTRPv2,50.0,4.768
TE-6,CTRPv2,0.0015,113.0
TE-6,CTRPv2,0.003,116.1
TE-6,CTRPv2,0.0061,116.6
TE-6,CTRPv2,0.012,118.8
TE-6,CTRPv2,0.024,117.2
TE-6,CTRPv2,0.049,117.6
TE-6,CTRPv2,0.097,121.0
TE-6,CTRPv2,0.19,118.7
TE-6,CTRPv2,0.39,116.5
TE-6,CTRPv2,0.78,116.0
TE-6,CTRPv2,1.6,103.9
TE-6,CTRPv2,3.1,86.55
TE-6,CTRPv2,6.2,72.87
TE-6,CTRPv2,12.0,50.99
TE-6,CTRPv2,25.0,6.948
TE-6,CTRPv2,50.0,3.088
TE-8,CTRPv2,0.0015,114.1
TE-8,CTRPv2,0.003,124.2
TE-8,CTRPv2,0.0061,119.3
TE-8,CTRPv2,0.012,118.2
TE-8,CTRPv2,0.024,116.6
TE-8,CTRPv2,0.049,116.7
TE-8,CTRPv2,0.097,115.8
TE-8,CTRPv2,0.19,116.9
TE-8,CTRPv2,0.39,121.9
TE-8,CTRPv2,0.78,119.8
TE-8,CTRPv2,1.6,96.56
TE-8,CTRPv2,3.1,78.6
TE-8,CTRPv2,6.2,52.93
TE-8,CTRPv2,12.0,38.49
TE-8,CTRPv2,25.0,4.36
TE-8,CTRPv2,50.0,3.255
KYSE-410,CTRPv2,0.0015,108.4
KYSE-410,CTRPv2,0.003,97.97
KYSE-410,CTRPv2,0.0061,102.3
KYSE-410,CTRPv2,0.012,99.77
KYSE-410,CTRPv2,0.024,102.4
KYSE-410,CTRPv2,0.049,101.6
KYSE-410,CTRPv2,0.097,101.7
KYSE-410,CTRPv2,0.19,101.6
KYSE-410,CTRPv2,0.39,101.6
KYSE-410,CTRPv2,0.78,106.9
KYSE-410,CTRPv2,1.6,98.46
KYSE-410,CTRPv2,3.1,82.92
KYSE-410,CTRPv2,6.2,44.35
KYSE-410,CTRPv2,12.0,29.94
KYSE-410,CTRPv2,25.0,11.2
KYSE-410,CTRPv2,50.0,8.395
TE-1,CTRPv2,0.0015,103.7
TE-1,CTRPv2,0.003,95.06
TE-1,CTRPv2,0.0061,98.11
TE-1,CTRPv2,0.012,95.79
TE-1,CTRPv2,0.024,100.3
TE-1,CTRPv2,0.049,96.48
TE-1,CTRPv2,0.097,100.6
TE-1,CTRPv2,0.19,96.56
TE-1,CTRPv2,0.39,95.08
TE-1,CTRPv2,0.78,100.7
TE-1,CTRPv2,1.6,95.94
TE-1,CTRPv2,3.1,93.78
TE-1,CTRPv2,6.2,78.2
TE-1,CTRPv2,12.0,65.0
TE-1,CTRPv2,25.0,20.67
TE-1,CTRPv2,50.0,3.886
KYSE-70,CTRPv2,0.0015,102.0
KYSE-70,CTRPv2,0.003,101.2
KYSE-70,CTRPv2,0.0061,84.54
KYSE-70,CTRPv2,0.012,103.9
KYSE-70,CTRPv2,0.024,103.8
KYSE-70,CTRPv2,0.049,107.0
KYSE-70,CTRPv2,0.097,103.5
KYSE-70,CTRPv2,0.19,104.8
KYSE-70,CTRPv2,0.39,105.9
KYSE-70,CTRPv2,0.78,101.7
KYSE-70,CTRPv2,1.6,93.94
KYSE-70,CTRPv2,3.1,65.48
TE-5,CTRPv2,0.0015,99.08
TE-5,CTRPv2,0.003,97.68
TE-5,CTRPv2,0.0061,85.72
TE-5,CTRPv2,0.012,98.69
TE-5,CTRPv2,0.024,103.6
TE-5,CTRPv2,0.049,101.1
TE-5,CTRPv2,0.097,88.42
TE-5,CTRPv2,0.19,96.29
TE-5,CTRPv2,0.39,97.02
TE-5,CTRPv2,0.78,102.0
TE-5,CTRPv2,1.6,99.83
TE-5,CTRPv2,3.1,92.49
TE-5,CTRPv2,6.2,30.59
TE-5,CTRPv2,12.0,49.62
TE-5,CTRPv2,25.0,9.989
TE-5,CTRPv2,50.0,2.61
EC-GI-10,CTRPv2,0.0015,101.7
EC-GI-10,CTRPv2,0.003,97.48
EC-GI-10,CTRPv2,0.0061,101.7
EC-GI-10,CTRPv2,0.012,99.54
EC-GI-10,CTRPv2,0.024,103.3
EC-GI-10,CTRPv2,0.049,99.67
EC-GI-10,CTRPv2,0.097,98.59
EC-GI-10,CTRPv2,0.19,93.61
EC-GI-10,CTRPv2,0.39,92.36
EC-GI-10,CTRPv2,0.78,93.66
EC-GI-10,CTRPv2,1.6,85.51
EC-GI-10,CTRPv2,3.1,78.21
EC-GI-10,CTRPv2,6.2,55.13
EC-GI-10,CTRPv2,12.0,48.47
EC-GI-10,CTRPv2,25.0,41.41
EC-GI-10,CTRPv2,50.0,5.124
KYSE-450,CTRPv2,0.0015,97.67
KYSE-450,CTRPv2,0.003,101.0
KYSE-450,CTRPv2,0.0061,97.32
KYSE-450,CTRPv2,0.012,97.72
KYSE-450,CTRPv2,0.024,102.7
KYSE-450,CTRPv2,0.049,101.6
KYSE-450,CTRPv2,0.097,98.73
KYSE-450,CTRPv2,0.19,97.44
KYSE-450,CTRPv2,0.39,95.69
KYSE-450,CTRPv2,0.78,99.63
KYSE-450,CTRPv2,1.6,98.37
KYSE-450,CTRPv2,3.1,93.73
KYSE-450,CTRPv2,6.2,70.26
KYSE-450,CTRPv2,12.0,81.04
KYSE-450,CTRPv2,25.0,38.86
KYSE-450,CTRPv2,50.0,7.64
KYSE-520,CTRPv2,0.0015,98.44
KYSE-520,CTRPv2,0.003,98.67
KYSE-520,CTRPv2,0.0061,93.78
KYSE-520,CTRPv2,0.012,93.92
KYSE-520,CTRPv2,0.024,84.87
KYSE-520,CTRPv2,0.049,99.03
KYSE-520,CTRPv2,0.097,97.71
KYSE-520,CTRPv2,0.19,99.72
KYSE-520,CTRPv2,0.39,97.39
KYSE-520,CTRPv2,0.78,99.95
KYSE-520,CTRPv2,1.6,97.0
KYSE-520,CTRPv2,3.1,91.76
KYSE-520,CTRPv2,6.2,34.99
KYSE-520,CTRPv2,12.0,45.8
KYSE-520,CTRPv2,25.0,44.02
KYSE-520,CTRPv2,50.0,17.59
OE19,CTRPv2,0.0015,98.19
OE19,CTRPv2,0.003,100.8
OE19,CTRPv2,0.0061,98.97
OE19,CTRPv2,0.012,98.32
OE19,CTRPv2,0.024,97.2
OE19,CTRPv2,0.049,97.13
OE19,CTRPv2,0.097,98.67
OE19,CTRPv2,0.19,96.03
OE19,CTRPv2,0.39,97.92
OE19,CTRPv2,0.78,99.32
OE19,CTRPv2,1.6,100.7
OE19,CTRPv2,3.1,89.0
OE19,CTRPv2,6.2,51.17
OE19,CTRPv2,12.0,52.88
OE19,CTRPv2,25.0,31.96
OE19,CTRPv2,50.0,5.777
OE33,CTRPv2,0.0015,102.6
OE33,CTRPv2,0.003,92.24
OE33,CTRPv2,0.0061,85.72
OE33,CTRPv2,0.012,79.53
OE33,CTRPv2,0.024,75.39
OE33,CTRPv2,0.049,80.28
OE33,CTRPv2,0.097,82.87
OE33,CTRPv2,0.19,78.76
OE33,CTRPv2,0.39,78.23
OE33,CTRPv2,0.78,71.56
OE33,CTRPv2,1.6,69.83
OE33,CTRPv2,3.1,67.37
OE33,CTRPv2,6.2,32.11
OE33,CTRPv2,12.0,36.57
OE33,CTRPv2,25.0,14.81
OE33,CTRPv2,50.0,2.443
TE-11,CTRPv2,0.0015,96.87
TE-11,CTRPv2,0.003,98.1
TE-11,CTRPv2,0.0061,96.01
TE-11,CTRPv2,0.012,102.0
TE-11,CTRPv2,0.024,99.47
TE-11,CTRPv2,0.049,98.07
TE-11,CTRPv2,0.097,97.28
TE-11,CTRPv2,0.19,99.81
TE-11,CTRPv2,0.39,100.6
TE-11,CTRPv2,0.78,100.5
TE-11,CTRPv2,1.6,96.0
TE-11,CTRPv2,3.1,60.52
TE-11,CTRPv2,6.2,16.8
TE-11,CTRPv2,12.0,25.54
TE-11,CTRPv2,25.0,8.803
TE-11,CTRPv2,50.0,3.913
TE-15,CTRPv2,0.0015,112.9
TE-15,CTRPv2,0.003,103.8
TE-15,CTRPv2,0.0061,106.6
TE-15,CTRPv2,0.012,105.3
TE-15,CTRPv2,0.024,106.8
TE-15,CTRPv2,0.049,109.7
TE-15,CTRPv2,0.097,106.3
TE-15,CTRPv2,0.19,102.5
TE-15,CTRPv2,0.39,102.6
TE-15,CTRPv2,0.78,102.0
TE-15,CTRPv2,1.6,104.9
TE-15,CTRPv2,3.1,93.19
TE-15,CTRPv2,6.2,40.17
TE-15,CTRPv2,12.0,39.54
TE-15,CTRPv2,25.0,31.69
TE-15,CTRPv2,50.0,5.166
KYSE-30,CTRPv2,0.0015,99.9
KYSE-30,CTRPv2,0.003,100.7
KYSE-30,CTRPv2,0.0061,98.99
KYSE-30,CTRPv2,0.012,100.2
KYSE-30,CTRPv2,0.024,100.7
KYSE-30,CTRPv2,0.049,98.79
KYSE-30,CTRPv2,0.097,104.1
KYSE-30,CTRPv2,0.19,103.6
KYSE-30,CTRPv2,0.39,103.5
KYSE-30,CTRPv2,0.78,109.5
KYSE-30,CTRPv2,1.6,106.5
KYSE-30,CTRPv2,3.1,102.9
KYSE-30,CTRPv2,6.2,88.34
KYSE-30,CTRPv2,12.0,63.22
KYSE-30,CTRPv2,25.0,4.909
KYSE-30,CTRPv2,50.0,3.436
KYSE-510,CTRPv2,0.0015,94.86
KYSE-510,CTRPv2,0.003,97.31
KYSE-510,CTRPv2,0.0061,101.7
KYSE-510,CTRPv2,0.012,97.5
KYSE-510,CTRPv2,0.024,89.67
KYSE-510,CTRPv2,0.049,93.66
KYSE-510,CTRPv2,0.097,102.1
KYSE-510,CTRPv2,0.19,99.95
KYSE-510,CTRPv2,0.39,101.5
KYSE-510,CTRPv2,0.78,104.0
KYSE-510,CTRPv2,1.6,100.1
KYSE-510,CTRPv2,3.1,104.0
KYSE-510,CTRPv2,6.2,88.91
KYSE-510,CTRPv2,12.0,75.04
KYSE-510,CTRPv2,25.0,7.783
KYSE-510,CTRPv2,50.0,4.209
KYSE-150,CTRPv2,0.0015,98.46
KYSE-150,CTRPv2,0.003,91.05
KYSE-150,CTRPv2,0.0061,95.65
KYSE-150,CTRPv2,0.012,90.18
KYSE-150,CTRPv2,0.024,95.88
KYSE-150,CTRPv2,0.049,91.11
KYSE-150,CTRPv2,0.097,97.52
KYSE-150,CTRPv2,0.19,87.08
KYSE-150,CTRPv2,0.39,94.97
KYSE-150,CTRPv2,0.78,95.48
KYSE-150,CTRPv2,1.6,89.63
KYSE-150,CTRPv2,3.1,92.22
KYSE-150,CTRPv2,6.2,93.87
KYSE-150,CTRPv2,12.0,80.61
KYSE-150,CTRPv2,25.0,43.32
KYSE-150,CTRPv2,50.0,6.989
TE-14,CTRPv2,0.0015,103.0
TE-14,CTRPv2,0.003,102.0
TE-14,CTRPv2,0.0061,111.3
TE-14,CTRPv2,0.012,105.6
TE-14,CTRPv2,0.024,102.4
TE-14,CTRPv2,0.049,104.0
TE-14,CTRPv2,0.097,104.1
TE-14,CTRPv2,0.19,103.0
TE-14,CTRPv2,0.39,113.5
TE-14,CTRPv2,0.78,105.7
TE-14,CTRPv2,1.6,117.4
TE-14,CTRPv2,3.1,116.4
TE-14,CTRPv2,6.2,92.52
TE-14,CTRPv2,12.0,71.94
TE-14,CTRPv2,25.0,23.86
TE-14,CTRPv2,50.0,3.561
