Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OPM-2,GDSC1000,4.524,7.29,7.29,0.000,0.0322
TUR,GDSC1000,17.580,1.48,1.48,0.000,0.154
HT,GDSC1000,2.965,7.78,7.78,0.000,0.0223
GR-ST,GDSC1000,14.678,2.2,2.2,0.000,0.122
SU-DHL-8,GDSC1000,12.016,2.73,2.73,0.000,0.104
LP-1,GDSC1000,8.160,4.07,4.07,0.000,0.0735
SK-MEL-28,GDSC1000,47.247,0.0246,0.00984,23.609,0.419
BV-173,GDSC1000,11.187,3.19,3.19,0.000,0.0921
SR,GDSC1000,23.110,0.751,0.746,1.282,0.221
DB,GDSC1000,12.940,2.67,2.67,0.000,0.106
ARH-77,GDSC1000,10.936,3.05,3.05,0.000,0.0958
SUP-B8,GDSC1000,15.973,1.73,1.15,19.855,0.132
JVM-3,GDSC1000,24.072,0.75,0.75,0.000,0.208
EB2,GDSC1000,7.294,4.51,4.51,0.000,0.0646
RPMI-8226,GDSC1000,16.445,1.76,1.76,0.000,0.139
YT,GDSC1000,16.374,1.58,1.49,5.258,0.146
M14,GDSC1000,67.799,0.000223,0.000223,0.000,0.642
MLMA,GDSC1000,26.192,0.561,0.561,0.000,0.236
LAMA-84,GDSC1000,6.696,N/A,0.809,70.839,0.0344
MHH-CALL-2,GDSC1000,5.898,5.3,5.3,0.000,0.051
697,GDSC1000,21.000,0.985,0.985,0.000,0.191
CTB-1,GDSC1000,13.557,3.85,1.4,29.832,0.0988
MOLT-16,GDSC1000,22.752,0.787,0.78,1.131,0.215
MONO-MAC-6,GDSC1000,46.457,0.0407,0.033,9.802,0.429
SU-DHL-16,GDSC1000,14.777,2.1,2.1,0.000,0.125
Daudi,GDSC1000,20.101,1.12,1.12,0.000,0.177
NAMALWA,GDSC1000,14.892,2.02,2.02,0.000,0.128
MV-4-11,GDSC1000,94.138,1.03e-06,1e-06,5.862,0.935
DEL,GDSC1000,11.809,2.75,2.75,0.000,0.105
HDLM-2,GDSC1000,8.380,4.05,4.05,0.000,0.0727
RS4;11,GDSC1000,8.860,3.79,3.79,0.000,0.0787
JVM-2,GDSC1000,22.151,0.947,0.947,0.000,0.189
LOXIMVI,GDSC1000,45.754,0.065,0.065,0.000,0.407
KE-37,GDSC1000,6.387,5,5,0.000,0.0559
KMS-11,GDSC1000,18.209,1.31,1.28,2.461,0.164
RCH-ACV,GDSC1000,8.759,3.86,3.86,0.000,0.0766
RL,GDSC1000,5.087,N/A,1.85,66.600,0.0345
JURKAT,GDSC1000,10.349,3.22,3.22,0.000,0.0921
WSU-DLCL2,GDSC1000,8.123,5.55e+11,1e+06,38.762,0
SU-DHL-5,GDSC1000,31.994,0.235,0.221,6.873,0.304
PF-382,GDSC1000,1.855,9.41,9.41,0.000,0.0119
LC4-1,GDSC1000,22.250,0.926,0.926,0.000,0.191
BC-1,GDSC1000,14.956,2.16,2.16,0.000,0.123
MN-60,GDSC1000,11.265,2.91,2.91,0.000,0.1
MOLP-8,GDSC1000,24.657,0.654,0.644,1.019,0.222
KY821,GDSC1000,16.128,2.31,2.31,0.000,0.125
THP-1,GDSC1000,14.472,50.5,50.5,0.000,0
KG-1,GDSC1000,29.835,0.431,0.431,0.000,0.252
OCI-LY-19,GDSC1000,14.485,2.09,2.09,0.000,0.126
P12-ICHIKAWA,GDSC1000,8.748,3.82,3.82,0.000,0.0786
SUP-M2,GDSC1000,29.325,0.393,0.393,0.000,0.267
KARPAS-45,GDSC1000,7.899,4.35,4.35,0.000,0.0668
SK-MM-2,GDSC1000,5.216,5.76,5.76,0.000,0.0443
TK,GDSC1000,10.518,3.25,3.25,0.000,0.0902
OCI-AML3,GDSC1000,35.259,0.193,0.19,1.359,0.332
MOLT-4,GDSC1000,23.295,0.727,0.714,2.130,0.219
DND-41,GDSC1000,20.790,1.03,1.03,0.000,0.185
SUP-HD1,GDSC1000,14.923,1.96,1.88,3.302,0.129
SU-DHL-6,GDSC1000,6.186,5.12,5.12,0.000,0.0539
L-428,GDSC1000,3.657,7.04,7.04,0.000,0.029
QIMR-WIL,GDSC1000,11.153,2.97,2.61,10.720,0.0936
LOUCY,GDSC1000,18.023,1.39,1.39,0.000,0.161
A3-KAW,GDSC1000,20.150,1.15,1.15,0.000,0.174
CA46,GDSC1000,11.377,2.92,2.92,0.000,0.099
JJN-3,GDSC1000,20.014,1.13,1.13,0.000,0.176
U-698-M,GDSC1000,9.309,4.66,4.66,0.000,0.0693
SLVL,GDSC1000,6.442,6.73,6.73,0.000,0.0446
NKM-1,GDSC1000,28.674,0.438,0.418,2.000,0.25
KARPAS-299,GDSC1000,14.949,2.06,2.03,0.787,0.126
NU-DUL-1,GDSC1000,5.849,5.33,5.33,0.000,0.0505
HEL,GDSC1000,13.496,2.48,2.48,0.000,0.112
ATN-1,GDSC1000,11.097,2.95,2.95,0.000,0.0997
VAL,GDSC1000,18.645,1.36,1.36,0.000,0.16
EJM,GDSC1000,7.380,4.48,4.48,0.000,0.0648
MOLM-16,GDSC1000,20.393,1.07,1.07,0.000,0.181
CTV-1,GDSC1000,15.733,1.8,1.8,0.000,0.138
BALL-1,GDSC1000,6.591,4.88,4.88,0.000,0.0579
ML-2,GDSC1000,27.615,0.499,0.499,0.000,0.242
MC-1010,GDSC1000,26.681,0.54,0.54,0.000,0.237
J-RT3-T3-5,GDSC1000,14.437,2.07,2.07,0.000,0.128
KARPAS-231,GDSC1000,8.749,3.81,3.81,0.000,0.0794
MC-CAR,GDSC1000,21.946,0.875,0.868,0.725,0.201
HC-1,GDSC1000,25.071,0.635,0.635,0.000,0.225
WIL2-NS,GDSC1000,10.336,3.11,3.05,3.752,0.0949
KU812,GDSC1000,27.150,0.405,0.345,10.719,0.247
RPMI-8402,GDSC1000,24.007,0.705,0.705,0.000,0.219
JM1,GDSC1000,15.889,1.88,1.88,0.000,0.134
P30-OHK,GDSC1000,22.558,0.824,0.824,0.000,0.208
CML-T1,GDSC1000,21.736,0.949,0.92,1.668,0.188
Sci-1,GDSC1000,11.315,3.26,3.26,0.000,0.0913
MOLM-13,GDSC1000,50.514,0.0267,0.0246,6.722,0.483
KOPN-8,GDSC1000,16.270,1.71,1.71,0.000,0.143
ALL-SIL,GDSC1000,20.080,1.23,1.23,0.000,0.168
Hs-445,GDSC1000,18.929,1.26,1.26,0.000,0.168
MOLT-13,GDSC1000,29.453,0.336,0.303,6.705,0.27
L-363,GDSC1000,22.745,0.969,0.969,0.000,0.188
IM-9,GDSC1000,19.443,1.17,1.17,0.000,0.177
L-1236,GDSC1000,8.590,4,4,0.000,0.0735
CMK,GDSC1000,16.613,1.65,1.46,7.097,0.141
ST486,GDSC1000,13.833,2.18,2.12,2.753,0.121
L-540,GDSC1000,14.244,2.29,2.29,0.000,0.119
EHEB,GDSC1000,9.911,3.45,3.45,0.000,0.0855
PL-21,GDSC1000,17.445,1.66,0.589,32.856,0.138
RPMI-6666,GDSC1000,13.906,2.26,2.26,0.000,0.119
OCI-AML2,GDSC1000,53.004,0.0257,0.0251,1.795,0.51
BE-13,GDSC1000,13.443,2.34,2.34,0.000,0.117
REH,GDSC1000,21.026,1.15,1.15,0.000,0.174
Raji,GDSC1000,10.736,3.09,3.09,0.000,0.0952
BL-41,GDSC1000,18.872,1.16,1.13,3.858,0.179
GRANTA-519,GDSC1000,9.039,3.69,3.69,0.000,0.0823
HL-60,GDSC1000,13.487,4.06,4.06,0.000,0.0951
ROS-50,GDSC1000,7.339,N/A,1.03,64.158,0.0535
WSU-NHL,GDSC1000,21.673,0.914,0.914,0.000,0.197
UACC-62,GDSC1000,54.408,0.0194,0.0194,0.000,0.493
NALM-6,GDSC1000,12.787,2.44,2.44,0.000,0.115
Farage,GDSC1000,5.548,5.53,5.53,0.000,0.0476
ALL-PO,GDSC1000,9.302,3.62,3.62,0.000,0.0823
ME-1,GDSC1000,24.452,3.69,3.69,0.000,0.168
OCI-M1,GDSC1000,7.587,4.42,4.42,0.000,0.0657
P32-ISH,GDSC1000,13.970,2.16,2.16,0.000,0.124
NCI-H929,GDSC1000,29.397,0.412,0.412,0.000,0.257
EoL-1-cell,GDSC1000,96.510,1.02e-06,1e-06,3.490,0.961
MC116,GDSC1000,6.122,5.16,5.16,0.000,0.0532
