Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.032,74.48
SK-MEL-31,CTRPv2,0.065,94.45
SK-MEL-31,CTRPv2,0.26,88.16
SK-MEL-31,CTRPv2,0.52,11.37
SK-MEL-31,CTRPv2,2.1,6.177
SK-MEL-31,CTRPv2,4.2,5.087
SK-MEL-31,CTRPv2,8.3,4.579
SK-MEL-31,CTRPv2,17.0,4.679
SK-MEL-31,CTRPv2,33.0,5.251
SK-MEL-5,CTRPv2,0.001,98.83
SK-MEL-5,CTRPv2,0.002,99.09
SK-MEL-5,CTRPv2,0.0041,97.41
SK-MEL-5,CTRPv2,0.0081,95.44
SK-MEL-5,CTRPv2,0.016,97.97
SK-MEL-5,CTRPv2,0.032,101.5
SK-MEL-5,CTRPv2,0.065,99.1
SK-MEL-5,CTRPv2,0.13,92.03
SK-MEL-5,CTRPv2,0.26,97.13
SK-MEL-5,CTRPv2,0.52,83.99
SK-MEL-5,CTRPv2,1.0,82.93
SK-MEL-5,CTRPv2,2.1,84.95
SK-MEL-5,CTRPv2,4.2,58.09
SK-MEL-5,CTRPv2,8.3,35.52
SK-MEL-5,CTRPv2,17.0,5.219
SK-MEL-5,CTRPv2,33.0,4.036
IPC-298,CTRPv2,0.001,106.0
IPC-298,CTRPv2,0.002,100.8
IPC-298,CTRPv2,0.0041,102.8
IPC-298,CTRPv2,0.0081,104.0
IPC-298,CTRPv2,0.016,105.7
IPC-298,CTRPv2,0.032,104.2
IPC-298,CTRPv2,0.065,100.9
IPC-298,CTRPv2,0.13,100.1
IPC-298,CTRPv2,0.26,103.6
IPC-298,CTRPv2,0.52,98.02
IPC-298,CTRPv2,1.0,102.9
IPC-298,CTRPv2,2.1,99.04
IPC-298,CTRPv2,4.2,94.68
IPC-298,CTRPv2,8.3,62.44
IPC-298,CTRPv2,17.0,16.14
IPC-298,CTRPv2,33.0,3.685
SK-MEL-30,CTRPv2,0.001,101.0
SK-MEL-30,CTRPv2,0.002,99.93
SK-MEL-30,CTRPv2,0.0041,100.2
SK-MEL-30,CTRPv2,0.0081,99.52
SK-MEL-30,CTRPv2,0.016,103.9
SK-MEL-30,CTRPv2,0.032,102.9
SK-MEL-30,CTRPv2,0.065,100.4
SK-MEL-30,CTRPv2,0.13,99.64
SK-MEL-30,CTRPv2,0.26,105.5
SK-MEL-30,CTRPv2,0.52,103.9
SK-MEL-30,CTRPv2,1.0,103.9
SK-MEL-30,CTRPv2,2.1,99.92
SK-MEL-30,CTRPv2,4.2,97.9
SK-MEL-30,CTRPv2,8.3,97.36
SK-MEL-30,CTRPv2,17.0,68.11
SK-MEL-30,CTRPv2,33.0,3.698
A375,CTRPv2,0.001,99.1
A375,CTRPv2,0.002,97.75
A375,CTRPv2,0.0041,91.82
A375,CTRPv2,0.0081,95.39
A375,CTRPv2,0.016,90.78
A375,CTRPv2,0.032,96.67
A375,CTRPv2,0.065,64.56
A375,CTRPv2,0.13,31.69
A375,CTRPv2,0.26,55.79
A375,CTRPv2,0.52,21.07
A375,CTRPv2,1.0,11.94
A375,CTRPv2,2.1,5.985
A375,CTRPv2,4.2,3.475
A375,CTRPv2,8.3,2.334
A375,CTRPv2,17.0,3.118
A375,CTRPv2,33.0,2.161
WM1799,CTRPv2,0.001,100.1
WM1799,CTRPv2,0.002,103.6
WM1799,CTRPv2,0.0041,98.68
WM1799,CTRPv2,0.0081,96.99
WM1799,CTRPv2,0.016,104.8
WM1799,CTRPv2,0.032,99.39
WM1799,CTRPv2,0.065,95.6
WM1799,CTRPv2,0.13,80.93
WM1799,CTRPv2,0.26,99.13
WM1799,CTRPv2,0.52,56.29
WM1799,CTRPv2,1.0,10.58
WM1799,CTRPv2,2.1,3.547
WM1799,CTRPv2,4.2,4.352
WM1799,CTRPv2,8.3,1.841
WM1799,CTRPv2,17.0,1.553
WM1799,CTRPv2,33.0,1.401
WM-793,CTRPv2,0.001,100.9
WM-793,CTRPv2,0.002,102.8
WM-793,CTRPv2,0.0041,102.3
WM-793,CTRPv2,0.0081,98.26
WM-793,CTRPv2,0.016,103.2
WM-793,CTRPv2,0.032,103.7
WM-793,CTRPv2,0.065,93.14
WM-793,CTRPv2,0.13,84.64
WM-793,CTRPv2,0.26,92.78
WM-793,CTRPv2,0.52,38.01
WM-793,CTRPv2,1.0,8.908
WM-793,CTRPv2,2.1,4.789
WM-793,CTRPv2,4.2,3.354
WM-793,CTRPv2,8.3,3.727
WM-793,CTRPv2,17.0,3.329
WM-793,CTRPv2,33.0,4.309
G-361,CTRPv2,0.001,104.1
G-361,CTRPv2,0.002,88.45
G-361,CTRPv2,0.0041,99.4
G-361,CTRPv2,0.0081,97.11
G-361,CTRPv2,0.016,108.5
G-361,CTRPv2,0.032,106.1
G-361,CTRPv2,0.065,97.2
G-361,CTRPv2,0.13,75.36
G-361,CTRPv2,0.26,90.34
G-361,CTRPv2,0.52,36.13
G-361,CTRPv2,1.0,30.89
G-361,CTRPv2,2.1,20.82
G-361,CTRPv2,4.2,14.69
G-361,CTRPv2,8.3,5.275
G-361,CTRPv2,17.0,4.897
G-361,CTRPv2,33.0,4.374
Hs 852.T,CTRPv2,0.001,102.9
Hs 852.T,CTRPv2,0.002,90.7
Hs 852.T,CTRPv2,0.0041,61.0
Hs 852.T,CTRPv2,0.0081,74.38
Hs 852.T,CTRPv2,0.016,72.13
Hs 852.T,CTRPv2,0.032,55.89
Hs 852.T,CTRPv2,0.065,36.45
Hs 852.T,CTRPv2,0.13,26.92
Hs 852.T,CTRPv2,0.26,33.51
Hs 852.T,CTRPv2,0.52,13.5
Hs 852.T,CTRPv2,1.0,8.054
Hs 852.T,CTRPv2,2.1,6.788
Hs 852.T,CTRPv2,4.2,5.632
Hs 852.T,CTRPv2,8.3,5.629
Hs 852.T,CTRPv2,17.0,6.075
Hs 852.T,CTRPv2,33.0,8.186
Hs 936.T,CTRPv2,0.001,104.1
Hs 936.T,CTRPv2,0.002,101.0
Hs 936.T,CTRPv2,0.0041,104.0
Hs 936.T,CTRPv2,0.0081,99.29
Hs 936.T,CTRPv2,0.016,102.0
Hs 936.T,CTRPv2,0.032,106.8
Hs 936.T,CTRPv2,0.065,98.4
Hs 936.T,CTRPv2,0.13,97.31
Hs 936.T,CTRPv2,0.26,89.86
Hs 936.T,CTRPv2,0.52,99.89
Hs 936.T,CTRPv2,1.0,94.65
Hs 936.T,CTRPv2,2.1,60.43
Hs 936.T,CTRPv2,4.2,26.25
Hs 936.T,CTRPv2,8.3,6.317
Hs 936.T,CTRPv2,17.0,5.436
Hs 936.T,CTRPv2,33.0,5.187
COLO-800,CTRPv2,0.001,94.76
COLO-800,CTRPv2,0.002,88.33
COLO-800,CTRPv2,0.0041,84.4
COLO-800,CTRPv2,0.0081,90.87
COLO-800,CTRPv2,0.016,94.65
COLO-800,CTRPv2,0.032,84.37
COLO-800,CTRPv2,0.065,88.81
COLO-800,CTRPv2,0.13,83.53
COLO-800,CTRPv2,0.26,98.06
COLO-800,CTRPv2,0.52,102.8
COLO-800,CTRPv2,1.0,99.81
COLO-800,CTRPv2,2.1,92.26
COLO-800,CTRPv2,4.2,74.08
COLO-800,CTRPv2,17.0,62.76
K029AX,CTRPv2,0.001,97.84
K029AX,CTRPv2,0.002,101.7
K029AX,CTRPv2,0.0041,100.8
K029AX,CTRPv2,0.0081,96.11
K029AX,CTRPv2,0.016,98.27
K029AX,CTRPv2,0.032,97.28
K029AX,CTRPv2,0.065,106.5
K029AX,CTRPv2,0.13,95.86
K029AX,CTRPv2,0.26,100.6
K029AX,CTRPv2,0.52,101.2
K029AX,CTRPv2,1.0,103.5
K029AX,CTRPv2,2.1,99.17
K029AX,CTRPv2,4.2,80.11
K029AX,CTRPv2,17.0,75.85
COLO-829,CTRPv2,0.001,85.7
COLO-829,CTRPv2,0.002,90.13
COLO-829,CTRPv2,0.0041,87.92
COLO-829,CTRPv2,0.0081,90.79
COLO-829,CTRPv2,0.016,88.36
COLO-829,CTRPv2,0.032,86.92
COLO-829,CTRPv2,0.065,83.53
COLO-829,CTRPv2,0.13,84.42
COLO-829,CTRPv2,0.26,76.27
COLO-829,CTRPv2,0.52,71.38
COLO-829,CTRPv2,1.0,72.99
COLO-829,CTRPv2,2.1,38.34
COLO-829,CTRPv2,4.2,29.11
COLO-829,CTRPv2,8.3,20.2
COLO-829,CTRPv2,17.0,21.01
IGR-1,CTRPv2,0.001,116.9
IGR-1,CTRPv2,0.002,121.1
IGR-1,CTRPv2,0.0041,115.9
IGR-1,CTRPv2,0.0081,116.5
IGR-1,CTRPv2,0.016,119.9
IGR-1,CTRPv2,0.032,106.4
IGR-1,CTRPv2,0.065,118.1
IGR-1,CTRPv2,0.13,119.1
IGR-1,CTRPv2,0.26,109.1
IGR-1,CTRPv2,0.52,114.3
IGR-1,CTRPv2,1.0,109.8
IGR-1,CTRPv2,2.1,100.8
IGR-1,CTRPv2,4.2,85.93
IGR-1,CTRPv2,8.3,103.2
IGR-1,CTRPv2,17.0,58.7
SH-4,CTRPv2,0.0041,130.3
SH-4,CTRPv2,0.0081,127.4
SH-4,CTRPv2,0.065,126.3
SH-4,CTRPv2,0.13,129.1
SH-4,CTRPv2,0.26,105.5
SH-4,CTRPv2,0.52,103.3
SH-4,CTRPv2,1.0,98.25
SH-4,CTRPv2,2.1,81.14
SH-4,CTRPv2,4.2,72.51
SH-4,CTRPv2,17.0,66.17
A253,CTRPv2,0.001,104.8
A253,CTRPv2,0.002,108.1
A253,CTRPv2,0.0041,102.4
A253,CTRPv2,0.0081,103.2
A253,CTRPv2,0.016,106.9
A253,CTRPv2,0.032,103.4
A253,CTRPv2,0.065,101.6
A253,CTRPv2,0.13,101.3
A253,CTRPv2,0.26,82.52
A253,CTRPv2,0.52,82.21
A253,CTRPv2,1.0,80.9
A253,CTRPv2,2.1,43.91
A253,CTRPv2,4.2,5.085
A253,CTRPv2,8.3,4.736
A253,CTRPv2,17.0,3.724
A253,CTRPv2,33.0,1.915
C32,CTRPv2,0.001,101.8
C32,CTRPv2,0.002,102.0
C32,CTRPv2,0.0041,107.4
C32,CTRPv2,0.0081,103.1
C32,CTRPv2,0.016,98.54
C32,CTRPv2,0.032,98.14
C32,CTRPv2,0.065,101.2
C32,CTRPv2,0.13,94.16
C32,CTRPv2,0.26,111.7
C32,CTRPv2,0.52,98.49
C32,CTRPv2,1.0,100.7
C32,CTRPv2,2.1,74.03
C32,CTRPv2,4.2,4.929
C32,CTRPv2,8.3,4.853
C32,CTRPv2,17.0,4.548
C32,CTRPv2,33.0,6.241
HT-144,CTRPv2,0.001,103.2
HT-144,CTRPv2,0.002,106.8
HT-144,CTRPv2,0.0041,102.2
HT-144,CTRPv2,0.0081,101.7
HT-144,CTRPv2,0.016,101.7
HT-144,CTRPv2,0.032,102.2
HT-144,CTRPv2,0.065,96.78
HT-144,CTRPv2,0.13,91.51
HT-144,CTRPv2,0.26,63.92
HT-144,CTRPv2,0.52,63.85
HT-144,CTRPv2,1.0,51.95
HT-144,CTRPv2,2.1,24.57
HT-144,CTRPv2,4.2,10.35
HT-144,CTRPv2,8.3,10.97
HT-144,CTRPv2,17.0,5.754
HT-144,CTRPv2,33.0,3.604
Hs 294T,CTRPv2,0.001,100.8
Hs 294T,CTRPv2,0.002,104.8
Hs 294T,CTRPv2,0.0041,99.48
Hs 294T,CTRPv2,0.0081,97.62
Hs 294T,CTRPv2,0.016,92.87
Hs 294T,CTRPv2,0.032,92.41
Hs 294T,CTRPv2,0.065,66.13
Hs 294T,CTRPv2,0.13,32.16
Hs 294T,CTRPv2,0.26,3.662
Hs 294T,CTRPv2,0.52,4.667
Hs 294T,CTRPv2,1.0,2.78
Hs 294T,CTRPv2,2.1,2.485
Hs 294T,CTRPv2,4.2,1.495
Hs 294T,CTRPv2,8.3,1.981
Hs 294T,CTRPv2,17.0,1.762
Hs 294T,CTRPv2,33.0,2.596
SK-MEL-2,CTRPv2,0.001,110.9
SK-MEL-2,CTRPv2,0.002,113.0
SK-MEL-2,CTRPv2,0.0041,96.86
SK-MEL-2,CTRPv2,0.0081,101.0
SK-MEL-2,CTRPv2,0.016,103.9
SK-MEL-2,CTRPv2,0.032,104.2
SK-MEL-2,CTRPv2,0.065,100.7
SK-MEL-2,CTRPv2,0.13,107.3
SK-MEL-2,CTRPv2,0.26,104.1
SK-MEL-2,CTRPv2,0.52,100.8
SK-MEL-2,CTRPv2,1.0,106.4
SK-MEL-2,CTRPv2,2.1,93.65
SK-MEL-2,CTRPv2,4.2,100.6
SK-MEL-2,CTRPv2,8.3,96.19
SK-MEL-2,CTRPv2,17.0,34.36
SK-MEL-2,CTRPv2,33.0,4.296
A101D,CTRPv2,0.001,94.25
A101D,CTRPv2,0.002,102.6
A101D,CTRPv2,0.0041,101.4
A101D,CTRPv2,0.0081,102.8
A101D,CTRPv2,0.016,104.1
A101D,CTRPv2,0.032,101.1
A101D,CTRPv2,0.065,101.8
A101D,CTRPv2,0.13,105.4
A101D,CTRPv2,0.26,64.98
A101D,CTRPv2,0.52,54.95
A101D,CTRPv2,1.0,38.14
A101D,CTRPv2,2.1,6.407
A101D,CTRPv2,4.2,2.421
A101D,CTRPv2,8.3,2.82
A101D,CTRPv2,17.0,2.34
A101D,CTRPv2,33.0,2.984
A2058,CTRPv2,0.001,105.7
A2058,CTRPv2,0.002,107.5
A2058,CTRPv2,0.0041,102.7
A2058,CTRPv2,0.0081,102.4
A2058,CTRPv2,0.016,107.5
A2058,CTRPv2,0.032,100.7
A2058,CTRPv2,0.065,100.7
A2058,CTRPv2,0.13,100.2
A2058,CTRPv2,0.26,101.5
A2058,CTRPv2,0.52,103.9
A2058,CTRPv2,1.0,98.12
A2058,CTRPv2,2.1,103.2
A2058,CTRPv2,4.2,95.41
A2058,CTRPv2,8.3,98.89
A2058,CTRPv2,17.0,85.27
A2058,CTRPv2,33.0,4.223
COLO-792,CTRPv2,0.001,97.86
COLO-792,CTRPv2,0.002,102.0
COLO-792,CTRPv2,0.0041,95.02
COLO-792,CTRPv2,0.0081,109.0
COLO-792,CTRPv2,0.016,98.52
COLO-792,CTRPv2,0.032,98.59
COLO-792,CTRPv2,0.065,92.82
COLO-792,CTRPv2,0.13,100.4
COLO-792,CTRPv2,0.26,89.11
COLO-792,CTRPv2,0.52,78.5
COLO-792,CTRPv2,1.0,92.09
COLO-792,CTRPv2,2.1,76.7
COLO-792,CTRPv2,4.2,12.21
COLO-792,CTRPv2,8.3,11.77
COLO-792,CTRPv2,17.0,5.318
COLO-792,CTRPv2,33.0,2.502
HMCB,CTRPv2,0.001,101.5
HMCB,CTRPv2,0.002,102.7
HMCB,CTRPv2,0.0041,102.7
HMCB,CTRPv2,0.0081,105.6
HMCB,CTRPv2,0.016,99.52
HMCB,CTRPv2,0.032,99.97
HMCB,CTRPv2,0.065,100.1
HMCB,CTRPv2,0.13,103.3
HMCB,CTRPv2,0.26,100.5
HMCB,CTRPv2,0.52,102.0
HMCB,CTRPv2,1.0,98.21
HMCB,CTRPv2,2.1,105.1
HMCB,CTRPv2,4.2,20.52
HMCB,CTRPv2,8.3,36.95
HMCB,CTRPv2,17.0,3.219
HMCB,CTRPv2,33.0,2.189
IGR-39,CTRPv2,0.001,102.2
IGR-39,CTRPv2,0.002,101.3
IGR-39,CTRPv2,0.0041,100.2
IGR-39,CTRPv2,0.0081,101.0
IGR-39,CTRPv2,0.016,90.74
IGR-39,CTRPv2,0.032,82.24
IGR-39,CTRPv2,0.065,45.89
IGR-39,CTRPv2,0.13,23.29
IGR-39,CTRPv2,0.26,4.44
IGR-39,CTRPv2,0.52,4.05
IGR-39,CTRPv2,1.0,3.589
IGR-39,CTRPv2,2.1,1.578
IGR-39,CTRPv2,4.2,1.053
IGR-39,CTRPv2,8.3,1.504
IGR-39,CTRPv2,17.0,1.774
IGR-39,CTRPv2,33.0,2.182
Mewo,CTRPv2,0.001,102.2
Mewo,CTRPv2,0.002,106.0
Mewo,CTRPv2,0.0041,97.84
Mewo,CTRPv2,0.0081,98.28
Mewo,CTRPv2,0.016,102.6
Mewo,CTRPv2,0.032,99.54
Mewo,CTRPv2,0.065,100.4
Mewo,CTRPv2,0.13,100.5
Mewo,CTRPv2,0.26,99.24
Mewo,CTRPv2,0.52,103.7
Mewo,CTRPv2,1.0,95.95
Mewo,CTRPv2,2.1,91.51
Mewo,CTRPv2,4.2,45.94
Mewo,CTRPv2,8.3,43.9
Mewo,CTRPv2,17.0,22.76
Mewo,CTRPv2,33.0,3.695
WM-115,CTRPv2,0.001,98.16
WM-115,CTRPv2,0.002,100.8
WM-115,CTRPv2,0.0041,94.48
WM-115,CTRPv2,0.0081,95.91
WM-115,CTRPv2,0.016,100.8
WM-115,CTRPv2,0.032,94.87
WM-115,CTRPv2,0.065,93.26
WM-115,CTRPv2,0.13,89.64
WM-115,CTRPv2,0.26,44.8
WM-115,CTRPv2,0.52,50.46
WM-115,CTRPv2,1.0,29.85
WM-115,CTRPv2,2.1,2.799
WM-115,CTRPv2,4.2,1.885
WM-115,CTRPv2,8.3,2.274
WM-115,CTRPv2,17.0,1.696
WM-115,CTRPv2,33.0,2.256
WM-266-4,CTRPv2,0.001,94.06
WM-266-4,CTRPv2,0.002,94.93
WM-266-4,CTRPv2,0.0041,93.98
WM-266-4,CTRPv2,0.0081,99.26
WM-266-4,CTRPv2,0.016,96.06
WM-266-4,CTRPv2,0.032,89.49
WM-266-4,CTRPv2,0.065,98.2
WM-266-4,CTRPv2,0.13,100.6
WM-266-4,CTRPv2,0.26,50.39
WM-266-4,CTRPv2,0.52,57.01
WM-266-4,CTRPv2,1.0,36.7
WM-266-4,CTRPv2,2.1,4.36
WM-266-4,CTRPv2,4.2,2.868
WM-266-4,CTRPv2,8.3,2.899
WM-266-4,CTRPv2,17.0,2.715
WM-266-4,CTRPv2,33.0,3.684
Hs 895.T,CTRPv2,0.001,93.41
Hs 895.T,CTRPv2,0.002,96.06
Hs 895.T,CTRPv2,0.0041,89.35
Hs 895.T,CTRPv2,0.0081,97.57
Hs 895.T,CTRPv2,0.016,93.75
Hs 895.T,CTRPv2,0.032,93.68
Hs 895.T,CTRPv2,0.065,16.97
Hs 895.T,CTRPv2,0.13,3.676
Hs 895.T,CTRPv2,0.26,2.002
Hs 895.T,CTRPv2,0.52,1.775
Hs 895.T,CTRPv2,1.0,2.118
Hs 895.T,CTRPv2,2.1,1.904
Hs 895.T,CTRPv2,4.2,0.9846
Hs 895.T,CTRPv2,8.3,1.682
Hs 895.T,CTRPv2,17.0,2.011
Hs 895.T,CTRPv2,33.0,2.713
SK-MEL-24,CTRPv2,0.001,100.1
SK-MEL-24,CTRPv2,0.002,102.3
SK-MEL-24,CTRPv2,0.0041,95.17
SK-MEL-24,CTRPv2,0.0081,95.7
SK-MEL-24,CTRPv2,0.016,100.7
SK-MEL-24,CTRPv2,0.032,98.27
SK-MEL-24,CTRPv2,0.065,94.22
SK-MEL-24,CTRPv2,0.13,94.64
SK-MEL-24,CTRPv2,0.26,77.69
SK-MEL-24,CTRPv2,0.52,78.67
SK-MEL-24,CTRPv2,1.0,52.36
SK-MEL-24,CTRPv2,2.1,6.145
SK-MEL-24,CTRPv2,4.2,2.917
SK-MEL-24,CTRPv2,8.3,3.04
SK-MEL-24,CTRPv2,17.0,2.561
SK-MEL-24,CTRPv2,33.0,2.889
RVH-421,CTRPv2,0.001,94.43
RVH-421,CTRPv2,0.002,101.4
RVH-421,CTRPv2,0.0041,97.57
RVH-421,CTRPv2,0.0081,99.05
RVH-421,CTRPv2,0.016,103.6
RVH-421,CTRPv2,0.032,90.75
RVH-421,CTRPv2,0.065,96.09
RVH-421,CTRPv2,0.13,91.45
RVH-421,CTRPv2,0.26,25.08
RVH-421,CTRPv2,0.52,17.22
RVH-421,CTRPv2,1.0,9.851
RVH-421,CTRPv2,2.1,2.275
RVH-421,CTRPv2,4.2,1.658
RVH-421,CTRPv2,8.3,2.085
RVH-421,CTRPv2,17.0,1.858
RVH-421,CTRPv2,33.0,2.44
Hs 839.T,CTRPv2,0.001,118.1
Hs 839.T,CTRPv2,0.002,114.4
Hs 839.T,CTRPv2,0.0041,112.8
Hs 839.T,CTRPv2,0.0081,115.7
Hs 839.T,CTRPv2,0.016,114.6
Hs 839.T,CTRPv2,0.032,105.7
Hs 839.T,CTRPv2,0.065,73.04
Hs 839.T,CTRPv2,0.13,32.03
Hs 839.T,CTRPv2,0.26,3.885
Hs 839.T,CTRPv2,0.52,4.122
Hs 839.T,CTRPv2,1.0,3.783
Hs 839.T,CTRPv2,2.1,2.145
Hs 839.T,CTRPv2,4.2,1.598
Hs 839.T,CTRPv2,8.3,2.031
Hs 839.T,CTRPv2,17.0,2.207
Hs 839.T,CTRPv2,33.0,3.118
WM-88,CTRPv2,0.001,109.1
WM-88,CTRPv2,0.002,112.2
WM-88,CTRPv2,0.0041,101.2
WM-88,CTRPv2,0.0081,103.5
WM-88,CTRPv2,0.016,105.1
WM-88,CTRPv2,0.032,83.42
WM-88,CTRPv2,0.065,18.25
WM-88,CTRPv2,0.13,8.315
WM-88,CTRPv2,0.26,4.126
WM-88,CTRPv2,0.52,4.307
WM-88,CTRPv2,1.0,4.542
WM-88,CTRPv2,2.1,4.258
WM-88,CTRPv2,4.2,3.213
WM-88,CTRPv2,8.3,4.133
WM-88,CTRPv2,17.0,4.875
WM-88,CTRPv2,33.0,7.735
WM-983B,CTRPv2,0.001,113.7
WM-983B,CTRPv2,0.002,112.4
WM-983B,CTRPv2,0.0041,107.1
WM-983B,CTRPv2,0.0081,101.5
WM-983B,CTRPv2,0.016,108.7
WM-983B,CTRPv2,0.032,105.9
WM-983B,CTRPv2,0.065,106.5
WM-983B,CTRPv2,0.13,99.84
WM-983B,CTRPv2,0.26,99.79
WM-983B,CTRPv2,0.52,100.1
WM-983B,CTRPv2,1.0,102.5
WM-983B,CTRPv2,2.1,62.98
WM-983B,CTRPv2,4.2,6.907
WM-983B,CTRPv2,8.3,8.267
WM-983B,CTRPv2,17.0,6.206
WM-983B,CTRPv2,33.0,7.883
CJM,CTRPv2,0.001,102.8
CJM,CTRPv2,0.002,100.5
CJM,CTRPv2,0.0041,98.65
CJM,CTRPv2,0.0081,94.83
CJM,CTRPv2,0.016,99.49
CJM,CTRPv2,0.032,94.32
CJM,CTRPv2,0.065,92.32
CJM,CTRPv2,0.13,90.17
CJM,CTRPv2,0.26,2.806
CJM,CTRPv2,0.52,1.971
CJM,CTRPv2,1.0,2.385
CJM,CTRPv2,2.1,1.908
CJM,CTRPv2,4.2,1.624
CJM,CTRPv2,8.3,2.261
CJM,CTRPv2,17.0,1.967
CJM,CTRPv2,33.0,2.624
SK-MEL-3,CTRPv2,0.001,103.4
SK-MEL-3,CTRPv2,0.002,102.8
SK-MEL-3,CTRPv2,0.0041,103.1
SK-MEL-3,CTRPv2,0.0081,99.89
SK-MEL-3,CTRPv2,0.016,103.5
SK-MEL-3,CTRPv2,0.032,99.42
SK-MEL-3,CTRPv2,0.065,97.54
SK-MEL-3,CTRPv2,0.13,98.66
SK-MEL-3,CTRPv2,0.26,86.58
SK-MEL-3,CTRPv2,0.52,84.2
SK-MEL-3,CTRPv2,1.0,80.36
