Cell Line,Dataset,Dose,Response
639-V,CTRPv2,4.2,92.82
639-V,CTRPv2,8.3,95.25
639-V,CTRPv2,17.0,91.34
639-V,CTRPv2,33.0,92.28
639-V,CTRPv2,66.0,82.42
VM-CUB-1,CTRPv2,0.002,98.05
VM-CUB-1,CTRPv2,0.0041,99.86
VM-CUB-1,CTRPv2,0.0081,99.2
VM-CUB-1,CTRPv2,0.016,100.4
VM-CUB-1,CTRPv2,0.032,99.3
VM-CUB-1,CTRPv2,0.065,103.3
VM-CUB-1,CTRPv2,0.13,100.9
VM-CUB-1,CTRPv2,0.26,91.53
VM-CUB-1,CTRPv2,0.52,76.88
VM-CUB-1,CTRPv2,1.0,69.14
VM-CUB-1,CTRPv2,2.1,62.22
VM-CUB-1,CTRPv2,4.2,54.1
VM-CUB-1,CTRPv2,8.3,45.85
VM-CUB-1,CTRPv2,17.0,42.18
VM-CUB-1,CTRPv2,33.0,37.95
VM-CUB-1,CTRPv2,66.0,30.38
KU-19-19,CTRPv2,0.002,106.2
KU-19-19,CTRPv2,0.0041,107.3
KU-19-19,CTRPv2,0.0081,106.1
KU-19-19,CTRPv2,0.016,105.0
KU-19-19,CTRPv2,0.032,95.73
KU-19-19,CTRPv2,0.065,97.87
KU-19-19,CTRPv2,0.13,87.85
KU-19-19,CTRPv2,0.26,79.54
KU-19-19,CTRPv2,0.52,72.14
KU-19-19,CTRPv2,1.0,79.57
KU-19-19,CTRPv2,2.1,80.51
KU-19-19,CTRPv2,4.2,75.44
KU-19-19,CTRPv2,8.3,68.48
KU-19-19,CTRPv2,17.0,65.91
KU-19-19,CTRPv2,33.0,48.21
KU-19-19,CTRPv2,66.0,19.66
TCCSUP,CTRPv2,0.002,103.4
TCCSUP,CTRPv2,0.0041,99.29
TCCSUP,CTRPv2,0.0081,105.2
TCCSUP,CTRPv2,0.016,102.5
TCCSUP,CTRPv2,0.032,102.7
TCCSUP,CTRPv2,0.065,103.1
TCCSUP,CTRPv2,0.13,102.9
TCCSUP,CTRPv2,0.26,100.1
TCCSUP,CTRPv2,0.52,94.71
TCCSUP,CTRPv2,1.0,93.3
TCCSUP,CTRPv2,2.1,80.69
TCCSUP,CTRPv2,4.2,84.2
TCCSUP,CTRPv2,8.3,81.5
TCCSUP,CTRPv2,17.0,80.43
TCCSUP,CTRPv2,33.0,71.04
TCCSUP,CTRPv2,66.0,60.36
5637,CTRPv2,0.002,100.3
5637,CTRPv2,0.0041,101.3
5637,CTRPv2,0.0081,98.83
5637,CTRPv2,0.016,92.36
5637,CTRPv2,0.032,104.5
5637,CTRPv2,0.065,99.96
5637,CTRPv2,0.13,88.95
5637,CTRPv2,0.26,80.98
5637,CTRPv2,0.52,69.66
5637,CTRPv2,1.0,57.85
5637,CTRPv2,2.1,43.69
5637,CTRPv2,4.2,34.7
5637,CTRPv2,8.3,23.46
5637,CTRPv2,17.0,14.4
5637,CTRPv2,33.0,8.328
5637,CTRPv2,66.0,5.691
SW1710,CTRPv2,0.002,96.3
SW1710,CTRPv2,0.0041,94.84
SW1710,CTRPv2,0.0081,94.59
SW1710,CTRPv2,0.016,87.99
SW1710,CTRPv2,0.032,90.72
SW1710,CTRPv2,0.065,89.01
SW1710,CTRPv2,0.13,78.98
SW1710,CTRPv2,0.26,73.07
SW1710,CTRPv2,0.52,84.74
SW1710,CTRPv2,1.0,76.17
SW1710,CTRPv2,2.1,70.02
SW1710,CTRPv2,4.2,67.76
SW1710,CTRPv2,8.3,64.13
SW1710,CTRPv2,17.0,66.57
SW1710,CTRPv2,33.0,59.84
SW1710,CTRPv2,66.0,54.55
RT-112,CTRPv2,0.002,106.7
RT-112,CTRPv2,0.0041,103.0
RT-112,CTRPv2,0.0081,102.5
RT-112,CTRPv2,0.016,101.4
RT-112,CTRPv2,0.032,99.64
RT-112,CTRPv2,0.065,102.5
RT-112,CTRPv2,0.13,102.4
RT-112,CTRPv2,0.26,104.2
RT-112,CTRPv2,0.52,102.0
RT-112,CTRPv2,1.0,95.62
RT-112,CTRPv2,2.1,90.83
RT-112,CTRPv2,4.2,91.7
RT-112,CTRPv2,8.3,86.02
RT-112,CTRPv2,17.0,78.52
RT-112,CTRPv2,33.0,74.78
RT-112,CTRPv2,66.0,51.66
UM-UC-3,CTRPv2,0.002,99.1
UM-UC-3,CTRPv2,0.0041,97.39
UM-UC-3,CTRPv2,0.0081,107.4
UM-UC-3,CTRPv2,0.016,101.5
UM-UC-3,CTRPv2,0.032,99.88
UM-UC-3,CTRPv2,0.065,93.64
UM-UC-3,CTRPv2,0.13,98.99
UM-UC-3,CTRPv2,0.26,100.7
UM-UC-3,CTRPv2,0.52,91.24
UM-UC-3,CTRPv2,1.0,84.86
UM-UC-3,CTRPv2,2.1,8.014
UM-UC-3,CTRPv2,4.2,80.86
UM-UC-3,CTRPv2,8.3,79.2
UM-UC-3,CTRPv2,17.0,84.24
UM-UC-3,CTRPv2,33.0,77.31
UM-UC-3,CTRPv2,66.0,66.83
HT-1376,CTRPv2,0.002,107.8
HT-1376,CTRPv2,0.0041,101.5
HT-1376,CTRPv2,0.0081,107.5
HT-1376,CTRPv2,0.016,107.6
HT-1376,CTRPv2,0.032,111.5
HT-1376,CTRPv2,0.065,99.11
HT-1376,CTRPv2,0.13,100.1
HT-1376,CTRPv2,0.26,95.38
HT-1376,CTRPv2,0.52,85.66
HT-1376,CTRPv2,1.0,75.82
HT-1376,CTRPv2,2.1,71.44
HT-1376,CTRPv2,4.2,66.77
HT-1376,CTRPv2,8.3,59.44
HT-1376,CTRPv2,17.0,63.06
HT-1376,CTRPv2,33.0,46.74
HT-1376,CTRPv2,66.0,49.74
RT4,CTRPv2,0.002,97.69
RT4,CTRPv2,0.0041,99.96
RT4,CTRPv2,0.0081,105.0
RT4,CTRPv2,0.016,101.3
RT4,CTRPv2,0.032,94.39
RT4,CTRPv2,0.065,94.22
RT4,CTRPv2,0.13,105.9
RT4,CTRPv2,0.26,99.55
RT4,CTRPv2,0.52,89.07
RT4,CTRPv2,1.0,86.61
RT4,CTRPv2,2.1,42.41
RT4,CTRPv2,4.2,59.65
RT4,CTRPv2,8.3,64.85
RT4,CTRPv2,17.0,57.01
RT4,CTRPv2,33.0,55.12
RT4,CTRPv2,66.0,45.53
J82,CTRPv2,0.002,95.44
J82,CTRPv2,0.0041,92.29
J82,CTRPv2,0.0081,93.27
J82,CTRPv2,0.016,90.28
J82,CTRPv2,0.032,93.68
J82,CTRPv2,0.065,92.06
J82,CTRPv2,0.13,92.16
J82,CTRPv2,0.26,91.97
J82,CTRPv2,0.52,31.77
J82,CTRPv2,1.0,86.65
J82,CTRPv2,2.1,87.35
J82,CTRPv2,4.2,86.76
J82,CTRPv2,8.3,81.05
J82,CTRPv2,17.0,84.31
J82,CTRPv2,33.0,76.72
J82,CTRPv2,66.0,60.03
BC-3C,CTRPv2,0.002,97.14
BC-3C,CTRPv2,0.0041,91.4
BC-3C,CTRPv2,0.0081,95.22
BC-3C,CTRPv2,0.016,95.55
BC-3C,CTRPv2,0.032,95.22
BC-3C,CTRPv2,0.065,97.3
BC-3C,CTRPv2,0.13,102.5
BC-3C,CTRPv2,0.26,92.03
BC-3C,CTRPv2,0.52,92.19
BC-3C,CTRPv2,1.0,87.18
BC-3C,CTRPv2,2.1,87.77
BC-3C,CTRPv2,4.2,73.52
BC-3C,CTRPv2,8.3,76.56
BC-3C,CTRPv2,17.0,78.01
BC-3C,CTRPv2,33.0,78.3
BC-3C,CTRPv2,66.0,73.21
T-24,CTRPv2,0.002,103.6
T-24,CTRPv2,0.0041,103.5
T-24,CTRPv2,0.0081,104.9
T-24,CTRPv2,0.016,107.6
T-24,CTRPv2,0.032,111.6
T-24,CTRPv2,0.065,109.4
T-24,CTRPv2,0.13,108.9
T-24,CTRPv2,0.26,113.1
T-24,CTRPv2,0.52,96.67
T-24,CTRPv2,1.0,99.09
T-24,CTRPv2,2.1,86.56
T-24,CTRPv2,4.2,82.19
T-24,CTRPv2,8.3,76.83
T-24,CTRPv2,17.0,77.29
T-24,CTRPv2,33.0,73.33
T-24,CTRPv2,66.0,60.34
647-V,CTRPv2,0.002,85.71
647-V,CTRPv2,0.0041,94.66
647-V,CTRPv2,0.0081,97.72
647-V,CTRPv2,0.016,94.86
647-V,CTRPv2,0.032,93.35
647-V,CTRPv2,0.065,94.76
647-V,CTRPv2,0.13,93.35
647-V,CTRPv2,0.26,91.91
647-V,CTRPv2,0.52,70.21
647-V,CTRPv2,1.0,78.11
647-V,CTRPv2,2.1,64.86
647-V,CTRPv2,4.2,33.96
647-V,CTRPv2,8.3,12.58
647-V,CTRPv2,17.0,14.99
647-V,CTRPv2,33.0,10.22
647-V,CTRPv2,66.0,6.739
SCaBER,CTRPv2,0.002,86.5
SCaBER,CTRPv2,0.0041,100.8
SCaBER,CTRPv2,0.0081,101.0
SCaBER,CTRPv2,0.016,93.17
SCaBER,CTRPv2,0.032,90.48
SCaBER,CTRPv2,0.065,91.72
SCaBER,CTRPv2,0.13,90.04
SCaBER,CTRPv2,0.26,90.85
SCaBER,CTRPv2,0.52,59.74
SCaBER,CTRPv2,1.0,66.56
SCaBER,CTRPv2,2.1,56.43
SCaBER,CTRPv2,4.2,54.42
SCaBER,CTRPv2,8.3,41.56
SCaBER,CTRPv2,17.0,48.34
SCaBER,CTRPv2,33.0,45.29
SCaBER,CTRPv2,66.0,43.44
HT-1197,CTRPv2,0.52,86.53
HT-1197,CTRPv2,1.0,92.4
HT-1197,CTRPv2,2.1,86.94
HT-1197,CTRPv2,4.2,69.74
HT-1197,CTRPv2,8.3,52.98
HT-1197,CTRPv2,17.0,55.98
HT-1197,CTRPv2,33.0,50.84
HT-1197,CTRPv2,66.0,38.78
UM-UC-1,CTRPv2,0.002,97.82
UM-UC-1,CTRPv2,0.0041,96.37
UM-UC-1,CTRPv2,0.0081,98.19
UM-UC-1,CTRPv2,0.016,95.7
UM-UC-1,CTRPv2,0.032,93.56
UM-UC-1,CTRPv2,0.065,99.46
UM-UC-1,CTRPv2,0.13,92.98
UM-UC-1,CTRPv2,0.26,93.44
UM-UC-1,CTRPv2,0.52,64.37
UM-UC-1,CTRPv2,1.0,63.67
UM-UC-1,CTRPv2,2.1,57.26
UM-UC-1,CTRPv2,4.2,46.28
UM-UC-1,CTRPv2,8.3,43.64
UM-UC-1,CTRPv2,17.0,48.11
UM-UC-1,CTRPv2,33.0,43.82
UM-UC-1,CTRPv2,66.0,43.44
U-BLC1,CTRPv2,0.002,100.7
U-BLC1,CTRPv2,0.0041,104.5
U-BLC1,CTRPv2,0.0081,99.51
U-BLC1,CTRPv2,0.016,107.6
U-BLC1,CTRPv2,0.032,102.8
U-BLC1,CTRPv2,0.065,105.7
U-BLC1,CTRPv2,0.13,109.3
U-BLC1,CTRPv2,0.26,97.88
U-BLC1,CTRPv2,0.52,101.0
U-BLC1,CTRPv2,1.0,86.14
U-BLC1,CTRPv2,2.1,61.32
U-BLC1,CTRPv2,4.2,63.67
U-BLC1,CTRPv2,8.3,64.95
U-BLC1,CTRPv2,17.0,65.77
U-BLC1,CTRPv2,33.0,42.86
U-BLC1,CTRPv2,66.0,34.4
KMBC-2,CTRPv2,0.002,93.57
KMBC-2,CTRPv2,0.0041,97.7
KMBC-2,CTRPv2,0.0081,74.88
KMBC-2,CTRPv2,0.016,88.98
KMBC-2,CTRPv2,0.032,97.8
KMBC-2,CTRPv2,0.065,90.55
KMBC-2,CTRPv2,0.13,95.43
KMBC-2,CTRPv2,0.26,99.5
KMBC-2,CTRPv2,0.52,96.51
KMBC-2,CTRPv2,1.0,90.34
KMBC-2,CTRPv2,2.1,80.43
KMBC-2,CTRPv2,4.2,74.26
KMBC-2,CTRPv2,8.3,73.21
KMBC-2,CTRPv2,17.0,59.52
KMBC-2,CTRPv2,33.0,55.34
KMBC-2,CTRPv2,66.0,50.06
