Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-139,GDSC1000,19.939,3.7,3.7,0.000,0.164
NCI-H2172,GDSC1000,6.170,13.2,13.2,0.000,0
Calu-6,GDSC1000,13.790,6.19,6.19,0.000,0.0993
EPLC-272H,GDSC1000,22.581,3.99,3.99,0.000,0.17
NCI-H1651,GDSC1000,0.497,N/A,5.16,96.066,0
NCI-H2196,GDSC1000,11.454,16.4,16.4,0.000,0
COR-L88,GDSC1000,13.661,5.93,5.93,0.000,0.101
NCI-H1299,GDSC1000,24.221,4.27,3.26,10.256,0.177
NCI-H1793,GDSC1000,5.361,21.7,9.08,38.252,0.0241
NCI-H1437,GDSC1000,16.386,4.98,4.98,0.000,0.125
EKVX,GDSC1000,5.727,9.38,9.38,0.000,0.0364
NCI-H1975,GDSC1000,19.615,4.59,4.59,0.000,0.146
HCC-44,GDSC1000,8.691,6.58,6.58,0.000,0.0714
NCI-H220,GDSC1000,11.476,5.57,5.57,0.000,0.0977
NCI-H209,GDSC1000,19.607,N/A,0.652,60.529,0.143
CAL-12T,GDSC1000,19.811,7.02,3.65,21.648,0.134
LU-99A,GDSC1000,3.504,9.83,9.83,0.000,0.0218
NCI-H1876,GDSC1000,11.264,6.76,6.76,0.000,0.0813
BEN,GDSC1000,6.487,7.65,7.65,0.000,0.0499
H2731,GDSC1000,34.863,1.58,1.58,0.000,0.3
COLO-668,GDSC1000,9.418,6.28,6.28,0.000,0.0786
NCI-H1522,GDSC1000,4.377,9.05,9.05,0.000,0.0299
NCI-H2009,GDSC1000,0.354,19.2,19.2,0.000,0
NCI-H441,GDSC1000,0.824,15.3,15.3,0.000,0
NCI-H64,GDSC1000,14.938,4.65,4.65,0.000,0.127
HOP-92,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H2085,GDSC1000,4.251,9.15,9.15,0.000,0.0287
NCI-H748,GDSC1000,24.548,2.67,2.67,0.000,0.218
NCI-H838,GDSC1000,0.597,N/A,5.93,94.233,0
NCI-H2405,GDSC1000,6.915,43.6,43.6,0.000,0
NCI-H1623,GDSC1000,0.950,N/A,7.01,87.706,8.31e-07
NCI-H2171,GDSC1000,16.249,4.28,4.28,0.000,0.14
LXF-289,GDSC1000,16.416,4.15,4.15,0.000,0.148
NCI-H524,GDSC1000,16.768,4.36,4.36,0.000,0.138
NCI-H1385,GDSC1000,9.049,11.4,11.4,0.000,0
COR-L321,GDSC1000,5.509,8.23,8.23,0.000,0.0406
LU-134-A,GDSC1000,7.784,6.98,6.98,0.000,0.0625
LC-2-ad,GDSC1000,39.291,1.16,1.16,0.000,0.363
PC-3_JPC-3,GDSC1000,7.957,6.9,6.9,0.000,0.0642
EBC-1,GDSC1000,11.188,N/A,2.61,56.616,0.0679
NCI-H661,GDSC1000,11.185,10.7,10.1,3.037,0.0654
IST-SL2,GDSC1000,20.946,3.76,3.76,0.000,0.166
NCI-H510A,GDSC1000,6.601,7.72,7.72,0.000,0.0498
DMS-273,GDSC1000,29.714,2.49,1.66,15.978,0.234
NCI-H522,GDSC1000,2.429,12.5,12.5,0.000,0
NCI-H1184,GDSC1000,7.154,7.29,7.29,0.000,0.0564
SBC-3,GDSC1000,33.486,1.68,1.68,0.000,0.291
LCLC-103H,GDSC1000,23.634,3.05,3.05,0.000,0.195
NCI-H1770,GDSC1000,4.773,8.74,8.74,0.000,0.0336
NCI-H292,GDSC1000,0.290,N/A,2.86,98.740,0
H3255,GDSC1000,3.573,N/A,8.4,55.927,0.0125
SK-MES-1,GDSC1000,27.497,2.35,2.35,0.000,0.236
NCI-H187,GDSC1000,8.982,6.46,6.46,0.000,0.0743
RERF-LC-MS,GDSC1000,2.017,11.8,11.8,0.000,0
NCI-H810,GDSC1000,26.238,2.05,1.62,21.387,0.229
DMS-114,GDSC1000,11.484,7.89,7.89,0.000,0.076
NCI-H1568,GDSC1000,6.487,9.71,9.71,0.000,0.0398
NCI-H841,GDSC1000,8.503,40.5,16.1,26.304,0
201T,GDSC1000,12.472,7.56,7.56,0.000,0.0832
NCI-H735,GDSC1000,20.941,3.8,3.8,0.000,0.165
NCI-H2170,GDSC1000,3.537,20.6,20.6,0.000,0
SK-LU-1,GDSC1000,15.867,5.75,5.75,0.000,0.114
HCC-15,GDSC1000,5.170,10,10,0.000,0.0311
LU-135,GDSC1000,37.733,1.3,1.3,0.000,0.334
H2595,GDSC1000,7.219,7.94,7.94,0.000,0.0515
NCI-H865,GDSC1000,30.430,N/A,1e-06,69.570,0.227
Calu-3,GDSC1000,0.497,N/A,1.32,98.655,0
NCI-H2029,GDSC1000,1.516,12.9,12.9,0.000,0
NCI-H226,GDSC1000,16.247,4.78,4.28,8.705,0.127
DMS-79,GDSC1000,2.285,11.4,11.4,0.000,0
NCI-H460,GDSC1000,0.947,N/A,8.08,83.554,0.000244
CPC-N,GDSC1000,23.129,3.09,3.09,0.000,0.193
SW1573,GDSC1000,3.834,9.52,9.52,0.000,0.0248
HCC-95,CTRPv2,21.899,3.83,3.83,0.000,0.198
A549,CTRPv2,21.167,4.08,4.08,0.000,0.197
NCI-H2009,CTRPv2,27.095,2.29,2.29,0.000,0.24
HCC-15,CTRPv2,25.470,2.67,2.67,0.000,0.228
LU-99A,CTRPv2,23.446,3.25,3.25,0.000,0.213
NCI-H1155,CTRPv2,18.215,5.61,5.61,0.000,0.164
NCI-H1581,CTRPv2,17.321,6.27,6.27,0.000,0.153
NCI-H2106,CTRPv2,18.626,5.43,5.43,0.000,0.166
NCI-H358,CTRPv2,29.227,1.89,1.89,0.000,0.254
HCC-366,CTRPv2,20.771,4.34,4.34,0.000,0.186
BEN,CTRPv2,16.117,6.9,6.9,0.000,0.153
HCC-78,CTRPv2,12.001,10.7,10.7,0.758,0.107
NCI-H1299,CTRPv2,14.240,8.8,8.8,0.000,0.123
NCI-H727,CTRPv2,20.387,4.76,4.76,0.000,0.175
SHP-77,CTRPv2,16.828,6.23,6.11,2.751,0.156
LCLC-103H,CTRPv2,16.015,6.84,6.78,1.602,0.151
NCI-H2405,CTRPv2,22.312,4.19,4.19,0.000,0.186
NCI-H650,CTRPv2,20.448,5.24,5.24,0.000,0.168
Calu-3,CTRPv2,17.505,6.04,6.04,0.000,0.158
HCC-1171,CTRPv2,24.323,2.77,1.78,17.689,0.205
HCC-44,CTRPv2,28.990,1.84,1.84,0.000,0.261
NCI-H211,CTRPv2,33.018,1.2,1.2,0.000,0.302
RERF-LC-AI,CTRPv2,17.579,6.38,6.38,0.000,0.15
SBC-5,CTRPv2,5.864,21.9,21.9,0.000,0.0463
COLO-699,CTRPv2,19.506,5.2,5.2,0.000,0.168
CAL-12T,CTRPv2,25.165,2.95,2.95,0.000,0.216
DMS-79,CTRPv2,25.385,3.46,3.46,0.000,0.205
HCC-1588,CTRPv2,19.344,4.94,4.94,0.000,0.179
HCC-1833,CTRPv2,23.550,3.49,3.49,0.000,0.201
HCC-2279,CTRPv2,24.397,3.03,3.03,0.000,0.215
MOR/CPR,CTRPv2,15.836,6.96,6.89,1.781,0.149
NCI-H460,CTRPv2,11.353,45.5,45.5,0.000,0
HCC-2108,CTRPv2,21.077,4.61,4.61,0.000,0.178
HCC827,CTRPv2,17.956,3.34,3.34,0.000,0.154
NCI-H2030,CTRPv2,9.574,9.4,9.4,0.000,0.07
NCI-H1299,CTRPv2,18.454,3.45,3.45,0.000,0.152
NCI-H1838,CTRPv2,24.174,3.28,3.28,0.000,0.207
NCI-H196,CTRPv2,21.646,4.16,4.16,0.000,0.187
NCI-H292,CTRPv2,22.035,3.76,3.76,0.000,0.201
NCI-H526,CTRPv2,20.953,4.17,4.17,0.000,0.197
NCI-H69,CTRPv2,19.898,4.74,4.74,0.000,0.178
NCI-H1734,CTRPv2,29.696,1.64,1.61,1.244,0.277
NCI-H2291,CTRPv2,22.233,4.31,4.31,0.000,0.184
RERF-LC-Ad1,CTRPv2,13.412,8.72,8.47,5.237,0.124
NCI-H2228,CTRPv2,16.214,6.29,6.29,0.000,0.117
NCI-H2444,CTRPv2,24.278,1.74e+15,1e+06,29.238,0
NCI-H226,CTRPv2,28.640,6.16,6.16,0.000,0.208
PC-14,CTRPv2,18.655,3.67,3.67,0.000,0.158
SW 1271,CTRPv2,20.841,2.81,2.81,0.000,0.171
HCC-1195,CTRPv2,14.412,11.8,11.8,0.000,0.108
NCI-H1650,CTRPv2,24.736,2.86,2.86,0.000,0.224
NCI-H446,CTRPv2,28.720,1.93,1.93,0.000,0.255
LOU-NH91,CTRPv2,23.339,3.21,3.19,0.870,0.217
NCI-H889,CTRPv2,20.934,4.29,4.29,0.000,0.186
NCI-H661,CTRPv2,24.252,3.28,3.28,0.000,0.207
SW1573,CTRPv2,13.471,12.1,12.1,0.000,0.103
LCLC-97TM1,CTRPv2,21.205,3.93,3.53,7.023,0.186
NCI-H1355,CTRPv2,25.453,3.29,2.23,11.625,0.205
NCI-H1573,CTRPv2,22.276,4.76,4.76,0.000,0.179
NCI-H1666,CTRPv2,32.582,1.24,1.21,1.383,0.294
NCI-H2087,CTRPv2,34.134,1.15,1.15,0.000,0.297
EPLC-272H,CTRPv2,31.257,1.32,1.19,5.592,0.282
NCI-H2085,CTRPv2,28.608,1.91,1.91,0.000,0.259
NCI-H520,CTRPv2,22.686,3.19,3.04,5.370,0.212
NCI-H1373,CTRPv2,22.382,3.91,3.91,0.000,0.192
NCI-H1792,CTRPv2,18.730,5.58,5.58,0.000,0.162
A549,CTRPv2,24.932,2.77,2.75,0.318,0.228
NCI-H2122,CTRPv2,14.891,7.85,7.85,0.000,0.138
NCI-H460,CTRPv2,12.166,11.1,11.1,0.000,0.103
NCI-H2172,CTRPv2,17.697,6.01,6.01,0.000,0.157
NCI-H2286,CTRPv2,19.319,4.81,4.7,2.545,0.178
NCI-H441,CTRPv2,22.097,4.05,4.05,0.000,0.189
A549,CTRPv2,21.906,3.58,3.53,2.801,0.21
Sq-1,CTRPv2,17.365,6.02,5.95,1.287,0.159
Calu-6,CTRPv2,18.812,5.26,5.26,0.000,0.171
EBC-1,CTRPv2,21.379,3.99,3.98,0.287,0.197
NCI-H1755,CTRPv2,25.452,2.69,2.69,0.000,0.227
SK-LU-1,CTRPv2,24.502,3.09,3.09,0.000,0.212
NCI-H1184,CTRPv2,32.969,1.21,1.21,0.000,0.302
LXF-289,CTRPv2,27.001,2.23,2.23,0.000,0.248
NCI-H1435,CTRPv2,31.329,1.49,1.49,0.000,0.276
NCI-H2023,CTRPv2,13.916,9.16,9.16,0.000,0.119
NCI-H2126,CTRPv2,19.667,4.66,4.48,3.435,0.177
ChaGo-K-1,CTRPv2,14.476,9.68,9.68,0.000,0.116
COLO-668,CTRPv2,20.205,4.74,4.74,0.000,0.176
DV-90,CTRPv2,27.268,1.81,1.74,6.961,0.262
NCI-H2170,CTRPv2,9.843,15.1,15.1,0.000,0.0785
NCI-H647,CTRPv2,17.903,6.11,6.11,0.000,0.154
NCI-H810,CTRPv2,22.904,2.2,1.95,18.816,0.215
LK-2,CTRPv2,12.246,10.9,10.9,0.000,0.104
NCI-H2029,CTRPv2,13.125,10.3,10.3,0.000,0.11
T3M-10,CTRPv2,7.600,16.9,16.9,0.000,0.0675
NCI-H1869,CTRPv2,12.642,13.1,13.1,0.000,0.0962
IA-LM,CTRPv2,9.874,14.1,14.1,0.000,0.0825
LC-1/sq-SF,CTRPv2,5.080,22.5,22.5,0.000,0.0425
VMRC-LCD,CTRPv2,25.062,3.14,3.14,0.000,0.21
NCI-H1623,CTRPv2,17.362,6.98,6.98,0.000,0.143
RERF-LC-Ad2,CTRPv2,5.327,21.9,21.9,0.000,0.0447
NCI-H1869,CTRPv2,16.039,8.41,8.41,0.000,0.129
NCI-H841,CTRPv2,20.087,3.59,3.02,16.495,0.182
LU-65,CTRPv2,5.170,22.2,22,1.903,0.0433
NCI-H23,CTRPv2,18.360,3.97,3.54,18.444,0.171
NCI-H2342,CTRPv2,8.590,16.6,16.6,0.000,0.0693
RERF-LC-MS,CTRPv2,12.346,11.5,11.5,0.000,0.101
NCI-H1105,CTRPv2,15.700,7.22,6.88,4.200,0.138
NCI-H322,CTRPv2,9.609,16.9,16.9,0.000,0.073
COR-L105,CTRPv2,17.615,5.98,5.82,2.130,0.155
DMS-273,CTRPv2,14.632,8.92,8.92,0.000,0.122
NCI-H1339,CTRPv2,7.742,17,17,0.000,0.0663
HCC4006,CTRPv2,12.363,10.6,10.6,0.000,0.107
SK-MES-1,CTRPv2,26.338,2.29,2.27,1.690,0.254
NCI-H1693,CTRPv2,20.123,4.02,3.63,9.841,0.183
COR-L95,CTRPv2,18.657,5.46,5.46,0.000,0.165
NCI-H1092,CTRPv2,5.935,20.4,20.4,0.000,0.0509
NCI-H2196,CTRPv2,8.017,16.9,16.9,0.000,0.0668
NCI-H1341,CTRPv2,27.634,1.99,1.97,1.719,0.267
NCI-H1568,CTRPv2,21.737,3.21,2.99,9.885,0.204
NCI-H1703,CTRPv2,22.054,3.1,2.89,9.844,0.207
NCI-H838,CTRPv2,14.584,8.43,8.43,0.000,0.127
LUDLU-1,CTRPv2,18.220,3.9,3.43,20.190,0.169
NCI-H146,CTRPv2,33.648,1.12,1.12,0.000,0.312
NCI-H1915,CTRPv2,16.022,7.67,7.67,0.000,0.134
NCI-H1944,CTRPv2,27.357,2.54,2.54,0.000,0.229
NCI-H520,CTRPv2,20.247,3.51,3.25,13.274,0.191
NCI-H522,CTRPv2,19.346,5.24,5.24,0.000,0.167
NCI-H2110,CTRPv2,11.109,13.3,13.3,0.000,0.0889
NCI-H1395,CTRPv2,6.364,24.7,24.7,0.000,0.045
DMS 454,CTRPv2,23.736,3.11,3.1,0.235,0.223
HCC2935,CTRPv2,17.771,5.68,5.64,1.526,0.169
HOP-62,CTRPv2,20.988,4.17,4.17,0.000,0.193
DMS-53,CTRPv2,25.676,2.52,2.51,0.550,0.242
KNS-62,CTRPv2,7.520,18.1,18.1,0.000,0.0615
NCI-H1563,CTRPv2,23.478,3.15,3.13,0.971,0.223
Calu-1,CTRPv2,13.482,8.15,7.55,11.679,0.123
DMS-114,CTRPv2,23.289,3.27,3.27,0.000,0.217
EKVX,CTRPv2,23.586,3.04,2.96,2.654,0.22
HCC-1438,CTRPv2,18.632,5.33,5.33,0.000,0.172
HOP-92,CTRPv2,26.378,2.38,2.38,0.000,0.244
NCI-H1651,CTRPv2,13.589,9.81,9.81,0.000,0.113
NCI-H1793,CTRPv2,9.366,18.4,18.4,0.000,0.0689
NCI-H1694,CTRPv2,27.153,2.17,2.17,0.238,0.257
