Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,0.002,99.64
TE-10,CTRPv2,0.0041,101.7
TE-10,CTRPv2,0.0081,100.5
TE-10,CTRPv2,0.016,95.95
TE-10,CTRPv2,0.032,101.9
TE-10,CTRPv2,0.065,98.23
TE-10,CTRPv2,0.13,96.43
TE-10,CTRPv2,0.26,96.14
TE-10,CTRPv2,0.52,88.85
TE-10,CTRPv2,1.0,88.57
TE-10,CTRPv2,2.1,84.22
TE-10,CTRPv2,4.2,70.98
TE-10,CTRPv2,8.3,40.35
TE-10,CTRPv2,17.0,62.76
TE-10,CTRPv2,33.0,56.88
TE-10,CTRPv2,66.0,46.2
TE-4,CTRPv2,0.002,115.1
TE-4,CTRPv2,0.0041,105.4
TE-4,CTRPv2,0.0081,106.3
TE-4,CTRPv2,0.016,114.2
TE-4,CTRPv2,0.032,105.4
TE-4,CTRPv2,0.065,104.9
TE-4,CTRPv2,0.13,100.3
TE-4,CTRPv2,0.52,105.7
TE-4,CTRPv2,1.0,96.25
TE-4,CTRPv2,2.1,72.25
TE-4,CTRPv2,4.2,106.3
TE-4,CTRPv2,8.3,60.2
TE-4,CTRPv2,17.0,39.8
TE-4,CTRPv2,33.0,20.31
TE-4,CTRPv2,66.0,10.99
TE-9,CTRPv2,0.002,103.6
TE-9,CTRPv2,0.0041,98.82
TE-9,CTRPv2,0.0081,102.9
TE-9,CTRPv2,0.016,100.4
TE-9,CTRPv2,0.032,100.4
TE-9,CTRPv2,0.065,99.45
TE-9,CTRPv2,0.13,102.7
TE-9,CTRPv2,0.26,105.0
TE-9,CTRPv2,0.52,99.64
TE-9,CTRPv2,1.0,99.4
TE-9,CTRPv2,2.1,95.38
TE-9,CTRPv2,4.2,87.16
TE-9,CTRPv2,8.3,63.13
TE-9,CTRPv2,17.0,87.83
TE-9,CTRPv2,33.0,76.67
TE-9,CTRPv2,66.0,49.26
TE-6,CTRPv2,0.002,104.5
TE-6,CTRPv2,0.0041,101.2
TE-6,CTRPv2,0.0081,101.4
TE-6,CTRPv2,0.016,103.5
TE-6,CTRPv2,0.065,98.9
TE-6,CTRPv2,0.13,97.18
TE-6,CTRPv2,0.52,100.6
TE-6,CTRPv2,1.0,95.71
TE-6,CTRPv2,2.1,17.66
TE-6,CTRPv2,8.3,42.17
TE-6,CTRPv2,17.0,8.412
TE-6,CTRPv2,33.0,4.628
TE-6,CTRPv2,66.0,4.611
TE-8,CTRPv2,0.002,95.67
TE-8,CTRPv2,0.0041,99.64
TE-8,CTRPv2,0.0081,91.3
TE-8,CTRPv2,0.016,100.2
TE-8,CTRPv2,0.032,100.6
TE-8,CTRPv2,0.065,92.91
TE-8,CTRPv2,0.13,84.9
TE-8,CTRPv2,0.52,82.99
TE-8,CTRPv2,1.0,90.14
TE-8,CTRPv2,2.1,3.365
TE-8,CTRPv2,8.3,47.79
TE-8,CTRPv2,17.0,26.53
TE-8,CTRPv2,33.0,6.731
TE-8,CTRPv2,66.0,10.9
KYSE-410,CTRPv2,0.002,99.32
KYSE-410,CTRPv2,0.0041,86.14
KYSE-410,CTRPv2,0.0081,95.14
KYSE-410,CTRPv2,0.016,96.72
KYSE-410,CTRPv2,0.032,94.33
KYSE-410,CTRPv2,0.065,94.65
KYSE-410,CTRPv2,0.13,93.15
KYSE-410,CTRPv2,0.26,92.18
KYSE-410,CTRPv2,0.52,93.35
KYSE-410,CTRPv2,1.0,89.14
KYSE-410,CTRPv2,2.1,86.23
KYSE-410,CTRPv2,4.2,95.42
KYSE-410,CTRPv2,8.3,55.93
KYSE-410,CTRPv2,17.0,35.17
KYSE-410,CTRPv2,33.0,40.69
KYSE-410,CTRPv2,66.0,37.8
TE-1,CTRPv2,0.002,101.2
TE-1,CTRPv2,0.0041,107.3
TE-1,CTRPv2,0.0081,101.1
TE-1,CTRPv2,0.016,103.1
TE-1,CTRPv2,0.032,104.5
TE-1,CTRPv2,0.065,107.4
TE-1,CTRPv2,0.13,99.12
TE-1,CTRPv2,0.26,99.27
TE-1,CTRPv2,0.52,96.97
TE-1,CTRPv2,1.0,93.78
TE-1,CTRPv2,2.1,82.32
TE-1,CTRPv2,4.2,94.9
TE-1,CTRPv2,8.3,68.58
TE-1,CTRPv2,17.0,51.68
TE-1,CTRPv2,33.0,66.29
TE-1,CTRPv2,66.0,57.04
KYSE-70,CTRPv2,0.002,109.1
KYSE-70,CTRPv2,0.0041,107.0
KYSE-70,CTRPv2,0.0081,104.2
KYSE-70,CTRPv2,0.016,103.4
KYSE-70,CTRPv2,0.032,97.57
KYSE-70,CTRPv2,0.065,103.1
KYSE-70,CTRPv2,0.13,99.29
KYSE-70,CTRPv2,0.26,102.8
KYSE-70,CTRPv2,0.52,98.19
KYSE-70,CTRPv2,1.0,94.63
KYSE-70,CTRPv2,2.1,85.6
KYSE-70,CTRPv2,4.2,99.41
KYSE-70,CTRPv2,8.3,62.86
KYSE-70,CTRPv2,17.0,64.91
KYSE-70,CTRPv2,33.0,56.79
KYSE-70,CTRPv2,66.0,56.42
TE-5,CTRPv2,0.002,96.16
TE-5,CTRPv2,0.0041,96.39
TE-5,CTRPv2,0.0081,96.71
TE-5,CTRPv2,0.016,95.71
TE-5,CTRPv2,0.032,100.6
TE-5,CTRPv2,0.065,103.0
TE-5,CTRPv2,0.13,102.5
TE-5,CTRPv2,0.26,94.12
TE-5,CTRPv2,0.52,99.1
TE-5,CTRPv2,1.0,97.62
TE-5,CTRPv2,2.1,96.96
TE-5,CTRPv2,4.2,62.24
TE-5,CTRPv2,8.3,29.88
TE-5,CTRPv2,17.0,29.47
TE-5,CTRPv2,33.0,24.39
TE-5,CTRPv2,66.0,23.77
EC-GI-10,CTRPv2,0.002,91.91
EC-GI-10,CTRPv2,0.0041,99.89
EC-GI-10,CTRPv2,0.0081,105.2
EC-GI-10,CTRPv2,0.016,94.63
EC-GI-10,CTRPv2,0.032,102.6
EC-GI-10,CTRPv2,0.065,104.7
EC-GI-10,CTRPv2,0.13,101.1
EC-GI-10,CTRPv2,0.26,103.3
EC-GI-10,CTRPv2,0.52,95.43
EC-GI-10,CTRPv2,1.0,89.7
EC-GI-10,CTRPv2,2.1,95.6
EC-GI-10,CTRPv2,4.2,88.09
EC-GI-10,CTRPv2,8.3,57.3
EC-GI-10,CTRPv2,17.0,38.01
EC-GI-10,CTRPv2,33.0,12.14
EC-GI-10,CTRPv2,66.0,10.56
KYSE-450,CTRPv2,0.002,97.46
KYSE-450,CTRPv2,0.0041,97.03
KYSE-450,CTRPv2,0.0081,104.3
KYSE-450,CTRPv2,0.016,98.29
KYSE-450,CTRPv2,0.032,101.7
KYSE-450,CTRPv2,0.065,96.07
KYSE-450,CTRPv2,0.13,104.2
KYSE-450,CTRPv2,0.26,100.6
KYSE-450,CTRPv2,0.52,103.2
KYSE-450,CTRPv2,1.0,102.6
KYSE-450,CTRPv2,2.1,98.0
KYSE-450,CTRPv2,4.2,90.27
KYSE-450,CTRPv2,8.3,85.11
KYSE-450,CTRPv2,17.0,74.46
KYSE-450,CTRPv2,33.0,25.59
KYSE-520,CTRPv2,0.002,98.14
KYSE-520,CTRPv2,0.0041,94.21
KYSE-520,CTRPv2,0.0081,98.42
KYSE-520,CTRPv2,0.016,98.57
KYSE-520,CTRPv2,0.032,97.75
KYSE-520,CTRPv2,0.065,98.87
KYSE-520,CTRPv2,0.13,100.5
KYSE-520,CTRPv2,0.26,95.39
KYSE-520,CTRPv2,0.52,99.91
KYSE-520,CTRPv2,1.0,98.26
KYSE-520,CTRPv2,2.1,93.03
KYSE-520,CTRPv2,4.2,70.0
KYSE-520,CTRPv2,8.3,53.2
KYSE-520,CTRPv2,17.0,56.75
KYSE-520,CTRPv2,33.0,49.0
OE19,CTRPv2,0.002,101.1
OE19,CTRPv2,0.0041,101.4
OE19,CTRPv2,0.0081,102.7
OE19,CTRPv2,0.016,100.8
OE19,CTRPv2,0.032,99.03
OE19,CTRPv2,0.065,99.43
OE19,CTRPv2,0.13,100.6
OE19,CTRPv2,0.26,101.0
OE19,CTRPv2,0.52,99.03
OE19,CTRPv2,1.0,105.0
OE19,CTRPv2,2.1,103.4
OE19,CTRPv2,4.2,92.41
OE19,CTRPv2,8.3,73.81
OE19,CTRPv2,17.0,83.06
OE19,CTRPv2,33.0,48.05
OE33,CTRPv2,0.002,91.78
OE33,CTRPv2,0.0041,100.6
OE33,CTRPv2,0.0081,98.61
OE33,CTRPv2,0.016,97.41
OE33,CTRPv2,0.032,96.05
OE33,CTRPv2,0.065,94.61
OE33,CTRPv2,0.13,87.44
OE33,CTRPv2,0.26,93.83
OE33,CTRPv2,0.52,97.1
OE33,CTRPv2,1.0,96.63
OE33,CTRPv2,2.1,97.74
OE33,CTRPv2,4.2,71.13
OE33,CTRPv2,8.3,31.22
OE33,CTRPv2,17.0,19.81
OE33,CTRPv2,33.0,19.93
TE-11,CTRPv2,0.002,105.2
TE-11,CTRPv2,0.0041,103.5
TE-11,CTRPv2,0.0081,106.3
TE-11,CTRPv2,0.016,106.5
TE-11,CTRPv2,0.032,104.8
TE-11,CTRPv2,0.065,102.5
TE-11,CTRPv2,0.13,102.1
TE-11,CTRPv2,0.26,104.8
TE-11,CTRPv2,0.52,102.0
TE-11,CTRPv2,1.0,105.0
TE-11,CTRPv2,2.1,92.37
TE-11,CTRPv2,4.2,65.52
TE-11,CTRPv2,8.3,19.23
TE-11,CTRPv2,17.0,13.44
TE-11,CTRPv2,33.0,5.439
TE-11,CTRPv2,66.0,4.356
TE-15,CTRPv2,0.002,96.79
TE-15,CTRPv2,0.0041,105.4
TE-15,CTRPv2,0.0081,95.6
TE-15,CTRPv2,0.016,99.86
TE-15,CTRPv2,0.032,94.11
TE-15,CTRPv2,0.065,100.9
TE-15,CTRPv2,0.13,92.85
TE-15,CTRPv2,0.26,90.39
TE-15,CTRPv2,0.52,77.71
TE-15,CTRPv2,1.0,77.23
TE-15,CTRPv2,2.1,69.26
TE-15,CTRPv2,4.2,54.14
TE-15,CTRPv2,8.3,11.74
TE-15,CTRPv2,17.0,7.993
TE-15,CTRPv2,33.0,6.128
TE-15,CTRPv2,66.0,8.678
KYSE-30,CTRPv2,0.002,97.38
KYSE-30,CTRPv2,0.0041,97.75
KYSE-30,CTRPv2,0.0081,94.68
KYSE-30,CTRPv2,0.016,92.17
KYSE-30,CTRPv2,0.032,96.67
KYSE-30,CTRPv2,0.065,97.52
KYSE-30,CTRPv2,0.13,95.49
KYSE-30,CTRPv2,0.26,95.98
KYSE-30,CTRPv2,0.52,92.95
KYSE-30,CTRPv2,1.0,89.24
KYSE-30,CTRPv2,2.1,89.72
KYSE-30,CTRPv2,4.2,82.2
KYSE-30,CTRPv2,8.3,31.97
KYSE-30,CTRPv2,17.0,17.09
KYSE-30,CTRPv2,33.0,14.96
KYSE-30,CTRPv2,66.0,17.32
KYSE-510,CTRPv2,0.002,109.7
KYSE-510,CTRPv2,0.0041,102.7
KYSE-510,CTRPv2,0.0081,94.44
KYSE-510,CTRPv2,0.016,93.51
KYSE-510,CTRPv2,0.032,109.1
KYSE-510,CTRPv2,0.065,107.2
KYSE-510,CTRPv2,0.13,97.59
KYSE-510,CTRPv2,0.26,101.4
KYSE-510,CTRPv2,0.52,99.01
KYSE-510,CTRPv2,1.0,100.0
KYSE-510,CTRPv2,2.1,99.55
KYSE-510,CTRPv2,4.2,97.74
KYSE-510,CTRPv2,8.3,93.52
KYSE-510,CTRPv2,17.0,18.29
KYSE-510,CTRPv2,33.0,12.34
KYSE-510,CTRPv2,66.0,11.15
KYSE-150,CTRPv2,0.002,100.9
KYSE-150,CTRPv2,0.0041,98.3
KYSE-150,CTRPv2,0.0081,95.26
KYSE-150,CTRPv2,0.016,96.29
KYSE-150,CTRPv2,0.032,100.2
KYSE-150,CTRPv2,0.065,97.5
KYSE-150,CTRPv2,0.13,101.2
KYSE-150,CTRPv2,0.26,99.01
KYSE-150,CTRPv2,0.52,95.09
KYSE-150,CTRPv2,1.0,89.29
KYSE-150,CTRPv2,2.1,79.03
KYSE-150,CTRPv2,4.2,70.19
KYSE-150,CTRPv2,8.3,67.93
KYSE-150,CTRPv2,17.0,44.77
KYSE-150,CTRPv2,33.0,49.23
KYSE-150,CTRPv2,66.0,37.94
TE-14,CTRPv2,0.002,104.5
TE-14,CTRPv2,0.0041,101.3
TE-14,CTRPv2,0.0081,98.67
TE-14,CTRPv2,0.016,97.76
TE-14,CTRPv2,0.032,102.2
TE-14,CTRPv2,0.065,103.2
TE-14,CTRPv2,0.13,93.96
TE-14,CTRPv2,0.26,98.41
TE-14,CTRPv2,0.52,94.54
TE-14,CTRPv2,1.0,98.82
TE-14,CTRPv2,2.1,94.95
TE-14,CTRPv2,4.2,82.61
TE-14,CTRPv2,8.3,74.88
TE-14,CTRPv2,17.0,26.83
TE-14,CTRPv2,33.0,21.99
TE-14,CTRPv2,66.0,19.45
