Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,0.0041,100.9
VM-CUB-1,CTRPv2,0.0081,97.78
VM-CUB-1,CTRPv2,0.016,100.0
VM-CUB-1,CTRPv2,0.032,100.1
VM-CUB-1,CTRPv2,0.065,95.75
VM-CUB-1,CTRPv2,0.13,95.91
VM-CUB-1,CTRPv2,0.26,95.88
VM-CUB-1,CTRPv2,0.52,90.69
VM-CUB-1,CTRPv2,1.0,92.17
VM-CUB-1,CTRPv2,2.1,89.92
VM-CUB-1,CTRPv2,4.2,86.16
VM-CUB-1,CTRPv2,8.3,82.24
VM-CUB-1,CTRPv2,17.0,74.62
VM-CUB-1,CTRPv2,33.0,66.99
VM-CUB-1,CTRPv2,66.0,61.67
KU-19-19,CTRPv2,0.002,105.1
KU-19-19,CTRPv2,0.0041,102.2
KU-19-19,CTRPv2,0.0081,107.8
KU-19-19,CTRPv2,0.016,114.2
KU-19-19,CTRPv2,0.032,106.8
KU-19-19,CTRPv2,0.065,100.3
KU-19-19,CTRPv2,0.13,108.7
KU-19-19,CTRPv2,0.26,103.1
KU-19-19,CTRPv2,0.52,102.8
KU-19-19,CTRPv2,1.0,105.3
KU-19-19,CTRPv2,2.1,108.0
KU-19-19,CTRPv2,4.2,99.9
KU-19-19,CTRPv2,8.3,92.9
KU-19-19,CTRPv2,17.0,62.53
KU-19-19,CTRPv2,33.0,56.71
KU-19-19,CTRPv2,66.0,10.62
TCCSUP,CTRPv2,0.002,99.72
TCCSUP,CTRPv2,0.0041,102.3
TCCSUP,CTRPv2,0.0081,99.67
TCCSUP,CTRPv2,0.016,94.65
TCCSUP,CTRPv2,0.032,97.58
TCCSUP,CTRPv2,0.065,95.84
TCCSUP,CTRPv2,0.13,94.59
TCCSUP,CTRPv2,0.26,93.71
TCCSUP,CTRPv2,0.52,99.05
TCCSUP,CTRPv2,1.0,99.32
TCCSUP,CTRPv2,2.1,100.8
TCCSUP,CTRPv2,4.2,99.37
TCCSUP,CTRPv2,8.3,87.97
TCCSUP,CTRPv2,17.0,56.55
5637,CTRPv2,0.002,99.05
5637,CTRPv2,0.0041,101.5
5637,CTRPv2,0.0081,95.27
5637,CTRPv2,0.016,98.44
5637,CTRPv2,0.032,97.62
5637,CTRPv2,0.065,98.71
5637,CTRPv2,0.13,97.6
5637,CTRPv2,0.26,96.82
5637,CTRPv2,0.52,83.86
5637,CTRPv2,1.0,77.97
5637,CTRPv2,2.1,66.79
5637,CTRPv2,4.2,28.87
5637,CTRPv2,8.3,20.21
5637,CTRPv2,17.0,25.1
5637,CTRPv2,33.0,41.03
5637,CTRPv2,66.0,31.48
SW1710,CTRPv2,0.002,101.6
SW1710,CTRPv2,0.0041,100.5
SW1710,CTRPv2,0.0081,105.0
SW1710,CTRPv2,0.016,104.5
SW1710,CTRPv2,0.032,98.54
SW1710,CTRPv2,0.065,99.53
SW1710,CTRPv2,0.13,102.4
SW1710,CTRPv2,0.26,101.0
SW1710,CTRPv2,0.52,95.4
SW1710,CTRPv2,1.0,100.4
SW1710,CTRPv2,2.1,98.18
SW1710,CTRPv2,4.2,94.06
SW1710,CTRPv2,8.3,41.58
SW1710,CTRPv2,17.0,29.04
SW1710,CTRPv2,33.0,21.51
SW1710,CTRPv2,66.0,15.34
RT-112,CTRPv2,0.002,102.5
RT-112,CTRPv2,0.0041,106.7
RT-112,CTRPv2,0.0081,110.4
RT-112,CTRPv2,0.016,104.9
RT-112,CTRPv2,0.032,100.8
RT-112,CTRPv2,0.065,102.9
RT-112,CTRPv2,0.13,105.1
RT-112,CTRPv2,0.26,105.2
RT-112,CTRPv2,0.52,105.2
RT-112,CTRPv2,1.0,104.5
RT-112,CTRPv2,2.1,102.3
RT-112,CTRPv2,4.2,89.69
RT-112,CTRPv2,8.3,96.13
RT-112,CTRPv2,17.0,91.95
RT-112,CTRPv2,33.0,95.5
RT-112,CTRPv2,66.0,82.81
UM-UC-3,CTRPv2,0.002,98.58
UM-UC-3,CTRPv2,0.0041,99.27
UM-UC-3,CTRPv2,0.0081,100.2
UM-UC-3,CTRPv2,0.016,101.2
UM-UC-3,CTRPv2,0.032,99.93
UM-UC-3,CTRPv2,0.065,96.03
UM-UC-3,CTRPv2,0.13,100.2
UM-UC-3,CTRPv2,0.26,97.93
UM-UC-3,CTRPv2,0.52,96.6
UM-UC-3,CTRPv2,1.0,93.66
UM-UC-3,CTRPv2,2.1,92.9
UM-UC-3,CTRPv2,4.2,87.42
UM-UC-3,CTRPv2,8.3,79.96
UM-UC-3,CTRPv2,17.0,78.33
UM-UC-3,CTRPv2,33.0,78.36
UM-UC-3,CTRPv2,66.0,59.87
HT-1376,CTRPv2,0.002,106.3
HT-1376,CTRPv2,0.0041,101.8
HT-1376,CTRPv2,0.0081,107.7
HT-1376,CTRPv2,0.016,108.7
HT-1376,CTRPv2,0.032,104.6
HT-1376,CTRPv2,0.065,98.33
HT-1376,CTRPv2,0.13,106.9
HT-1376,CTRPv2,0.26,106.7
HT-1376,CTRPv2,0.52,108.4
HT-1376,CTRPv2,1.0,100.4
HT-1376,CTRPv2,2.1,105.2
HT-1376,CTRPv2,4.2,102.5
HT-1376,CTRPv2,8.3,91.83
HT-1376,CTRPv2,17.0,93.66
HT-1376,CTRPv2,33.0,91.19
HT-1376,CTRPv2,66.0,84.22
RT4,CTRPv2,0.002,102.3
RT4,CTRPv2,0.0041,104.7
RT4,CTRPv2,0.0081,103.4
RT4,CTRPv2,0.016,104.8
RT4,CTRPv2,0.032,105.1
RT4,CTRPv2,0.065,101.1
RT4,CTRPv2,0.13,101.6
RT4,CTRPv2,0.26,104.4
RT4,CTRPv2,0.52,106.5
RT4,CTRPv2,1.0,110.1
RT4,CTRPv2,2.1,102.2
RT4,CTRPv2,4.2,101.8
RT4,CTRPv2,8.3,50.03
RT4,CTRPv2,17.0,64.72
RT4,CTRPv2,33.0,60.78
RT4,CTRPv2,66.0,62.83
J82,CTRPv2,0.002,101.5
J82,CTRPv2,0.0041,103.6
J82,CTRPv2,0.0081,98.11
J82,CTRPv2,0.016,98.54
J82,CTRPv2,0.032,107.2
J82,CTRPv2,0.065,105.1
J82,CTRPv2,0.13,107.6
J82,CTRPv2,0.26,103.4
J82,CTRPv2,0.52,105.8
J82,CTRPv2,1.0,105.2
J82,CTRPv2,2.1,108.2
J82,CTRPv2,4.2,101.2
J82,CTRPv2,8.3,100.8
J82,CTRPv2,17.0,105.9
J82,CTRPv2,33.0,88.98
J82,CTRPv2,66.0,57.22
BC-3C,CTRPv2,0.002,91.84
BC-3C,CTRPv2,0.0041,103.2
BC-3C,CTRPv2,0.0081,107.0
BC-3C,CTRPv2,0.016,96.59
BC-3C,CTRPv2,0.032,71.8
BC-3C,CTRPv2,0.065,75.67
BC-3C,CTRPv2,0.13,102.5
BC-3C,CTRPv2,0.26,90.67
BC-3C,CTRPv2,0.52,103.5
BC-3C,CTRPv2,1.0,102.6
BC-3C,CTRPv2,2.1,101.7
BC-3C,CTRPv2,4.2,85.73
BC-3C,CTRPv2,8.3,81.06
BC-3C,CTRPv2,17.0,83.94
BC-3C,CTRPv2,33.0,80.48
BC-3C,CTRPv2,66.0,67.74
T-24,CTRPv2,0.002,101.5
T-24,CTRPv2,0.0041,97.61
T-24,CTRPv2,0.0081,92.94
T-24,CTRPv2,0.016,91.57
T-24,CTRPv2,0.032,99.12
T-24,CTRPv2,0.065,95.81
T-24,CTRPv2,0.13,92.94
T-24,CTRPv2,0.26,93.2
T-24,CTRPv2,0.52,97.21
T-24,CTRPv2,1.0,95.86
T-24,CTRPv2,2.1,89.44
T-24,CTRPv2,4.2,5.533
T-24,CTRPv2,8.3,13.25
T-24,CTRPv2,17.0,6.314
T-24,CTRPv2,33.0,3.347
647-V,CTRPv2,0.002,109.4
647-V,CTRPv2,0.0041,108.3
647-V,CTRPv2,0.0081,107.4
647-V,CTRPv2,0.016,107.2
647-V,CTRPv2,0.032,106.0
647-V,CTRPv2,0.065,106.3
647-V,CTRPv2,0.13,107.1
647-V,CTRPv2,0.26,108.2
647-V,CTRPv2,0.52,103.9
647-V,CTRPv2,1.0,103.9
647-V,CTRPv2,2.1,106.1
647-V,CTRPv2,4.2,95.8
647-V,CTRPv2,8.3,5.527
647-V,CTRPv2,17.0,6.759
647-V,CTRPv2,33.0,5.72
647-V,CTRPv2,66.0,14.34
SCaBER,CTRPv2,0.002,99.97
SCaBER,CTRPv2,0.0041,100.0
SCaBER,CTRPv2,0.0081,100.2
SCaBER,CTRPv2,0.016,105.1
SCaBER,CTRPv2,0.032,96.67
SCaBER,CTRPv2,0.065,98.66
SCaBER,CTRPv2,0.13,101.7
SCaBER,CTRPv2,0.26,100.0
SCaBER,CTRPv2,0.52,100.0
SCaBER,CTRPv2,1.0,100.1
SCaBER,CTRPv2,2.1,104.1
SCaBER,CTRPv2,4.2,107.1
SCaBER,CTRPv2,8.3,60.77
SCaBER,CTRPv2,17.0,59.13
SCaBER,CTRPv2,33.0,49.95
SCaBER,CTRPv2,66.0,42.35
HT-1197,CTRPv2,0.002,109.7
HT-1197,CTRPv2,0.0041,97.43
HT-1197,CTRPv2,0.0081,97.99
HT-1197,CTRPv2,0.016,102.1
HT-1197,CTRPv2,0.032,103.5
HT-1197,CTRPv2,0.065,99.87
HT-1197,CTRPv2,0.13,102.4
HT-1197,CTRPv2,0.26,103.1
HT-1197,CTRPv2,0.52,96.6
HT-1197,CTRPv2,1.0,91.92
HT-1197,CTRPv2,2.1,89.56
HT-1197,CTRPv2,4.2,91.3
HT-1197,CTRPv2,8.3,50.89
HT-1197,CTRPv2,17.0,48.2
HT-1197,CTRPv2,33.0,39.58
HT-1197,CTRPv2,66.0,45.93
UM-UC-1,CTRPv2,0.002,102.0
UM-UC-1,CTRPv2,0.0041,99.69
UM-UC-1,CTRPv2,0.0081,99.36
UM-UC-1,CTRPv2,0.016,99.87
UM-UC-1,CTRPv2,0.032,96.97
UM-UC-1,CTRPv2,0.065,97.22
UM-UC-1,CTRPv2,0.13,96.62
UM-UC-1,CTRPv2,0.26,98.44
UM-UC-1,CTRPv2,0.52,97.05
UM-UC-1,CTRPv2,1.0,98.04
UM-UC-1,CTRPv2,2.1,94.08
UM-UC-1,CTRPv2,4.2,86.02
UM-UC-1,CTRPv2,8.3,79.09
UM-UC-1,CTRPv2,17.0,82.37
UM-UC-1,CTRPv2,33.0,74.67
UM-UC-1,CTRPv2,66.0,54.45
U-BLC1,CTRPv2,0.002,94.99
U-BLC1,CTRPv2,0.0041,95.83
U-BLC1,CTRPv2,0.0081,107.4
U-BLC1,CTRPv2,0.016,101.9
U-BLC1,CTRPv2,0.032,97.73
U-BLC1,CTRPv2,0.065,86.44
U-BLC1,CTRPv2,0.13,103.4
U-BLC1,CTRPv2,0.26,102.3
U-BLC1,CTRPv2,0.52,84.37
U-BLC1,CTRPv2,1.0,83.61
U-BLC1,CTRPv2,2.1,87.54
U-BLC1,CTRPv2,4.2,21.83
U-BLC1,CTRPv2,8.3,2.06
U-BLC1,CTRPv2,17.0,2.191
U-BLC1,CTRPv2,33.0,1.696
U-BLC1,CTRPv2,66.0,3.501
KMBC-2,CTRPv2,0.002,86.63
KMBC-2,CTRPv2,0.0041,78.71
KMBC-2,CTRPv2,0.0081,75.32
KMBC-2,CTRPv2,0.016,74.45
KMBC-2,CTRPv2,0.032,83.08
KMBC-2,CTRPv2,0.065,92.33
KMBC-2,CTRPv2,0.13,98.55
KMBC-2,CTRPv2,0.26,96.99
KMBC-2,CTRPv2,0.52,72.76
KMBC-2,CTRPv2,1.0,97.66
KMBC-2,CTRPv2,2.1,75.63
KMBC-2,CTRPv2,4.2,91.17
KMBC-2,CTRPv2,8.3,68.68
KMBC-2,CTRPv2,17.0,64.29
KMBC-2,CTRPv2,33.0,73.61
KMBC-2,CTRPv2,66.0,66.68
