Cell Line,Dataset,Dose,Response
NCI-H358,CTRPv2,0.065,105.7
NCI-H358,CTRPv2,0.13,108.7
NCI-H358,CTRPv2,0.26,105.8
NCI-H358,CTRPv2,0.52,107.9
NCI-H358,CTRPv2,1.0,97.11
NCI-H358,CTRPv2,2.1,95.8
NCI-H358,CTRPv2,4.2,85.24
NCI-H358,CTRPv2,8.3,67.74
NCI-H358,CTRPv2,17.0,60.96
NCI-H358,CTRPv2,33.0,54.89
NCI-H358,CTRPv2,66.0,31.48
NCI-H358,CTRPv2,130.0,17.47
NCI-H1975,CTRPv2,0.0041,109.9
NCI-H1975,CTRPv2,0.0081,97.67
NCI-H1975,CTRPv2,0.016,83.58
NCI-H1975,CTRPv2,0.032,83.88
NCI-H1975,CTRPv2,0.065,98.77
NCI-H1975,CTRPv2,0.13,126.7
NCI-H1975,CTRPv2,0.26,105.1
NCI-H1975,CTRPv2,0.52,71.94
NCI-H1975,CTRPv2,1.0,72.31
NCI-H1975,CTRPv2,2.1,58.53
NCI-H1975,CTRPv2,4.2,12.49
NCI-H1975,CTRPv2,8.3,8.94
NCI-H1975,CTRPv2,17.0,9.241
NCI-H1975,CTRPv2,33.0,9.243
NCI-H1975,CTRPv2,66.0,8.217
NCI-H1975,CTRPv2,130.0,10.69
HCC-366,CTRPv2,0.0041,108.7
HCC-366,CTRPv2,0.0081,104.7
HCC-366,CTRPv2,0.016,102.7
HCC-366,CTRPv2,0.032,104.4
HCC-366,CTRPv2,0.065,105.9
HCC-366,CTRPv2,0.13,107.5
HCC-366,CTRPv2,0.26,95.21
HCC-366,CTRPv2,0.52,87.61
HCC-366,CTRPv2,1.0,91.11
HCC-366,CTRPv2,2.1,81.65
HCC-366,CTRPv2,4.2,62.22
HCC-366,CTRPv2,8.3,58.18
HCC-366,CTRPv2,17.0,42.12
HCC-366,CTRPv2,33.0,39.2
HCC-366,CTRPv2,66.0,38.6
HCC-366,CTRPv2,130.0,34.85
BEN,CTRPv2,0.0041,117.4
BEN,CTRPv2,0.0081,114.3
BEN,CTRPv2,0.016,108.8
BEN,CTRPv2,0.032,106.0
BEN,CTRPv2,0.065,114.6
BEN,CTRPv2,0.13,108.8
BEN,CTRPv2,0.26,112.1
BEN,CTRPv2,0.52,109.1
BEN,CTRPv2,1.0,116.0
BEN,CTRPv2,2.1,109.9
BEN,CTRPv2,4.2,119.7
BEN,CTRPv2,8.3,111.0
BEN,CTRPv2,17.0,115.4
BEN,CTRPv2,33.0,114.6
BEN,CTRPv2,66.0,125.2
BEN,CTRPv2,130.0,143.2
HCC-78,CTRPv2,0.0041,102.8
HCC-78,CTRPv2,0.0081,103.7
HCC-78,CTRPv2,0.016,105.0
HCC-78,CTRPv2,0.032,98.42
HCC-78,CTRPv2,0.065,103.2
HCC-78,CTRPv2,0.13,107.2
HCC-78,CTRPv2,0.26,101.3
HCC-78,CTRPv2,0.52,101.3
HCC-78,CTRPv2,1.0,101.2
HCC-78,CTRPv2,2.1,95.45
HCC-78,CTRPv2,4.2,60.29
HCC-78,CTRPv2,8.3,24.92
HCC-78,CTRPv2,17.0,12.8
HCC-78,CTRPv2,33.0,8.175
HCC-78,CTRPv2,66.0,5.93
HCC-78,CTRPv2,130.0,5.531
NCI-H1299,CTRPv2,0.0041,101.3
NCI-H1299,CTRPv2,0.0081,103.2
NCI-H1299,CTRPv2,0.016,102.7
NCI-H1299,CTRPv2,0.032,103.5
NCI-H1299,CTRPv2,0.065,104.0
NCI-H1299,CTRPv2,0.13,107.4
NCI-H1299,CTRPv2,0.26,102.7
NCI-H1299,CTRPv2,0.52,103.1
NCI-H1299,CTRPv2,1.0,105.6
NCI-H1299,CTRPv2,2.1,101.4
NCI-H1299,CTRPv2,4.2,67.48
NCI-H1299,CTRPv2,8.3,45.25
NCI-H1299,CTRPv2,17.0,30.79
NCI-H1299,CTRPv2,33.0,23.42
NCI-H1299,CTRPv2,66.0,16.52
NCI-H1299,CTRPv2,130.0,17.59
NCI-H727,CTRPv2,0.0041,106.1
NCI-H727,CTRPv2,0.0081,108.2
NCI-H727,CTRPv2,0.016,105.1
NCI-H727,CTRPv2,0.032,109.2
NCI-H727,CTRPv2,0.065,107.6
NCI-H727,CTRPv2,0.13,111.3
NCI-H727,CTRPv2,0.26,103.1
NCI-H727,CTRPv2,0.52,108.9
NCI-H727,CTRPv2,1.0,95.86
NCI-H727,CTRPv2,2.1,94.58
NCI-H727,CTRPv2,4.2,82.08
NCI-H727,CTRPv2,8.3,78.54
NCI-H727,CTRPv2,17.0,73.18
NCI-H727,CTRPv2,33.0,64.3
NCI-H727,CTRPv2,66.0,61.76
NCI-H727,CTRPv2,130.0,52.7
SHP-77,CTRPv2,0.0041,100.8
SHP-77,CTRPv2,0.0081,98.71
SHP-77,CTRPv2,0.016,97.5
SHP-77,CTRPv2,0.032,98.64
SHP-77,CTRPv2,0.065,97.72
SHP-77,CTRPv2,0.13,100.3
SHP-77,CTRPv2,0.26,97.26
SHP-77,CTRPv2,0.52,101.2
SHP-77,CTRPv2,1.0,97.02
SHP-77,CTRPv2,2.1,91.59
SHP-77,CTRPv2,4.2,84.47
SHP-77,CTRPv2,8.3,83.82
SHP-77,CTRPv2,17.0,78.19
SHP-77,CTRPv2,33.0,68.93
SHP-77,CTRPv2,66.0,56.85
SHP-77,CTRPv2,130.0,39.32
LCLC-103H,CTRPv2,0.0041,103.0
LCLC-103H,CTRPv2,0.0081,100.6
LCLC-103H,CTRPv2,0.016,102.1
LCLC-103H,CTRPv2,0.032,98.95
LCLC-103H,CTRPv2,0.065,107.2
LCLC-103H,CTRPv2,0.13,101.6
LCLC-103H,CTRPv2,0.26,98.87
LCLC-103H,CTRPv2,0.52,102.8
LCLC-103H,CTRPv2,1.0,102.7
LCLC-103H,CTRPv2,2.1,100.7
LCLC-103H,CTRPv2,4.2,116.8
LCLC-103H,CTRPv2,8.3,71.23
LCLC-103H,CTRPv2,17.0,38.18
LCLC-103H,CTRPv2,33.0,29.33
LCLC-103H,CTRPv2,66.0,24.35
LCLC-103H,CTRPv2,130.0,26.69
NCI-H2405,CTRPv2,0.0041,101.0
NCI-H2405,CTRPv2,0.0081,100.9
NCI-H2405,CTRPv2,0.016,103.7
NCI-H2405,CTRPv2,0.032,104.2
NCI-H2405,CTRPv2,0.065,98.98
NCI-H2405,CTRPv2,0.13,102.4
NCI-H2405,CTRPv2,0.26,94.3
NCI-H2405,CTRPv2,0.52,92.57
NCI-H2405,CTRPv2,1.0,98.8
NCI-H2405,CTRPv2,2.1,99.81
NCI-H2405,CTRPv2,4.2,79.69
NCI-H2405,CTRPv2,8.3,66.58
NCI-H2405,CTRPv2,17.0,57.22
NCI-H2405,CTRPv2,33.0,55.54
NCI-H2405,CTRPv2,66.0,45.38
NCI-H2405,CTRPv2,130.0,44.88
NCI-H650,CTRPv2,0.0041,101.4
NCI-H650,CTRPv2,0.0081,98.82
NCI-H650,CTRPv2,0.016,93.87
NCI-H650,CTRPv2,0.032,100.6
NCI-H650,CTRPv2,0.065,97.75
NCI-H650,CTRPv2,0.13,95.46
NCI-H650,CTRPv2,0.26,98.93
NCI-H650,CTRPv2,0.52,93.32
NCI-H650,CTRPv2,1.0,108.9
NCI-H650,CTRPv2,2.1,101.3
NCI-H650,CTRPv2,4.2,88.67
NCI-H650,CTRPv2,8.3,82.13
NCI-H650,CTRPv2,17.0,72.88
NCI-H650,CTRPv2,33.0,65.34
NCI-H650,CTRPv2,66.0,56.98
NCI-H650,CTRPv2,130.0,52.32
Calu-3,CTRPv2,0.0041,105.5
Calu-3,CTRPv2,0.0081,98.92
Calu-3,CTRPv2,0.016,99.99
Calu-3,CTRPv2,0.032,98.71
Calu-3,CTRPv2,0.065,100.4
Calu-3,CTRPv2,0.13,104.1
Calu-3,CTRPv2,0.26,99.93
Calu-3,CTRPv2,0.52,98.61
Calu-3,CTRPv2,1.0,102.8
Calu-3,CTRPv2,2.1,93.22
Calu-3,CTRPv2,4.2,87.6
Calu-3,CTRPv2,8.3,54.91
Calu-3,CTRPv2,17.0,33.81
Calu-3,CTRPv2,33.0,32.43
Calu-3,CTRPv2,66.0,10.9
Calu-3,CTRPv2,130.0,16.23
HCC-1171,CTRPv2,0.0041,96.43
HCC-1171,CTRPv2,0.0081,91.87
HCC-1171,CTRPv2,0.016,96.97
HCC-1171,CTRPv2,0.032,97.77
HCC-1171,CTRPv2,0.065,94.95
HCC-1171,CTRPv2,0.13,93.77
HCC-1171,CTRPv2,0.26,89.63
HCC-1171,CTRPv2,0.52,89.7
HCC-1171,CTRPv2,1.0,99.27
HCC-1171,CTRPv2,2.1,90.42
HCC-1171,CTRPv2,4.2,85.06
HCC-1171,CTRPv2,8.3,85.59
HCC-1171,CTRPv2,17.0,73.55
HCC-1171,CTRPv2,33.0,68.81
HCC-1171,CTRPv2,66.0,48.07
HCC-1171,CTRPv2,130.0,54.56
HCC-44,CTRPv2,0.0041,95.07
HCC-44,CTRPv2,0.0081,97.84
HCC-44,CTRPv2,0.016,88.13
HCC-44,CTRPv2,0.032,101.7
HCC-44,CTRPv2,0.065,87.9
HCC-44,CTRPv2,0.13,82.26
HCC-44,CTRPv2,0.26,83.09
HCC-44,CTRPv2,0.52,71.37
HCC-44,CTRPv2,1.0,65.83
HCC-44,CTRPv2,2.1,53.07
HCC-44,CTRPv2,4.2,9.27
HCC-44,CTRPv2,8.3,6.094
HCC-44,CTRPv2,17.0,5.538
HCC-44,CTRPv2,33.0,6.051
HCC-44,CTRPv2,66.0,4.671
HCC-44,CTRPv2,130.0,7.827
NCI-H211,CTRPv2,0.0041,90.67
NCI-H211,CTRPv2,0.0081,93.2
NCI-H211,CTRPv2,0.016,101.4
NCI-H211,CTRPv2,0.032,93.25
NCI-H211,CTRPv2,0.065,90.79
NCI-H211,CTRPv2,0.13,90.87
NCI-H211,CTRPv2,0.26,87.83
NCI-H211,CTRPv2,0.52,86.23
NCI-H211,CTRPv2,1.0,91.82
NCI-H211,CTRPv2,2.1,89.93
NCI-H211,CTRPv2,4.2,83.35
NCI-H211,CTRPv2,8.3,69.4
NCI-H211,CTRPv2,17.0,53.9
NCI-H211,CTRPv2,33.0,44.95
NCI-H211,CTRPv2,66.0,26.99
NCI-H211,CTRPv2,130.0,4.171
RERF-LC-AI,CTRPv2,0.0041,99.42
RERF-LC-AI,CTRPv2,0.0081,99.88
RERF-LC-AI,CTRPv2,0.016,101.7
RERF-LC-AI,CTRPv2,0.032,103.0
RERF-LC-AI,CTRPv2,0.065,97.69
RERF-LC-AI,CTRPv2,0.13,99.09
RERF-LC-AI,CTRPv2,0.26,98.88
RERF-LC-AI,CTRPv2,0.52,98.32
RERF-LC-AI,CTRPv2,1.0,102.3
RERF-LC-AI,CTRPv2,2.1,95.78
RERF-LC-AI,CTRPv2,4.2,88.36
RERF-LC-AI,CTRPv2,8.3,75.04
RERF-LC-AI,CTRPv2,17.0,59.13
RERF-LC-AI,CTRPv2,33.0,40.72
RERF-LC-AI,CTRPv2,66.0,18.45
RERF-LC-AI,CTRPv2,130.0,25.96
SBC-5,CTRPv2,0.0041,104.5
SBC-5,CTRPv2,0.0081,106.1
SBC-5,CTRPv2,0.016,104.7
SBC-5,CTRPv2,0.032,100.7
SBC-5,CTRPv2,0.065,108.3
SBC-5,CTRPv2,0.13,107.9
SBC-5,CTRPv2,0.26,99.67
SBC-5,CTRPv2,0.52,106.2
SBC-5,CTRPv2,1.0,106.1
SBC-5,CTRPv2,2.1,102.1
SBC-5,CTRPv2,4.2,84.02
SBC-5,CTRPv2,8.3,60.6
SBC-5,CTRPv2,17.0,54.28
SBC-5,CTRPv2,33.0,47.5
SBC-5,CTRPv2,66.0,44.64
SBC-5,CTRPv2,130.0,19.06
COLO-699,CTRPv2,0.0041,91.41
COLO-699,CTRPv2,0.0081,93.61
COLO-699,CTRPv2,0.016,100.8
COLO-699,CTRPv2,0.032,92.2
COLO-699,CTRPv2,0.065,89.91
COLO-699,CTRPv2,0.13,94.03
COLO-699,CTRPv2,0.26,93.2
COLO-699,CTRPv2,0.52,95.63
COLO-699,CTRPv2,1.0,91.9
COLO-699,CTRPv2,2.1,95.58
COLO-699,CTRPv2,4.2,83.6
COLO-699,CTRPv2,8.3,73.17
COLO-699,CTRPv2,17.0,72.12
COLO-699,CTRPv2,33.0,65.9
COLO-699,CTRPv2,66.0,59.94
COLO-699,CTRPv2,130.0,57.66
CAL-12T,CTRPv2,0.0041,106.2
CAL-12T,CTRPv2,0.0081,107.7
CAL-12T,CTRPv2,0.016,108.2
CAL-12T,CTRPv2,0.032,106.9
CAL-12T,CTRPv2,0.065,110.5
CAL-12T,CTRPv2,0.13,110.9
CAL-12T,CTRPv2,0.26,106.0
CAL-12T,CTRPv2,0.52,111.4
CAL-12T,CTRPv2,1.0,109.5
CAL-12T,CTRPv2,2.1,104.2
CAL-12T,CTRPv2,4.2,82.4
CAL-12T,CTRPv2,8.3,64.26
CAL-12T,CTRPv2,17.0,51.22
CAL-12T,CTRPv2,33.0,44.69
CAL-12T,CTRPv2,66.0,39.75
CAL-12T,CTRPv2,130.0,41.91
DMS-79,CTRPv2,0.0041,84.61
DMS-79,CTRPv2,0.0081,94.41
DMS-79,CTRPv2,0.016,90.42
DMS-79,CTRPv2,0.032,114.1
DMS-79,CTRPv2,0.065,94.15
DMS-79,CTRPv2,0.13,105.9
DMS-79,CTRPv2,0.26,91.57
DMS-79,CTRPv2,0.52,82.44
DMS-79,CTRPv2,1.0,100.1
DMS-79,CTRPv2,2.1,106.9
DMS-79,CTRPv2,4.2,90.21
DMS-79,CTRPv2,8.3,64.22
DMS-79,CTRPv2,33.0,86.22
DMS-79,CTRPv2,66.0,42.17
DMS-79,CTRPv2,130.0,55.46
HCC-1588,CTRPv2,0.0041,99.64
HCC-1588,CTRPv2,0.0081,102.8
HCC-1588,CTRPv2,0.016,99.1
HCC-1588,CTRPv2,0.032,101.9
HCC-1588,CTRPv2,0.065,108.1
HCC-1588,CTRPv2,0.13,103.9
HCC-1588,CTRPv2,0.26,99.27
HCC-1588,CTRPv2,0.52,103.5
HCC-1588,CTRPv2,1.0,102.7
HCC-1588,CTRPv2,2.1,99.29
HCC-1588,CTRPv2,4.2,107.3
HCC-1588,CTRPv2,8.3,101.7
HCC-1588,CTRPv2,17.0,98.05
HCC-1588,CTRPv2,33.0,95.49
HCC-1588,CTRPv2,66.0,74.56
HCC-1588,CTRPv2,130.0,72.59
HCC-1833,CTRPv2,0.0041,95.11
HCC-1833,CTRPv2,0.0081,96.08
HCC-1833,CTRPv2,0.016,92.32
HCC-1833,CTRPv2,0.032,93.62
HCC-1833,CTRPv2,0.065,94.99
HCC-1833,CTRPv2,0.13,95.68
HCC-1833,CTRPv2,0.26,88.19
HCC-1833,CTRPv2,0.52,93.59
HCC-1833,CTRPv2,1.0,101.7
HCC-1833,CTRPv2,2.1,95.84
HCC-1833,CTRPv2,4.2,90.97
HCC-1833,CTRPv2,8.3,95.24
HCC-1833,CTRPv2,17.0,87.72
HCC-1833,CTRPv2,33.0,77.42
HCC-1833,CTRPv2,66.0,65.8
HCC-1833,CTRPv2,130.0,69.75
HCC-2279,CTRPv2,0.0041,102.4
HCC-2279,CTRPv2,0.0081,101.0
HCC-2279,CTRPv2,0.016,104.3
HCC-2279,CTRPv2,0.032,101.6
HCC-2279,CTRPv2,0.065,101.1
HCC-2279,CTRPv2,0.13,105.3
HCC-2279,CTRPv2,0.26,100.8
HCC-2279,CTRPv2,0.52,90.95
HCC-2279,CTRPv2,1.0,91.35
HCC-2279,CTRPv2,2.1,81.26
HCC-2279,CTRPv2,4.2,34.77
HCC-2279,CTRPv2,8.3,24.09
HCC-2279,CTRPv2,17.0,18.17
HCC-2279,CTRPv2,33.0,18.61
HCC-2279,CTRPv2,66.0,31.54
HCC-2279,CTRPv2,130.0,30.01
MOR/CPR,CTRPv2,0.0041,103.8
MOR/CPR,CTRPv2,0.0081,105.6
MOR/CPR,CTRPv2,0.016,108.7
MOR/CPR,CTRPv2,0.032,102.0
MOR/CPR,CTRPv2,0.065,102.0
MOR/CPR,CTRPv2,0.13,113.4
MOR/CPR,CTRPv2,0.26,101.8
MOR/CPR,CTRPv2,0.52,107.1
MOR/CPR,CTRPv2,1.0,104.5
MOR/CPR,CTRPv2,2.1,110.1
MOR/CPR,CTRPv2,4.2,111.8
MOR/CPR,CTRPv2,8.3,117.2
MOR/CPR,CTRPv2,17.0,114.4
MOR/CPR,CTRPv2,33.0,123.5
MOR/CPR,CTRPv2,66.0,82.38
MOR/CPR,CTRPv2,130.0,56.74
NCI-H460,CTRPv2,0.0041,102.1
NCI-H460,CTRPv2,0.0081,102.8
NCI-H460,CTRPv2,0.016,102.3
NCI-H460,CTRPv2,0.032,103.3
NCI-H460,CTRPv2,0.065,102.5
NCI-H460,CTRPv2,0.13,101.7
NCI-H460,CTRPv2,0.26,100.7
NCI-H460,CTRPv2,0.52,100.6
NCI-H460,CTRPv2,1.0,100.8
NCI-H460,CTRPv2,2.1,108.0
NCI-H460,CTRPv2,4.2,150.1
NCI-H460,CTRPv2,8.3,178.6
NCI-H460,CTRPv2,17.0,134.1
NCI-H460,CTRPv2,33.0,87.52
NCI-H460,CTRPv2,66.0,40.89
NCI-H460,CTRPv2,130.0,36.45
HCC-2108,CTRPv2,0.0041,101.3
HCC-2108,CTRPv2,0.0081,102.1
HCC-2108,CTRPv2,0.016,98.26
HCC-2108,CTRPv2,0.032,98.4
HCC-2108,CTRPv2,0.065,95.22
HCC-2108,CTRPv2,0.13,103.0
HCC-2108,CTRPv2,0.26,100.2
HCC-2108,CTRPv2,0.52,95.96
HCC-2108,CTRPv2,1.0,106.5
HCC-2108,CTRPv2,2.1,101.0
HCC-2108,CTRPv2,4.2,70.73
HCC-2108,CTRPv2,8.3,46.97
HCC-2108,CTRPv2,17.0,38.2
HCC-2108,CTRPv2,33.0,31.14
HCC-2108,CTRPv2,66.0,25.08
HCC-2108,CTRPv2,130.0,29.21
HCC827,CTRPv2,0.0041,95.21
HCC827,CTRPv2,0.0081,92.99
HCC827,CTRPv2,0.016,101.5
HCC827,CTRPv2,0.032,95.13
HCC827,CTRPv2,0.065,97.22
HCC827,CTRPv2,0.13,102.7
HCC827,CTRPv2,0.26,81.28
HCC827,CTRPv2,0.52,66.86
HCC827,CTRPv2,1.0,62.93
HCC827,CTRPv2,2.1,48.51
HCC827,CTRPv2,4.2,26.61
HCC827,CTRPv2,8.3,19.38
HCC827,CTRPv2,17.0,15.59
HCC827,CTRPv2,33.0,15.69
HCC827,CTRPv2,66.0,14.69
HCC827,CTRPv2,130.0,13.87
NCI-H2030,CTRPv2,0.0041,94.18
NCI-H2030,CTRPv2,0.0081,93.37
NCI-H2030,CTRPv2,0.016,97.43
NCI-H2030,CTRPv2,0.032,99.13
NCI-H2030,CTRPv2,0.065,98.96
NCI-H2030,CTRPv2,0.13,99.47
NCI-H2030,CTRPv2,0.26,99.79
NCI-H2030,CTRPv2,0.52,91.67
NCI-H2030,CTRPv2,1.0,94.91
NCI-H2030,CTRPv2,2.1,87.34
NCI-H2030,CTRPv2,4.2,60.35
NCI-H2030,CTRPv2,8.3,46.26
NCI-H2030,CTRPv2,17.0,37.26
NCI-H2030,CTRPv2,33.0,31.46
NCI-H2030,CTRPv2,66.0,33.7
NCI-H2030,CTRPv2,130.0,31.56
NCI-H1299,CTRPv2,0.0041,90.16
NCI-H1299,CTRPv2,0.0081,93.89
NCI-H1299,CTRPv2,0.016,91.69
NCI-H1299,CTRPv2,0.032,97.18
NCI-H1299,CTRPv2,0.065,93.27
NCI-H1299,CTRPv2,0.13,98.95
NCI-H1299,CTRPv2,0.26,93.45
NCI-H1299,CTRPv2,0.52,92.73
NCI-H1299,CTRPv2,1.0,98.77
NCI-H1299,CTRPv2,2.1,79.04
NCI-H1299,CTRPv2,4.2,46.98
NCI-H1299,CTRPv2,8.3,31.09
NCI-H1299,CTRPv2,17.0,24.28
NCI-H1299,CTRPv2,33.0,20.74
NCI-H1299,CTRPv2,66.0,15.85
NCI-H1299,CTRPv2,130.0,15.7
NCI-H1838,CTRPv2,0.0041,101.5
NCI-H1838,CTRPv2,0.0081,106.0
NCI-H1838,CTRPv2,0.016,95.7
NCI-H1838,CTRPv2,0.032,108.1
NCI-H1838,CTRPv2,0.065,105.7
NCI-H1838,CTRPv2,0.13,107.3
NCI-H1838,CTRPv2,0.26,98.7
NCI-H1838,CTRPv2,0.52,91.22
NCI-H1838,CTRPv2,1.0,89.91
NCI-H1838,CTRPv2,2.1,88.79
NCI-H1838,CTRPv2,4.2,64.38
NCI-H1838,CTRPv2,8.3,50.63
NCI-H1838,CTRPv2,17.0,39.52
NCI-H1838,CTRPv2,33.0,29.64
NCI-H1838,CTRPv2,66.0,30.19
NCI-H1838,CTRPv2,130.0,34.01
NCI-H196,CTRPv2,0.0041,97.27
NCI-H196,CTRPv2,0.0081,100.2
NCI-H196,CTRPv2,0.016,98.97
NCI-H196,CTRPv2,0.032,100.6
NCI-H196,CTRPv2,0.065,96.39
NCI-H196,CTRPv2,0.13,102.9
NCI-H196,CTRPv2,0.26,100.1
NCI-H196,CTRPv2,0.52,96.48
NCI-H196,CTRPv2,1.0,99.36
NCI-H196,CTRPv2,2.1,86.55
NCI-H196,CTRPv2,4.2,84.25
NCI-H196,CTRPv2,8.3,72.41
NCI-H196,CTRPv2,17.0,59.3
NCI-H196,CTRPv2,33.0,43.72
NCI-H196,CTRPv2,66.0,16.84
NCI-H196,CTRPv2,130.0,25.12
NCI-H292,CTRPv2,0.0041,100.2
NCI-H292,CTRPv2,0.0081,96.33
NCI-H292,CTRPv2,0.016,100.9
NCI-H292,CTRPv2,0.032,98.47
NCI-H292,CTRPv2,0.065,99.01
NCI-H292,CTRPv2,0.13,101.1
NCI-H292,CTRPv2,0.26,101.9
NCI-H292,CTRPv2,0.52,97.47
NCI-H292,CTRPv2,1.0,96.63
NCI-H292,CTRPv2,2.1,98.42
NCI-H292,CTRPv2,4.2,65.74
NCI-H292,CTRPv2,8.3,37.99
NCI-H292,CTRPv2,17.0,19.4
NCI-H292,CTRPv2,33.0,11.82
NCI-H292,CTRPv2,66.0,12.28
NCI-H292,CTRPv2,130.0,16.5
