Cell Line,Dataset,Dose,Response
Ca-Ski,GDSC1000,0.02,90.5518
Ca-Ski,GDSC1000,0.04,72.8505
Ca-Ski,GDSC1000,0.08,61.4231
Ca-Ski,GDSC1000,0.16,51.3173
Ca-Ski,GDSC1000,0.32,24.894
Ca-Ski,GDSC1000,0.64,24.8622
Ca-Ski,GDSC1000,1.28,21.8107
Ca-Ski,GDSC1000,2.56,23.3977
SiHa,GDSC1000,0.00390625,103.453
SiHa,GDSC1000,0.015625,85.7938
SiHa,GDSC1000,0.0625,80.4549
SiHa,GDSC1000,0.25,65.999
SiHa,GDSC1000,1.0,41.1142
HeLa,GDSC1000,0.00390625,107.269
HeLa,GDSC1000,0.015625,103.281
HeLa,GDSC1000,0.0625,91.7569
HeLa,GDSC1000,0.25,86.6945
HeLa,GDSC1000,1.0,66.3226
C-33-A,GDSC1000,0.00390625,92.5838
C-33-A,GDSC1000,0.015625,91.4856
C-33-A,GDSC1000,0.0625,80.1828
C-33-A,GDSC1000,0.25,70.4055
C-33-A,GDSC1000,1.0,55.6779
DoTc2-4510,GDSC1000,0.00390625,100.705
DoTc2-4510,GDSC1000,0.015625,109.802
DoTc2-4510,GDSC1000,0.0625,127.045
DoTc2-4510,GDSC1000,0.25,128.251
DoTc2-4510,GDSC1000,1.0,117.676
MS751,GDSC1000,0.00390625,97.0595
MS751,GDSC1000,0.015625,92.5325
MS751,GDSC1000,0.0625,90.5583
MS751,GDSC1000,0.25,63.6081
MS751,GDSC1000,1.0,39.0012
SKG-IIIa,GDSC1000,0.00390625,101.473
SKG-IIIa,GDSC1000,0.015625,109.108
SKG-IIIa,GDSC1000,0.0625,91.9691
SKG-IIIa,GDSC1000,0.25,88.1877
SKG-IIIa,GDSC1000,1.0,73.6092
ME-180,GDSC1000,0.00390625,90.7379
ME-180,GDSC1000,0.015625,88.7266
ME-180,GDSC1000,0.0625,80.6606
ME-180,GDSC1000,0.25,58.8798
ME-180,GDSC1000,1.0,36.198
C-4 I,GDSC1000,0.00390625,134.228
C-4 I,GDSC1000,0.015625,117.988
C-4 I,GDSC1000,0.0625,121.613
C-4 I,GDSC1000,0.25,37.8206
C-4 I,GDSC1000,1.0,36.7322
BOKU,GDSC1000,0.00390625,98.3736
BOKU,GDSC1000,0.015625,96.4131
BOKU,GDSC1000,0.0625,56.8014
BOKU,GDSC1000,0.25,47.3213
BOKU,GDSC1000,1.0,34.1202
Ca-Ski,GDSC1000,0.00390625,80.0068
Ca-Ski,GDSC1000,0.015625,84.498
Ca-Ski,GDSC1000,0.0625,71.2113
Ca-Ski,GDSC1000,0.25,49.7139
Ca-Ski,GDSC1000,1.0,28.5061
OMC-1,GDSC1000,0.00390625,101.602
OMC-1,GDSC1000,0.015625,96.7574
OMC-1,GDSC1000,0.0625,93.1209
OMC-1,GDSC1000,0.25,78.1996
OMC-1,GDSC1000,1.0,70.4901
TC-YIK,GDSC1000,0.00390625,96.9605
TC-YIK,GDSC1000,0.015625,98.5626
TC-YIK,GDSC1000,0.0625,76.8496
TC-YIK,GDSC1000,0.25,26.5782
TC-YIK,GDSC1000,1.0,15.5071
SW756,GDSC1000,0.00390625,107.912
SW756,GDSC1000,0.015625,109.424
SW756,GDSC1000,0.0625,109.956
SW756,GDSC1000,0.25,88.8336
SW756,GDSC1000,1.0,69.5763
HT-3,GDSC1000,0.00390625,101.02
HT-3,GDSC1000,0.015625,98.4107
HT-3,GDSC1000,0.0625,93.1147
HT-3,GDSC1000,0.25,53.8192
HT-3,GDSC1000,1.0,33.9101
HeLa,CTRPv2,0.002,111.7
HeLa,CTRPv2,0.0041,105.3
HeLa,CTRPv2,0.0081,102.9
HeLa,CTRPv2,0.016,101.7
HeLa,CTRPv2,0.032,116.0
HeLa,CTRPv2,0.065,112.9
HeLa,CTRPv2,0.13,101.0
HeLa,CTRPv2,0.26,113.9
HeLa,CTRPv2,0.52,101.9
HeLa,CTRPv2,1.0,102.9
HeLa,CTRPv2,2.1,95.44
HeLa,CTRPv2,4.2,102.9
HeLa,CTRPv2,8.3,90.96
HeLa,CTRPv2,17.0,93.03
HeLa,CTRPv2,33.0,89.72
HeLa,CTRPv2,66.0,81.23
HeLa,CTRPv2,0.002,102.3
HeLa,CTRPv2,0.0041,106.9
HeLa,CTRPv2,0.0081,95.09
HeLa,CTRPv2,0.016,99.24
HeLa,CTRPv2,0.032,102.9
HeLa,CTRPv2,0.065,94.2
HeLa,CTRPv2,0.13,109.5
HeLa,CTRPv2,0.26,99.42
HeLa,CTRPv2,0.52,94.95
HeLa,CTRPv2,1.0,97.21
HeLa,CTRPv2,2.1,88.43
HeLa,CTRPv2,4.2,89.54
HeLa,CTRPv2,8.3,82.25
HeLa,CTRPv2,17.0,82.63
HeLa,CTRPv2,33.0,85.64
HeLa,CTRPv2,66.0,83.1
