Cell Line,Dataset,Dose,Response
DB,GDSC1000,0.0015625,76.9208
DB,GDSC1000,0.00625,61.5908
DB,GDSC1000,0.025,67.7677
DB,GDSC1000,0.1,55.5783
ML-1,GDSC1000,0.000390625,103.194
ML-1,GDSC1000,0.0015625,104.957
ML-1,GDSC1000,0.00625,108.569
ML-1,GDSC1000,0.025,98.1556
ML-1,GDSC1000,0.1,95.1852
A4-Fuk,GDSC1000,0.000390625,96.2034
A4-Fuk,GDSC1000,0.0015625,98.6954
A4-Fuk,GDSC1000,0.00625,118.312
A4-Fuk,GDSC1000,0.025,115.894
A4-Fuk,GDSC1000,0.1,92.7921
H9,GDSC1000,0.000390625,89.3227
H9,GDSC1000,0.0015625,104.885
H9,GDSC1000,0.00625,100.86
H9,GDSC1000,0.025,100.088
H9,GDSC1000,0.1,98.5318
JeKo-1,GDSC1000,0.000390625,87.836
JeKo-1,GDSC1000,0.0015625,76.7197
JeKo-1,GDSC1000,0.00625,49.8708
JeKo-1,GDSC1000,0.025,24.6868
JeKo-1,GDSC1000,0.1,3.69956
SU-DHL-4,GDSC1000,0.000390625,101.748
SU-DHL-4,GDSC1000,0.0015625,104.268
SU-DHL-4,GDSC1000,0.00625,79.165
SU-DHL-4,GDSC1000,0.025,36.5362
SU-DHL-4,GDSC1000,0.1,17.8676
ST486,GDSC1000,0.000390625,95.1118
ST486,GDSC1000,0.0015625,99.1088
ST486,GDSC1000,0.00625,94.8829
ST486,GDSC1000,0.025,92.8683
ST486,GDSC1000,0.1,13.8003
AMO-1,GDSC1000,0.000390625,94.7396
AMO-1,GDSC1000,0.0015625,97.0925
AMO-1,GDSC1000,0.00625,97.3941
AMO-1,GDSC1000,0.025,98.3528
AMO-1,GDSC1000,0.1,79.5593
NB4,GDSC1000,0.000390625,100.96
NB4,GDSC1000,0.0015625,102.293
NB4,GDSC1000,0.00625,100.766
NB4,GDSC1000,0.025,108.912
NB4,GDSC1000,0.1,94.5253
EM-2,GDSC1000,0.000390625,93.3535
EM-2,GDSC1000,0.0015625,88.5663
EM-2,GDSC1000,0.00625,91.133
EM-2,GDSC1000,0.025,44.8138
EM-2,GDSC1000,0.1,7.71212
KM-H2,GDSC1000,0.000390625,94.6409
KM-H2,GDSC1000,0.0015625,92.1466
KM-H2,GDSC1000,0.00625,94.0458
KM-H2,GDSC1000,0.025,90.6225
KM-H2,GDSC1000,0.1,91.8138
Set-2,GDSC1000,0.000390625,110.828
Set-2,GDSC1000,0.0015625,102.827
Set-2,GDSC1000,0.00625,96.5046
Set-2,GDSC1000,0.025,103.607
Set-2,GDSC1000,0.1,90.7939
U-266,GDSC1000,0.000390625,87.3132
U-266,GDSC1000,0.0015625,92.9265
U-266,GDSC1000,0.00625,84.2946
U-266,GDSC1000,0.025,66.0649
U-266,GDSC1000,0.1,49.5103
OCI-M1,GDSC1000,0.000390625,92.6648
OCI-M1,GDSC1000,0.0015625,96.4885
OCI-M1,GDSC1000,0.00625,89.2716
OCI-M1,GDSC1000,0.025,87.3384
OCI-M1,GDSC1000,0.1,83.2279
HAL-01,GDSC1000,0.000390625,88.7138
HAL-01,GDSC1000,0.0015625,95.4832
HAL-01,GDSC1000,0.00625,91.6018
HAL-01,GDSC1000,0.025,94.0891
HAL-01,GDSC1000,0.1,75.7766
CESS,GDSC1000,0.000390625,97.6933
CESS,GDSC1000,0.0015625,95.8701
CESS,GDSC1000,0.00625,98.0363
CESS,GDSC1000,0.025,96.6359
CESS,GDSC1000,0.1,97.7856
CRO-AP2,GDSC1000,0.000390625,117.191
CRO-AP2,GDSC1000,0.0015625,105.72
CRO-AP2,GDSC1000,0.00625,127.376
CRO-AP2,GDSC1000,0.025,95.3715
CRO-AP2,GDSC1000,0.1,99.3814
KCL-22,GDSC1000,0.000390625,94.0513
KCL-22,GDSC1000,0.0015625,64.2835
KCL-22,GDSC1000,0.00625,78.8676
KCL-22,GDSC1000,0.025,29.4428
KCL-22,GDSC1000,0.1,9.21718
GDM-1,GDSC1000,0.000390625,98.8647
GDM-1,GDSC1000,0.0015625,118.135
GDM-1,GDSC1000,0.00625,95.5247
GDM-1,GDSC1000,0.025,89.9294
GDM-1,GDSC1000,0.1,67.2335
JURL-MK1,GDSC1000,0.000390625,86.9807
JURL-MK1,GDSC1000,0.0015625,85.0333
JURL-MK1,GDSC1000,0.00625,85.9531
JURL-MK1,GDSC1000,0.025,81.3023
JURL-MK1,GDSC1000,0.1,85.838
UACC-257,GDSC1000,0.000390625,92.3149
UACC-257,GDSC1000,0.0015625,95.1014
UACC-257,GDSC1000,0.00625,92.282
UACC-257,GDSC1000,0.025,101.564
UACC-257,GDSC1000,0.1,96.4785
OCI-AML2,GDSC1000,0.000390625,100.255
OCI-AML2,GDSC1000,0.0015625,98.9424
OCI-AML2,GDSC1000,0.00625,96.8315
OCI-AML2,GDSC1000,0.025,111.151
OCI-AML2,GDSC1000,0.1,93.335
LC4-1,GDSC1000,0.000390625,100.056
LC4-1,GDSC1000,0.0015625,99.0002
LC4-1,GDSC1000,0.00625,96.2905
LC4-1,GDSC1000,0.025,93.3854
LC4-1,GDSC1000,0.1,89.6629
HH,GDSC1000,0.000390625,101.27
HH,GDSC1000,0.0015625,102.233
HH,GDSC1000,0.00625,94.1801
HH,GDSC1000,0.025,105.19
HH,GDSC1000,0.1,94.0917
KARPAS-422,GDSC1000,0.000390625,91.4304
KARPAS-422,GDSC1000,0.0015625,93.4678
KARPAS-422,GDSC1000,0.00625,99.9515
KARPAS-422,GDSC1000,0.025,111.309
KARPAS-422,GDSC1000,0.1,88.6774
MEG-01,GDSC1000,0.000390625,95.7676
MEG-01,GDSC1000,0.0015625,97.2242
MEG-01,GDSC1000,0.00625,90.8628
MEG-01,GDSC1000,0.025,75.0728
MEG-01,GDSC1000,0.1,47.3479
SU-DHL-10,GDSC1000,0.000390625,96.4432
SU-DHL-10,GDSC1000,0.0015625,100.153
SU-DHL-10,GDSC1000,0.00625,102.986
SU-DHL-10,GDSC1000,0.025,98.8185
SU-DHL-10,GDSC1000,0.1,101.975
Ramos-2G6-4C10,GDSC1000,0.000390625,89.0379
Ramos-2G6-4C10,GDSC1000,0.0015625,87.421
Ramos-2G6-4C10,GDSC1000,0.00625,97.3579
Ramos-2G6-4C10,GDSC1000,0.025,99.1443
Ramos-2G6-4C10,GDSC1000,0.1,79.6885
MHH-CALL-2,GDSC1000,0.000390625,98.894
MHH-CALL-2,GDSC1000,0.0015625,130.071
MHH-CALL-2,GDSC1000,0.00625,103.945
MHH-CALL-2,GDSC1000,0.025,98.479
MHH-CALL-2,GDSC1000,0.1,97.818
EB2,GDSC1000,0.000390625,96.0708
EB2,GDSC1000,0.0015625,96.553
EB2,GDSC1000,0.00625,98.0284
EB2,GDSC1000,0.025,99.0123
EB2,GDSC1000,0.1,96.8195
A3-KAW,GDSC1000,0.000390625,96.2036
A3-KAW,GDSC1000,0.0015625,99.216
A3-KAW,GDSC1000,0.00625,92.9298
A3-KAW,GDSC1000,0.025,82.839
A3-KAW,GDSC1000,0.1,66.1518
THP-1,GDSC1000,0.000390625,97.8874
THP-1,GDSC1000,0.0015625,96.8442
THP-1,GDSC1000,0.00625,90.3631
THP-1,GDSC1000,0.025,94.1609
THP-1,GDSC1000,0.1,96.0743
SUP-B8,GDSC1000,0.000390625,96.2519
SUP-B8,GDSC1000,0.0015625,95.5217
SUP-B8,GDSC1000,0.00625,81.845
SUP-B8,GDSC1000,0.025,73.2888
SUP-B8,GDSC1000,0.1,59.6775
BL-41,GDSC1000,0.000390625,102.017
BL-41,GDSC1000,0.0015625,100.498
BL-41,GDSC1000,0.00625,93.9676
BL-41,GDSC1000,0.025,111.664
BL-41,GDSC1000,0.1,87.2113
HL-60,GDSC1000,0.000390625,93.5527
HL-60,GDSC1000,0.0015625,94.4582
HL-60,GDSC1000,0.00625,92.7296
HL-60,GDSC1000,0.025,99.8267
HL-60,GDSC1000,0.1,86.1901
OCI-AML5,GDSC1000,0.000390625,102.02
OCI-AML5,GDSC1000,0.0015625,101.754
OCI-AML5,GDSC1000,0.00625,102.877
OCI-AML5,GDSC1000,0.025,101.839
OCI-AML5,GDSC1000,0.1,97.8803
L-1236,GDSC1000,0.000390625,90.9859
L-1236,GDSC1000,0.0015625,92.8376
L-1236,GDSC1000,0.00625,92.3048
L-1236,GDSC1000,0.025,88.5829
L-1236,GDSC1000,0.1,90.7118
M14,GDSC1000,0.000390625,109.901
M14,GDSC1000,0.0015625,106.023
M14,GDSC1000,0.00625,112.675
M14,GDSC1000,0.025,96.4951
M14,GDSC1000,0.1,102.856
SU-DHL-8,GDSC1000,0.000390625,89.0427
SU-DHL-8,GDSC1000,0.0015625,94.6287
SU-DHL-8,GDSC1000,0.00625,46.4768
SU-DHL-8,GDSC1000,0.025,69.295
SU-DHL-8,GDSC1000,0.1,28.8916
CRO-AP3,GDSC1000,0.000390625,89.715
CRO-AP3,GDSC1000,0.0015625,91.425
CRO-AP3,GDSC1000,0.00625,89.062
CRO-AP3,GDSC1000,0.025,87.6681
CRO-AP3,GDSC1000,0.1,86.6593
CML-T1,GDSC1000,0.000390625,89.2238
CML-T1,GDSC1000,0.0015625,98.3203
CML-T1,GDSC1000,0.00625,88.6026
CML-T1,GDSC1000,0.025,82.4226
CML-T1,GDSC1000,0.1,70.4756
GA-10,GDSC1000,0.000390625,94.1888
GA-10,GDSC1000,0.0015625,100.084
GA-10,GDSC1000,0.00625,95.2709
GA-10,GDSC1000,0.025,102.367
GA-10,GDSC1000,0.1,101.451
TUR,GDSC1000,0.000390625,89.5738
TUR,GDSC1000,0.0015625,105.398
TUR,GDSC1000,0.00625,90.6863
TUR,GDSC1000,0.025,99.1406
TUR,GDSC1000,0.1,88.0794
HT,GDSC1000,0.000390625,88.0414
HT,GDSC1000,0.0015625,69.5067
HT,GDSC1000,0.00625,65.1448
HT,GDSC1000,0.025,61.1426
HT,GDSC1000,0.1,68.5857
GR-ST,GDSC1000,0.000390625,96.5287
GR-ST,GDSC1000,0.0015625,101.472
GR-ST,GDSC1000,0.00625,100.193
GR-ST,GDSC1000,0.025,97.9922
GR-ST,GDSC1000,0.1,109.426
LP-1,GDSC1000,0.000390625,103.445
LP-1,GDSC1000,0.0015625,90.1993
LP-1,GDSC1000,0.00625,87.456
LP-1,GDSC1000,0.025,90.0263
LP-1,GDSC1000,0.1,87.1949
GRANTA-519,GDSC1000,0.000390625,96.5188
GRANTA-519,GDSC1000,0.0015625,85.3532
GRANTA-519,GDSC1000,0.00625,105.683
GRANTA-519,GDSC1000,0.025,84.0692
GRANTA-519,GDSC1000,0.1,101.056
HC-1,GDSC1000,0.000390625,109.762
HC-1,GDSC1000,0.0015625,97.9399
HC-1,GDSC1000,0.00625,102.121
HC-1,GDSC1000,0.025,113.786
HC-1,GDSC1000,0.1,94.8001
RC-K8,GDSC1000,0.000390625,85.9933
RC-K8,GDSC1000,0.0015625,91.9835
RC-K8,GDSC1000,0.00625,86.5359
RC-K8,GDSC1000,0.025,85.4026
RC-K8,GDSC1000,0.1,91.1823
JVM-3,GDSC1000,0.000390625,94.6404
JVM-3,GDSC1000,0.0015625,96.4319
JVM-3,GDSC1000,0.00625,88.6667
JVM-3,GDSC1000,0.025,88.7398
JVM-3,GDSC1000,0.1,70.1786
U-698-M,GDSC1000,0.000390625,91.9451
U-698-M,GDSC1000,0.0015625,94.1288
U-698-M,GDSC1000,0.00625,93.67
U-698-M,GDSC1000,0.025,95.6345
U-698-M,GDSC1000,0.1,94.4522
RPMI-8226,GDSC1000,0.000390625,93.7339
RPMI-8226,GDSC1000,0.0015625,99.9348
RPMI-8226,GDSC1000,0.00625,96.0384
RPMI-8226,GDSC1000,0.025,90.0909
RPMI-8226,GDSC1000,0.1,51.2958
YT,GDSC1000,0.000390625,98.3027
YT,GDSC1000,0.0015625,95.805
YT,GDSC1000,0.00625,95.3556
YT,GDSC1000,0.025,105.129
YT,GDSC1000,0.1,94.4127
HDLM-2,GDSC1000,0.000390625,98.4324
HDLM-2,GDSC1000,0.0015625,98.2052
HDLM-2,GDSC1000,0.00625,95.7007
HDLM-2,GDSC1000,0.025,121.558
HDLM-2,GDSC1000,0.1,94.8347
DEL,GDSC1000,0.000390625,95.9622
DEL,GDSC1000,0.0015625,97.6584
DEL,GDSC1000,0.00625,97.7839
DEL,GDSC1000,0.025,98.7111
DEL,GDSC1000,0.1,90.7636
ARH-77,GDSC1000,0.000390625,93.0561
ARH-77,GDSC1000,0.0015625,92.2489
ARH-77,GDSC1000,0.00625,111.986
ARH-77,GDSC1000,0.025,94.5252
ARH-77,GDSC1000,0.1,85.8703
Raji,GDSC1000,0.000390625,93.5669
Raji,GDSC1000,0.0015625,100.075
Raji,GDSC1000,0.00625,101.842
Raji,GDSC1000,0.025,102.344
Raji,GDSC1000,0.1,95.2641
P30-OHK,GDSC1000,0.000390625,98.8688
P30-OHK,GDSC1000,0.0015625,93.3849
P30-OHK,GDSC1000,0.00625,81.3721
P30-OHK,GDSC1000,0.025,62.2572
P30-OHK,GDSC1000,0.1,47.6871
MOLP-8,GDSC1000,0.000390625,101.541
MOLP-8,GDSC1000,0.0015625,100.21
MOLP-8,GDSC1000,0.00625,90.8706
MOLP-8,GDSC1000,0.025,34.3127
MOLP-8,GDSC1000,0.1,6.63771
MONO-MAC-6,GDSC1000,0.000390625,88.088
MONO-MAC-6,GDSC1000,0.0015625,96.0577
MONO-MAC-6,GDSC1000,0.00625,90.757
MONO-MAC-6,GDSC1000,0.025,89.4494
MONO-MAC-6,GDSC1000,0.1,89.9812
RS4;11,GDSC1000,0.000390625,96.34
RS4;11,GDSC1000,0.0015625,94.2778
RS4;11,GDSC1000,0.00625,93.8305
RS4;11,GDSC1000,0.025,93.149
RS4;11,GDSC1000,0.1,84.3803
BALL-1,GDSC1000,0.000390625,107.536
BALL-1,GDSC1000,0.0015625,84.3904
BALL-1,GDSC1000,0.00625,104.719
BALL-1,GDSC1000,0.025,90.1988
BALL-1,GDSC1000,0.1,19.2437
SU-DHL-16,GDSC1000,0.000390625,92.367
SU-DHL-16,GDSC1000,0.0015625,88.0567
SU-DHL-16,GDSC1000,0.00625,87.8181
SU-DHL-16,GDSC1000,0.025,109.26
SU-DHL-16,GDSC1000,0.1,86.4995
HEL,GDSC1000,0.000390625,103.536
HEL,GDSC1000,0.0015625,102.796
HEL,GDSC1000,0.00625,95.9442
HEL,GDSC1000,0.025,76.0042
HEL,GDSC1000,0.1,50.6996
BL-70,GDSC1000,0.000390625,99.3894
BL-70,GDSC1000,0.0015625,100.472
BL-70,GDSC1000,0.00625,87.0438
BL-70,GDSC1000,0.025,81.1852
BL-70,GDSC1000,0.1,77.0555
Daudi,GDSC1000,0.000390625,117.97
Daudi,GDSC1000,0.0015625,110.644
Daudi,GDSC1000,0.00625,93.9079
Daudi,GDSC1000,0.025,109.723
Daudi,GDSC1000,0.1,99.5197
RL,GDSC1000,0.000390625,89.2206
RL,GDSC1000,0.0015625,98.4033
RL,GDSC1000,0.00625,99.383
RL,GDSC1000,0.025,103.125
RL,GDSC1000,0.1,105.882
KARPAS-1106P,GDSC1000,0.000390625,96.0149
KARPAS-1106P,GDSC1000,0.0015625,95.4774
KARPAS-1106P,GDSC1000,0.00625,90.9735
KARPAS-1106P,GDSC1000,0.025,93.0126
KARPAS-1106P,GDSC1000,0.1,87.2865
Sci-1,GDSC1000,0.000390625,93.9676
Sci-1,GDSC1000,0.0015625,96.2455
Sci-1,GDSC1000,0.00625,94.1911
Sci-1,GDSC1000,0.025,103.917
Sci-1,GDSC1000,0.1,90.706
NKM-1,GDSC1000,0.000390625,92.6083
NKM-1,GDSC1000,0.0015625,89.5685
NKM-1,GDSC1000,0.00625,98.2515
NKM-1,GDSC1000,0.025,93.2525
NKM-1,GDSC1000,0.1,94.5195
WSU-DLCL2,GDSC1000,0.000390625,94.661
WSU-DLCL2,GDSC1000,0.0015625,91.8964
WSU-DLCL2,GDSC1000,0.00625,90.3533
WSU-DLCL2,GDSC1000,0.025,93.0942
WSU-DLCL2,GDSC1000,0.1,98.895
CTB-1,GDSC1000,0.000390625,87.9003
CTB-1,GDSC1000,0.0015625,89.7098
CTB-1,GDSC1000,0.00625,93.0891
CTB-1,GDSC1000,0.025,95.511
CTB-1,GDSC1000,0.1,95.5342
RPMI-6666,GDSC1000,0.000390625,95.6382
RPMI-6666,GDSC1000,0.0015625,95.2864
RPMI-6666,GDSC1000,0.00625,98.5999
RPMI-6666,GDSC1000,0.025,96.75
RPMI-6666,GDSC1000,0.1,93.1522
NCI-H929,GDSC1000,0.000390625,95.7067
NCI-H929,GDSC1000,0.0015625,95.7196
NCI-H929,GDSC1000,0.00625,100.568
NCI-H929,GDSC1000,0.025,97.8437
NCI-H929,GDSC1000,0.1,89.872
PL-21,GDSC1000,0.000390625,92.8544
PL-21,GDSC1000,0.0015625,98.0195
PL-21,GDSC1000,0.00625,92.5413
PL-21,GDSC1000,0.025,85.838
PL-21,GDSC1000,0.1,25.5734
ME-1,GDSC1000,0.000390625,103.081
ME-1,GDSC1000,0.0015625,95.1822
ME-1,GDSC1000,0.00625,101.812
ME-1,GDSC1000,0.025,91.0219
ME-1,GDSC1000,0.1,101.298
P31-FUJ,GDSC1000,0.000390625,95.7033
P31-FUJ,GDSC1000,0.0015625,101.524
P31-FUJ,GDSC1000,0.00625,91.3443
P31-FUJ,GDSC1000,0.025,99.384
P31-FUJ,GDSC1000,0.1,95.0504
SK-MM-2,GDSC1000,0.000390625,106.183
SK-MM-2,GDSC1000,0.0015625,102.627
SK-MM-2,GDSC1000,0.00625,105.084
SK-MM-2,GDSC1000,0.025,93.1772
SK-MM-2,GDSC1000,0.1,59.8087
PF-382,GDSC1000,0.000390625,102.361
PF-382,GDSC1000,0.0015625,96.6098
PF-382,GDSC1000,0.00625,101.265
PF-382,GDSC1000,0.025,96.1979
PF-382,GDSC1000,0.1,99.5073
P32-ISH,GDSC1000,0.000390625,98.1031
P32-ISH,GDSC1000,0.0015625,96.9733
P32-ISH,GDSC1000,0.00625,91.3367
P32-ISH,GDSC1000,0.025,82.4498
P32-ISH,GDSC1000,0.1,71.6972
MV-4-11,GDSC1000,0.000390625,97.7566
MV-4-11,GDSC1000,0.0015625,100.143
MV-4-11,GDSC1000,0.00625,96.8323
MV-4-11,GDSC1000,0.025,96.5442
MV-4-11,GDSC1000,0.1,91.3328
KU812,GDSC1000,0.000390625,96.3097
KU812,GDSC1000,0.0015625,98.5944
KU812,GDSC1000,0.00625,99.2778
KU812,GDSC1000,0.025,96.7397
KU812,GDSC1000,0.1,72.0104
RPMI-8866,GDSC1000,0.000390625,86.6622
RPMI-8866,GDSC1000,0.0015625,104.602
RPMI-8866,GDSC1000,0.00625,90.8402
RPMI-8866,GDSC1000,0.025,115.555
RPMI-8866,GDSC1000,0.1,97.7953
697,GDSC1000,0.000390625,95.6024
697,GDSC1000,0.0015625,94.6149
697,GDSC1000,0.00625,99.2468
697,GDSC1000,0.025,83.3551
697,GDSC1000,0.1,34.4093
KARPAS-620,GDSC1000,0.000390625,98.6007
KARPAS-620,GDSC1000,0.0015625,100.425
KARPAS-620,GDSC1000,0.00625,94.0065
KARPAS-620,GDSC1000,0.025,86.5905
KARPAS-620,GDSC1000,0.1,46.3563
ALL-PO,GDSC1000,0.000390625,95.0281
ALL-PO,GDSC1000,0.0015625,92.01
ALL-PO,GDSC1000,0.00625,95.6921
ALL-PO,GDSC1000,0.025,90.358
ALL-PO,GDSC1000,0.1,82.9549
NOMO-1,GDSC1000,0.000390625,103.947
NOMO-1,GDSC1000,0.0015625,99.5681
NOMO-1,GDSC1000,0.00625,108.095
NOMO-1,GDSC1000,0.025,61.9512
NOMO-1,GDSC1000,0.1,58.9319
MOLM-16,GDSC1000,0.000390625,94.7939
MOLM-16,GDSC1000,0.0015625,99.4736
MOLM-16,GDSC1000,0.00625,91.3428
MOLM-16,GDSC1000,0.025,94.2613
MOLM-16,GDSC1000,0.1,86.5137
SUP-M2,GDSC1000,0.000390625,87.3543
SUP-M2,GDSC1000,0.0015625,100.304
SUP-M2,GDSC1000,0.00625,100.725
SUP-M2,GDSC1000,0.025,96.1195
SUP-M2,GDSC1000,0.1,81.6526
REH,GDSC1000,0.000390625,92.8745
REH,GDSC1000,0.0015625,95.9394
REH,GDSC1000,0.00625,87.6431
REH,GDSC1000,0.025,97.7243
REH,GDSC1000,0.1,92.4236
L-428,GDSC1000,0.000390625,107.412
L-428,GDSC1000,0.0015625,101.91
L-428,GDSC1000,0.00625,89.9862
L-428,GDSC1000,0.025,95.8262
L-428,GDSC1000,0.1,92.3181
IM-9,GDSC1000,0.000390625,96.6956
IM-9,GDSC1000,0.0015625,119.341
IM-9,GDSC1000,0.00625,95.7284
IM-9,GDSC1000,0.025,113.477
IM-9,GDSC1000,0.1,94.6017
SU-DHL-6,GDSC1000,0.000390625,99.4376
SU-DHL-6,GDSC1000,0.0015625,96.2907
SU-DHL-6,GDSC1000,0.00625,98.9598
SU-DHL-6,GDSC1000,0.025,96.123
SU-DHL-6,GDSC1000,0.1,95.7185
Mo-T,GDSC1000,0.000390625,98.6389
Mo-T,GDSC1000,0.0015625,103.127
Mo-T,GDSC1000,0.00625,100.397
Mo-T,GDSC1000,0.025,101.325
Mo-T,GDSC1000,0.1,104.843
NALM-6,GDSC1000,0.000390625,89.2699
NALM-6,GDSC1000,0.0015625,110.756
NALM-6,GDSC1000,0.00625,89.3937
NALM-6,GDSC1000,0.025,98.2869
NALM-6,GDSC1000,0.1,104.162
J-RT3-T3-5,GDSC1000,0.000390625,99.9432
J-RT3-T3-5,GDSC1000,0.0015625,98.1642
J-RT3-T3-5,GDSC1000,0.00625,96.3261
J-RT3-T3-5,GDSC1000,0.025,92.4096
J-RT3-T3-5,GDSC1000,0.1,87.7663
JJN-3,GDSC1000,0.000390625,95.1663
JJN-3,GDSC1000,0.0015625,112.653
JJN-3,GDSC1000,0.00625,93.464
JJN-3,GDSC1000,0.025,118.152
JJN-3,GDSC1000,0.1,99.6372
WIL2-NS,GDSC1000,0.000390625,116.772
WIL2-NS,GDSC1000,0.0015625,87.5625
WIL2-NS,GDSC1000,0.00625,104.494
WIL2-NS,GDSC1000,0.025,80.1531
WIL2-NS,GDSC1000,0.1,56.8586
CTV-1,GDSC1000,0.000390625,99.2405
CTV-1,GDSC1000,0.0015625,97.1417
CTV-1,GDSC1000,0.00625,96.4518
CTV-1,GDSC1000,0.025,93.0055
CTV-1,GDSC1000,0.1,94.7221
ALL-SIL,GDSC1000,0.000390625,102.84
ALL-SIL,GDSC1000,0.0015625,96.2575
ALL-SIL,GDSC1000,0.00625,96.5425
ALL-SIL,GDSC1000,0.025,93.6507
ALL-SIL,GDSC1000,0.1,101.437
JURKAT,GDSC1000,0.000390625,92.942
JURKAT,GDSC1000,0.0015625,112.636
JURKAT,GDSC1000,0.00625,80.1183
JURKAT,GDSC1000,0.025,82.299
JURKAT,GDSC1000,0.1,61.3397
SU-DHL-5,GDSC1000,0.000390625,78.9306
SU-DHL-5,GDSC1000,0.0015625,92.4086
SU-DHL-5,GDSC1000,0.00625,75.8454
SU-DHL-5,GDSC1000,0.025,99.0606
SU-DHL-5,GDSC1000,0.1,85.993
ROS-50,GDSC1000,0.000390625,96.4967
ROS-50,GDSC1000,0.0015625,97.072
ROS-50,GDSC1000,0.00625,93.1277
ROS-50,GDSC1000,0.025,90.6797
ROS-50,GDSC1000,0.1,91.353
KARPAS-299,GDSC1000,0.000390625,95.5877
KARPAS-299,GDSC1000,0.0015625,93.749
KARPAS-299,GDSC1000,0.00625,92.4459
KARPAS-299,GDSC1000,0.025,93.5979
KARPAS-299,GDSC1000,0.1,93.287
OCI-AML3,GDSC1000,0.000390625,110.847
