Cell Line,Dataset,Dose,Response
DOV13,CTRPv2,75.0,54.91
DOV13,CTRPv2,150.0,33.35
ES-2,CTRPv2,0.0046,99.92
ES-2,CTRPv2,0.0091,100.5
ES-2,CTRPv2,0.018,103.2
ES-2,CTRPv2,0.036,99.2
ES-2,CTRPv2,0.073,89.66
ES-2,CTRPv2,0.15,96.01
ES-2,CTRPv2,0.29,96.17
ES-2,CTRPv2,0.58,88.34
ES-2,CTRPv2,1.2,85.54
ES-2,CTRPv2,2.3,84.26
ES-2,CTRPv2,4.7,91.19
ES-2,CTRPv2,9.3,81.32
ES-2,CTRPv2,19.0,14.23
ES-2,CTRPv2,37.0,39.51
ES-2,CTRPv2,75.0,9.325
ES-2,CTRPv2,150.0,1.798
OVISE,CTRPv2,0.0046,110.7
OVISE,CTRPv2,0.0091,111.0
OVISE,CTRPv2,0.018,113.3
OVISE,CTRPv2,0.036,110.2
OVISE,CTRPv2,0.073,100.4
OVISE,CTRPv2,0.15,106.3
OVISE,CTRPv2,0.29,105.8
OVISE,CTRPv2,0.58,105.1
OVISE,CTRPv2,1.2,70.47
OVISE,CTRPv2,2.3,72.95
OVISE,CTRPv2,4.7,76.02
OVISE,CTRPv2,9.3,70.08
OVISE,CTRPv2,19.0,25.7
OVISE,CTRPv2,37.0,40.35
OVISE,CTRPv2,75.0,24.39
OVISE,CTRPv2,150.0,1.754
JHOC-5,CTRPv2,0.0046,104.3
JHOC-5,CTRPv2,0.0091,107.3
JHOC-5,CTRPv2,0.018,103.8
JHOC-5,CTRPv2,0.036,97.86
JHOC-5,CTRPv2,0.073,99.27
JHOC-5,CTRPv2,0.15,103.4
JHOC-5,CTRPv2,0.29,97.54
JHOC-5,CTRPv2,0.58,92.46
JHOC-5,CTRPv2,1.2,89.37
JHOC-5,CTRPv2,2.3,86.84
JHOC-5,CTRPv2,4.7,93.06
JHOC-5,CTRPv2,9.3,86.37
JHOC-5,CTRPv2,19.0,18.71
JHOC-5,CTRPv2,37.0,49.86
JHOC-5,CTRPv2,75.0,21.87
JHOC-5,CTRPv2,150.0,6.006
FU-OV-1,CTRPv2,0.0046,96.81
FU-OV-1,CTRPv2,0.0091,99.18
FU-OV-1,CTRPv2,0.018,92.12
FU-OV-1,CTRPv2,0.036,71.8
FU-OV-1,CTRPv2,0.073,93.55
FU-OV-1,CTRPv2,0.15,81.96
FU-OV-1,CTRPv2,0.29,85.42
FU-OV-1,CTRPv2,0.58,74.34
FU-OV-1,CTRPv2,1.2,69.35
FU-OV-1,CTRPv2,2.3,59.73
FU-OV-1,CTRPv2,4.7,62.91
FU-OV-1,CTRPv2,9.3,44.72
FU-OV-1,CTRPv2,19.0,19.45
FU-OV-1,CTRPv2,37.0,15.28
FU-OV-1,CTRPv2,75.0,21.39
FU-OV-1,CTRPv2,150.0,17.13
A2780,CTRPv2,0.0046,92.85
A2780,CTRPv2,0.0091,91.12
A2780,CTRPv2,0.018,82.03
A2780,CTRPv2,0.036,76.0
A2780,CTRPv2,0.073,74.74
A2780,CTRPv2,0.15,75.46
A2780,CTRPv2,0.29,73.73
A2780,CTRPv2,0.58,69.09
A2780,CTRPv2,1.2,60.83
A2780,CTRPv2,2.3,57.78
A2780,CTRPv2,4.7,54.51
A2780,CTRPv2,9.3,39.14
A2780,CTRPv2,19.0,9.461
A2780,CTRPv2,37.0,8.278
A2780,CTRPv2,75.0,9.011
A2780,CTRPv2,150.0,8.286
IGROV-1,CTRPv2,0.0046,106.8
IGROV-1,CTRPv2,0.0091,104.5
IGROV-1,CTRPv2,0.018,102.7
IGROV-1,CTRPv2,0.036,99.4
IGROV-1,CTRPv2,0.073,100.7
IGROV-1,CTRPv2,0.15,100.7
IGROV-1,CTRPv2,0.29,98.75
IGROV-1,CTRPv2,0.58,88.49
IGROV-1,CTRPv2,1.2,86.85
IGROV-1,CTRPv2,2.3,84.72
IGROV-1,CTRPv2,4.7,75.88
IGROV-1,CTRPv2,9.3,66.29
IGROV-1,CTRPv2,19.0,21.86
IGROV-1,CTRPv2,37.0,13.63
IGROV-1,CTRPv2,75.0,15.55
IGROV-1,CTRPv2,150.0,10.1
MCAS,CTRPv2,0.0046,102.8
MCAS,CTRPv2,0.0091,103.4
MCAS,CTRPv2,0.018,93.23
MCAS,CTRPv2,0.036,81.56
MCAS,CTRPv2,0.073,81.72
MCAS,CTRPv2,0.15,76.12
MCAS,CTRPv2,0.29,78.84
MCAS,CTRPv2,0.58,65.65
MCAS,CTRPv2,1.2,64.84
MCAS,CTRPv2,2.3,58.58
MCAS,CTRPv2,4.7,62.78
MCAS,CTRPv2,9.3,54.83
MCAS,CTRPv2,19.0,12.69
MCAS,CTRPv2,37.0,9.305
MCAS,CTRPv2,75.0,11.86
MCAS,CTRPv2,150.0,8.779
OVCAR-4,CTRPv2,0.0046,100.3
OVCAR-4,CTRPv2,0.0091,101.9
OVCAR-4,CTRPv2,0.018,96.32
OVCAR-4,CTRPv2,0.036,103.7
OVCAR-4,CTRPv2,0.073,101.7
OVCAR-4,CTRPv2,0.15,98.82
OVCAR-4,CTRPv2,0.29,101.2
OVCAR-4,CTRPv2,0.58,92.0
OVCAR-4,CTRPv2,1.2,90.71
OVCAR-4,CTRPv2,2.3,91.87
OVCAR-4,CTRPv2,4.7,96.76
OVCAR-4,CTRPv2,9.3,82.95
OVCAR-4,CTRPv2,19.0,69.11
OVCAR-4,CTRPv2,37.0,55.96
OVCAR-4,CTRPv2,75.0,45.42
OVCAR-4,CTRPv2,150.0,19.59
OVCAR-8,CTRPv2,0.0046,102.6
OVCAR-8,CTRPv2,0.0091,98.73
OVCAR-8,CTRPv2,0.018,97.49
OVCAR-8,CTRPv2,0.036,98.62
OVCAR-8,CTRPv2,0.073,99.65
OVCAR-8,CTRPv2,0.15,101.7
OVCAR-8,CTRPv2,0.29,95.83
OVCAR-8,CTRPv2,0.58,95.77
OVCAR-8,CTRPv2,1.2,98.4
OVCAR-8,CTRPv2,2.3,96.19
OVCAR-8,CTRPv2,4.7,93.83
OVCAR-8,CTRPv2,9.3,88.4
OVCAR-8,CTRPv2,19.0,42.74
OVCAR-8,CTRPv2,37.0,28.48
OVCAR-8,CTRPv2,75.0,24.44
OVCAR-8,CTRPv2,150.0,4.979
IGROV-1,CTRPv2,0.0046,90.9
IGROV-1,CTRPv2,0.0091,96.27
IGROV-1,CTRPv2,0.018,81.08
IGROV-1,CTRPv2,0.036,87.38
IGROV-1,CTRPv2,0.073,85.62
IGROV-1,CTRPv2,0.15,84.4
IGROV-1,CTRPv2,0.29,83.87
IGROV-1,CTRPv2,0.58,80.86
IGROV-1,CTRPv2,1.2,71.37
IGROV-1,CTRPv2,2.3,67.19
IGROV-1,CTRPv2,4.7,75.63
IGROV-1,CTRPv2,9.3,54.08
IGROV-1,CTRPv2,19.0,11.01
IGROV-1,CTRPv2,37.0,9.834
IGROV-1,CTRPv2,75.0,9.065
IGROV-1,CTRPv2,150.0,5.593
SNU-840,CTRPv2,0.0046,88.17
SNU-840,CTRPv2,0.0091,81.67
SNU-840,CTRPv2,0.018,73.33
SNU-840,CTRPv2,0.036,71.82
SNU-840,CTRPv2,0.073,75.1
SNU-840,CTRPv2,0.15,73.64
SNU-840,CTRPv2,0.29,72.7
SNU-840,CTRPv2,0.58,66.84
SNU-840,CTRPv2,1.2,62.48
SNU-840,CTRPv2,2.3,65.51
SNU-840,CTRPv2,4.7,59.68
SNU-840,CTRPv2,9.3,58.27
SNU-840,CTRPv2,19.0,46.0
SNU-840,CTRPv2,37.0,39.94
SNU-840,CTRPv2,75.0,40.06
SNU-840,CTRPv2,150.0,24.16
TYK-nu,CTRPv2,0.0046,90.75
TYK-nu,CTRPv2,0.0091,92.17
TYK-nu,CTRPv2,0.018,81.92
TYK-nu,CTRPv2,0.036,75.96
TYK-nu,CTRPv2,0.073,77.78
TYK-nu,CTRPv2,0.15,78.72
TYK-nu,CTRPv2,0.29,77.74
TYK-nu,CTRPv2,0.58,71.41
TYK-nu,CTRPv2,1.2,64.5
TYK-nu,CTRPv2,2.3,63.39
TYK-nu,CTRPv2,4.7,61.79
TYK-nu,CTRPv2,9.3,55.47
TYK-nu,CTRPv2,19.0,55.02
TYK-nu,CTRPv2,37.0,47.06
TYK-nu,CTRPv2,75.0,43.24
TYK-nu,CTRPv2,150.0,8.817
Caov-3,CTRPv2,0.0046,97.13
Caov-3,CTRPv2,0.0091,85.36
Caov-3,CTRPv2,0.018,82.08
Caov-3,CTRPv2,0.073,87.7
Caov-3,CTRPv2,0.15,87.33
Caov-3,CTRPv2,0.29,85.94
Caov-3,CTRPv2,0.58,82.54
Caov-3,CTRPv2,1.2,69.15
Caov-3,CTRPv2,2.3,74.31
Caov-3,CTRPv2,4.7,66.04
Caov-3,CTRPv2,9.3,54.81
Caov-3,CTRPv2,19.0,33.77
Caov-3,CTRPv2,37.0,33.63
Caov-3,CTRPv2,75.0,33.53
Caov-3,CTRPv2,150.0,24.02
Hey-A8,CTRPv2,0.0046,87.12
Hey-A8,CTRPv2,0.0091,88.1
Hey-A8,CTRPv2,0.018,82.58
Hey-A8,CTRPv2,0.073,82.15
Hey-A8,CTRPv2,0.15,82.3
Hey-A8,CTRPv2,0.29,78.07
Hey-A8,CTRPv2,0.58,72.8
Hey-A8,CTRPv2,1.2,70.31
Hey-A8,CTRPv2,2.3,69.18
Hey-A8,CTRPv2,4.7,65.9
Hey-A8,CTRPv2,9.3,59.84
Hey-A8,CTRPv2,19.0,30.34
Hey-A8,CTRPv2,37.0,22.13
Hey-A8,CTRPv2,75.0,15.35
Hey-A8,CTRPv2,150.0,2.827
OVK18,CTRPv2,0.0046,81.27
OVK18,CTRPv2,0.0091,86.27
OVK18,CTRPv2,0.018,77.03
OVK18,CTRPv2,0.073,76.41
OVK18,CTRPv2,0.15,75.74
OVK18,CTRPv2,0.29,75.6
OVK18,CTRPv2,0.58,71.86
OVK18,CTRPv2,1.2,62.08
OVK18,CTRPv2,2.3,62.17
OVK18,CTRPv2,4.7,60.68
OVK18,CTRPv2,9.3,54.29
OVK18,CTRPv2,19.0,11.25
OVK18,CTRPv2,37.0,10.98
OVK18,CTRPv2,75.0,9.727
OVK18,CTRPv2,150.0,1.816
RMG-I,CTRPv2,0.0046,68.5
RMG-I,CTRPv2,0.0091,72.89
RMG-I,CTRPv2,0.018,68.07
RMG-I,CTRPv2,0.073,65.55
RMG-I,CTRPv2,0.15,74.6
RMG-I,CTRPv2,0.29,69.94
RMG-I,CTRPv2,0.58,69.92
RMG-I,CTRPv2,1.2,60.28
RMG-I,CTRPv2,2.3,56.26
RMG-I,CTRPv2,4.7,55.09
RMG-I,CTRPv2,9.3,49.55
RMG-I,CTRPv2,19.0,11.78
RMG-I,CTRPv2,37.0,13.16
RMG-I,CTRPv2,75.0,10.8
SK-OV-3,CTRPv2,0.0046,93.04
SK-OV-3,CTRPv2,0.0091,93.22
SK-OV-3,CTRPv2,0.018,83.1
SK-OV-3,CTRPv2,0.036,91.9
SK-OV-3,CTRPv2,0.073,94.02
SK-OV-3,CTRPv2,0.15,94.06
SK-OV-3,CTRPv2,0.29,95.19
SK-OV-3,CTRPv2,0.58,91.87
SK-OV-3,CTRPv2,1.2,91.53
SK-OV-3,CTRPv2,2.3,92.61
SK-OV-3,CTRPv2,4.7,87.71
SK-OV-3,CTRPv2,9.3,92.46
SK-OV-3,CTRPv2,19.0,54.33
SK-OV-3,CTRPv2,37.0,46.8
SK-OV-3,CTRPv2,75.0,46.21
OAW-28,CTRPv2,0.0046,78.71
OAW-28,CTRPv2,0.0091,80.98
OAW-28,CTRPv2,0.018,67.24
OAW-28,CTRPv2,0.073,88.26
OAW-28,CTRPv2,0.15,87.73
OAW-28,CTRPv2,0.29,75.99
OAW-28,CTRPv2,0.58,74.08
OAW-28,CTRPv2,1.2,76.62
OAW-28,CTRPv2,2.3,72.28
OAW-28,CTRPv2,4.7,66.42
OAW-28,CTRPv2,9.3,61.15
OAW-28,CTRPv2,37.0,11.24
OAW-28,CTRPv2,75.0,11.05
COV362,CTRPv2,0.0046,109.1
COV362,CTRPv2,0.0091,104.8
COV362,CTRPv2,0.018,111.8
COV362,CTRPv2,0.036,112.3
COV362,CTRPv2,0.073,103.5
COV362,CTRPv2,0.15,107.1
COV362,CTRPv2,0.29,104.4
COV362,CTRPv2,0.58,107.2
COV362,CTRPv2,1.2,114.9
COV362,CTRPv2,2.3,102.9
COV362,CTRPv2,4.7,110.7
COV362,CTRPv2,9.3,111.9
COV362,CTRPv2,19.0,76.08
COV362,CTRPv2,37.0,91.85
COV362,CTRPv2,75.0,75.93
COV362,CTRPv2,150.0,27.25
EFO-27,CTRPv2,0.0046,108.6
EFO-27,CTRPv2,0.0091,98.13
EFO-27,CTRPv2,0.018,110.8
EFO-27,CTRPv2,0.036,108.1
EFO-27,CTRPv2,0.073,100.3
EFO-27,CTRPv2,0.15,105.8
EFO-27,CTRPv2,0.29,107.1
EFO-27,CTRPv2,0.58,99.42
EFO-27,CTRPv2,1.2,83.23
EFO-27,CTRPv2,2.3,90.43
EFO-27,CTRPv2,4.7,88.18
EFO-27,CTRPv2,9.3,57.9
EFO-27,CTRPv2,37.0,45.3
EFO-27,CTRPv2,75.0,21.09
EFO-27,CTRPv2,150.0,5.887
EFO-21,CTRPv2,0.0046,97.07
EFO-21,CTRPv2,0.0091,92.12
EFO-21,CTRPv2,0.018,96.6
EFO-21,CTRPv2,0.036,99.9
EFO-21,CTRPv2,0.073,88.12
EFO-21,CTRPv2,0.15,93.68
EFO-21,CTRPv2,0.29,91.51
EFO-21,CTRPv2,0.58,86.21
EFO-21,CTRPv2,1.2,90.54
EFO-21,CTRPv2,2.3,78.34
EFO-21,CTRPv2,4.7,105.4
EFO-21,CTRPv2,9.3,79.45
EFO-21,CTRPv2,19.0,44.85
EFO-21,CTRPv2,37.0,50.67
EFO-21,CTRPv2,75.0,46.08
EFO-21,CTRPv2,150.0,19.59
JHOM-1,CTRPv2,0.0046,96.86
JHOM-1,CTRPv2,0.0091,101.8
JHOM-1,CTRPv2,0.018,92.93
JHOM-1,CTRPv2,0.036,93.38
JHOM-1,CTRPv2,0.073,101.6
JHOM-1,CTRPv2,0.15,99.88
JHOM-1,CTRPv2,0.29,96.17
JHOM-1,CTRPv2,0.58,94.89
JHOM-1,CTRPv2,1.2,99.85
JHOM-1,CTRPv2,2.3,93.63
JHOM-1,CTRPv2,4.7,96.37
JHOM-1,CTRPv2,9.3,104.5
JHOM-1,CTRPv2,19.0,72.08
JHOM-1,CTRPv2,37.0,91.18
JHOM-1,CTRPv2,75.0,78.18
JHOM-1,CTRPv2,150.0,7.153
COV644,CTRPv2,0.0046,99.39
COV644,CTRPv2,0.0091,75.28
COV644,CTRPv2,0.018,95.39
COV644,CTRPv2,0.036,98.69
COV644,CTRPv2,0.073,83.79
COV644,CTRPv2,0.15,65.2
COV644,CTRPv2,0.29,91.87
COV644,CTRPv2,0.58,87.93
COV644,CTRPv2,1.2,66.44
COV644,CTRPv2,2.3,59.32
COV644,CTRPv2,4.7,53.65
COV644,CTRPv2,9.3,19.94
COV644,CTRPv2,19.0,13.52
COV644,CTRPv2,37.0,12.93
COV644,CTRPv2,75.0,6.396
COV644,CTRPv2,150.0,9.637
OV-90,CTRPv2,0.0046,107.9
OV-90,CTRPv2,0.0091,98.86
OV-90,CTRPv2,0.018,111.9
OV-90,CTRPv2,0.036,102.8
OV-90,CTRPv2,0.073,96.82
OV-90,CTRPv2,0.15,90.02
OV-90,CTRPv2,0.29,97.37
OV-90,CTRPv2,0.58,78.6
OV-90,CTRPv2,1.2,51.29
OV-90,CTRPv2,2.3,49.71
OV-90,CTRPv2,4.7,62.84
OV-90,CTRPv2,9.3,6.92
OV-90,CTRPv2,19.0,3.27
OV-90,CTRPv2,37.0,4.853
OV-90,CTRPv2,75.0,2.092
OV-90,CTRPv2,150.0,2.356
OAW-42,CTRPv2,0.0046,109.5
OAW-42,CTRPv2,0.0091,106.6
OAW-42,CTRPv2,0.018,112.7
OAW-42,CTRPv2,0.036,107.9
OAW-42,CTRPv2,0.073,100.3
OAW-42,CTRPv2,0.15,102.3
OAW-42,CTRPv2,0.29,116.8
OAW-42,CTRPv2,0.58,104.4
OAW-42,CTRPv2,1.2,114.1
OAW-42,CTRPv2,2.3,99.28
OAW-42,CTRPv2,4.7,121.9
OAW-42,CTRPv2,9.3,97.82
OAW-42,CTRPv2,19.0,66.16
OAW-42,CTRPv2,37.0,91.17
OAW-42,CTRPv2,75.0,68.04
OAW-42,CTRPv2,150.0,2.301
OV7,CTRPv2,0.0046,86.28
OV7,CTRPv2,0.0091,91.77
OV7,CTRPv2,0.018,92.71
OV7,CTRPv2,0.036,89.91
OV7,CTRPv2,0.073,83.65
OV7,CTRPv2,0.15,76.41
OV7,CTRPv2,0.29,81.9
OV7,CTRPv2,0.58,79.8
OV7,CTRPv2,1.2,91.84
OV7,CTRPv2,2.3,49.8
OV7,CTRPv2,4.7,101.3
OV7,CTRPv2,9.3,74.43
OV7,CTRPv2,19.0,50.92
OV7,CTRPv2,37.0,43.71
OV7,CTRPv2,75.0,48.76
OV7,CTRPv2,150.0,16.01
OAW-28,CTRPv2,0.0046,104.6
OAW-28,CTRPv2,0.0091,94.45
OAW-28,CTRPv2,0.018,120.4
OAW-28,CTRPv2,0.036,116.7
OAW-28,CTRPv2,0.073,96.97
OAW-28,CTRPv2,0.15,94.85
OAW-28,CTRPv2,0.29,95.72
OAW-28,CTRPv2,0.58,98.27
OAW-28,CTRPv2,1.2,96.37
OAW-28,CTRPv2,2.3,85.09
OAW-28,CTRPv2,37.0,31.68
OAW-28,CTRPv2,75.0,10.76
OAW-28,CTRPv2,150.0,3.902
OV56,CTRPv2,0.0046,98.55
OV56,CTRPv2,0.0091,93.12
OV56,CTRPv2,0.018,104.2
OV56,CTRPv2,0.036,101.1
OV56,CTRPv2,0.073,92.21
OV56,CTRPv2,0.15,97.47
OV56,CTRPv2,0.29,94.25
OV56,CTRPv2,0.58,94.82
OV56,CTRPv2,1.2,98.3
OV56,CTRPv2,2.3,91.24
OV56,CTRPv2,4.7,111.5
OV56,CTRPv2,9.3,86.23
OV56,CTRPv2,19.0,66.7
OV56,CTRPv2,37.0,77.74
OV56,CTRPv2,75.0,72.33
OV56,CTRPv2,150.0,35.25
JHOS-2,CTRPv2,0.0046,103.7
JHOS-2,CTRPv2,0.0091,90.63
JHOS-2,CTRPv2,0.018,104.0
JHOS-2,CTRPv2,0.036,106.6
JHOS-2,CTRPv2,0.073,81.16
JHOS-2,CTRPv2,0.15,83.7
JHOS-2,CTRPv2,0.29,87.21
JHOS-2,CTRPv2,1.2,87.69
JHOS-2,CTRPv2,2.3,76.39
JHOS-2,CTRPv2,4.7,46.0
JHOS-2,CTRPv2,9.3,92.39
JHOS-2,CTRPv2,19.0,55.69
JHOS-2,CTRPv2,37.0,64.82
JHOS-2,CTRPv2,75.0,66.27
JHOS-2,CTRPv2,150.0,44.19
TOV-112D,CTRPv2,0.0046,100.2
TOV-112D,CTRPv2,0.0091,104.0
TOV-112D,CTRPv2,0.018,102.5
TOV-112D,CTRPv2,0.036,104.0
TOV-112D,CTRPv2,0.073,94.69
TOV-112D,CTRPv2,0.15,96.73
TOV-112D,CTRPv2,0.29,101.5
TOV-112D,CTRPv2,0.58,93.92
TOV-112D,CTRPv2,1.2,97.29
TOV-112D,CTRPv2,2.3,89.16
TOV-112D,CTRPv2,4.7,55.54
TOV-112D,CTRPv2,9.3,101.9
TOV-112D,CTRPv2,19.0,67.78
TOV-112D,CTRPv2,37.0,79.03
TOV-112D,CTRPv2,75.0,70.6
TOV-112D,CTRPv2,150.0,5.88
OVCAR-5,CTRPv2,0.0046,91.31
OVCAR-5,CTRPv2,0.0091,82.86
OVCAR-5,CTRPv2,0.018,79.03
OVCAR-5,CTRPv2,0.036,69.11
OVCAR-5,CTRPv2,0.073,68.33
OVCAR-5,CTRPv2,0.15,66.06
OVCAR-5,CTRPv2,0.29,55.21
OVCAR-5,CTRPv2,0.58,51.69
OVCAR-5,CTRPv2,1.2,58.77
OVCAR-5,CTRPv2,2.3,55.46
OVCAR-5,CTRPv2,4.7,51.33
OVCAR-5,CTRPv2,9.3,29.05
OVCAR-5,CTRPv2,19.0,17.04
OVCAR-5,CTRPv2,37.0,9.896
OVCAR-5,CTRPv2,75.0,4.611
OVCAR-5,CTRPv2,150.0,5.917
OC-314,CTRPv2,0.0046,100.0
OC-314,CTRPv2,0.0091,102.9
OC-314,CTRPv2,0.018,98.56
OC-314,CTRPv2,0.036,95.58
OC-314,CTRPv2,0.073,99.97
OC-314,CTRPv2,0.15,99.3
OC-314,CTRPv2,0.29,94.23
OC-314,CTRPv2,0.58,93.72
OC-314,CTRPv2,1.2,92.38
OC-314,CTRPv2,2.3,89.5
OC-314,CTRPv2,4.7,91.13
OC-314,CTRPv2,9.3,78.88
OC-314,CTRPv2,19.0,4.736
OC-314,CTRPv2,37.0,3.5
OC-314,CTRPv2,75.0,2.823
OC-314,CTRPv2,150.0,2.815
COV434,CTRPv2,0.0046,90.14
COV434,CTRPv2,0.0091,66.68
COV434,CTRPv2,0.018,85.57
COV434,CTRPv2,0.036,72.89
COV434,CTRPv2,0.073,85.96
COV434,CTRPv2,0.15,69.94
COV434,CTRPv2,0.29,75.81
COV434,CTRPv2,0.58,66.84
COV434,CTRPv2,1.2,66.01
COV434,CTRPv2,2.3,61.27
COV434,CTRPv2,4.7,63.71
COV434,CTRPv2,9.3,46.92
COV434,CTRPv2,19.0,18.57
COV434,CTRPv2,37.0,10.92
COV434,CTRPv2,75.0,5.454
COV434,CTRPv2,150.0,2.844
