Cell Line,Dataset,Dose,Response
NB10,GDSC1000,0.5,98.3083
NB10,GDSC1000,1.0,92.2447
NB10,GDSC1000,2.0,86.286
NB10,GDSC1000,4.0,79.9942
NB10,GDSC1000,8.0,58.8822
NB10,GDSC1000,16.0,0.752376
NBsusSR,GDSC1000,0.0625,107.828
NBsusSR,GDSC1000,0.125,97.6746
NBsusSR,GDSC1000,0.25,91.5825
NBsusSR,GDSC1000,0.5,86.103
NBsusSR,GDSC1000,1.0,57.7399
NBsusSR,GDSC1000,2.0,54.7372
NBsusSR,GDSC1000,4.0,52.3328
NBsusSR,GDSC1000,8.0,57.8154
NBsusSR,GDSC1000,16.0,0.826295
GOTO,GDSC1000,0.0625,110.66
GOTO,GDSC1000,0.125,106.384
GOTO,GDSC1000,0.25,105.278
GOTO,GDSC1000,0.5,99.281
GOTO,GDSC1000,1.0,89.5708
GOTO,GDSC1000,2.0,84.1021
GOTO,GDSC1000,4.0,76.6986
GOTO,GDSC1000,8.0,75.4373
GOTO,GDSC1000,16.0,1.90535
NB69,GDSC1000,0.0625,100.752
NB69,GDSC1000,0.125,88.754
NB69,GDSC1000,0.25,93.9666
NB69,GDSC1000,0.5,112.46
NB69,GDSC1000,1.0,103.269
NB69,GDSC1000,2.0,110.065
NB69,GDSC1000,4.0,93.9599
NB69,GDSC1000,8.0,1.92132
NB69,GDSC1000,16.0,2.77674
NB13,GDSC1000,0.0625,94.2518
NB13,GDSC1000,0.125,91.5786
NB13,GDSC1000,0.25,93.1617
NB13,GDSC1000,0.5,97.9467
NB13,GDSC1000,1.0,85.0145
NB13,GDSC1000,2.0,67.8304
NB13,GDSC1000,4.0,57.7037
NB13,GDSC1000,8.0,1.10559
NB13,GDSC1000,16.0,0.88007
KP-N-YS,GDSC1000,0.0625,95.198
KP-N-YS,GDSC1000,0.125,84.7249
KP-N-YS,GDSC1000,0.25,68.3666
KP-N-YS,GDSC1000,0.5,61.2615
KP-N-YS,GDSC1000,1.0,53.571
KP-N-YS,GDSC1000,2.0,52.1595
KP-N-YS,GDSC1000,4.0,48.0177
KP-N-YS,GDSC1000,8.0,49.4873
KP-N-YS,GDSC1000,16.0,1.02988
CHP-126,GDSC1000,0.0625,100.633
CHP-126,GDSC1000,0.125,95.5296
CHP-126,GDSC1000,0.25,92.3023
CHP-126,GDSC1000,0.5,93.59
CHP-126,GDSC1000,1.0,85.4368
CHP-126,GDSC1000,2.0,92.8122
CHP-126,GDSC1000,4.0,92.8149
CHP-126,GDSC1000,8.0,3.15929
CHP-126,GDSC1000,16.0,1.93982
SK-N-AS,GDSC1000,0.0625,101.207
SK-N-AS,GDSC1000,0.125,77.7525
SK-N-AS,GDSC1000,0.25,103.436
SK-N-AS,GDSC1000,0.5,94.8912
SK-N-AS,GDSC1000,1.0,88.7049
SK-N-AS,GDSC1000,2.0,88.8203
SK-N-AS,GDSC1000,4.0,78.9318
SK-N-AS,GDSC1000,8.0,89.0138
SK-N-AS,GDSC1000,16.0,1.4706
KELLY,GDSC1000,0.0625,110.798
KELLY,GDSC1000,0.125,102.463
KELLY,GDSC1000,0.25,105.929
KELLY,GDSC1000,0.5,115.057
KELLY,GDSC1000,1.0,106.041
KELLY,GDSC1000,2.0,73.7972
KELLY,GDSC1000,4.0,75.3318
KELLY,GDSC1000,8.0,69.1019
KELLY,GDSC1000,16.0,0.466827
SK-N-SH,GDSC1000,0.0625,75.1698
SK-N-SH,GDSC1000,0.125,67.4821
SK-N-SH,GDSC1000,0.25,92.564
SK-N-SH,GDSC1000,0.5,99.4166
SK-N-SH,GDSC1000,1.0,83.7643
SK-N-SH,GDSC1000,2.0,82.5623
SK-N-SH,GDSC1000,4.0,89.5845
SK-N-SH,GDSC1000,8.0,22.32
SK-N-SH,GDSC1000,16.0,3.36811
CHP-212,GDSC1000,0.0625,99.6966
CHP-212,GDSC1000,0.125,94.5162
CHP-212,GDSC1000,0.25,106.04
CHP-212,GDSC1000,0.5,90.486
CHP-212,GDSC1000,1.0,96.274
CHP-212,GDSC1000,2.0,122.366
CHP-212,GDSC1000,4.0,117.756
CHP-212,GDSC1000,8.0,2.16651
CHP-212,GDSC1000,16.0,2.82581
KP-N-YN,GDSC1000,0.0625,102.982
KP-N-YN,GDSC1000,0.125,103.945
KP-N-YN,GDSC1000,0.25,103.522
KP-N-YN,GDSC1000,0.5,96.74
KP-N-YN,GDSC1000,1.0,101.778
KP-N-YN,GDSC1000,2.0,100.509
KP-N-YN,GDSC1000,4.0,102.98
KP-N-YN,GDSC1000,8.0,106.643
KP-N-YN,GDSC1000,16.0,69.4086
IMR-5,GDSC1000,0.0625,103.051
IMR-5,GDSC1000,0.125,92.3501
IMR-5,GDSC1000,0.25,84.4273
IMR-5,GDSC1000,0.5,68.2356
IMR-5,GDSC1000,1.0,61.957
IMR-5,GDSC1000,2.0,70.0701
IMR-5,GDSC1000,4.0,64.0584
IMR-5,GDSC1000,8.0,50.9373
IMR-5,GDSC1000,16.0,0.808489
NB6,GDSC1000,0.0625,96.9336
NB6,GDSC1000,0.125,96.6855
NB6,GDSC1000,0.25,94.755
NB6,GDSC1000,0.5,88.6294
NB6,GDSC1000,1.0,72.5421
NB6,GDSC1000,2.0,78.3765
NB6,GDSC1000,4.0,70.1454
NB6,GDSC1000,8.0,1.01196
NB6,GDSC1000,16.0,0.923625
GI-ME-N,GDSC1000,0.0625,82.0977
GI-ME-N,GDSC1000,0.125,98.8396
GI-ME-N,GDSC1000,0.25,86.1646
GI-ME-N,GDSC1000,0.5,92.4322
GI-ME-N,GDSC1000,1.0,96.6791
GI-ME-N,GDSC1000,2.0,93.1679
GI-ME-N,GDSC1000,4.0,113.098
GI-ME-N,GDSC1000,8.0,105.863
GI-ME-N,GDSC1000,16.0,12.7013
LAN-6,GDSC1000,0.0625,100.329
LAN-6,GDSC1000,0.125,92.7989
LAN-6,GDSC1000,0.25,89.818
LAN-6,GDSC1000,0.5,90.7574
LAN-6,GDSC1000,1.0,99.9166
LAN-6,GDSC1000,2.0,106.85
LAN-6,GDSC1000,4.0,110.669
LAN-6,GDSC1000,8.0,9.79342
LAN-6,GDSC1000,16.0,0.789094
NH-12,GDSC1000,0.0625,106.834
NH-12,GDSC1000,0.125,135.487
NH-12,GDSC1000,0.25,77.5531
NH-12,GDSC1000,0.5,101.831
NH-12,GDSC1000,1.0,105.537
NH-12,GDSC1000,2.0,66.2632
NH-12,GDSC1000,4.0,90.5253
NH-12,GDSC1000,8.0,1.97909
NH-12,GDSC1000,16.0,1.2585
SIMA,GDSC1000,0.0625,99.9416
SIMA,GDSC1000,0.125,97.5573
SIMA,GDSC1000,0.25,99.335
SIMA,GDSC1000,0.5,83.4508
SIMA,GDSC1000,1.0,72.6891
SIMA,GDSC1000,2.0,69.3032
SIMA,GDSC1000,4.0,55.4701
SIMA,GDSC1000,8.0,59.1747
SIMA,GDSC1000,16.0,0.566323
TGW,GDSC1000,0.0625,101.341
TGW,GDSC1000,0.125,105.063
TGW,GDSC1000,0.25,94.1153
TGW,GDSC1000,0.5,86.9216
TGW,GDSC1000,1.0,84.4311
TGW,GDSC1000,2.0,80.0197
TGW,GDSC1000,4.0,77.8814
TGW,GDSC1000,8.0,43.2783
TGW,GDSC1000,16.0,1.25763
NB1,GDSC1000,0.0625,103.933
NB1,GDSC1000,0.125,105.14
NB1,GDSC1000,0.25,103.785
NB1,GDSC1000,0.5,97.147
NB1,GDSC1000,1.0,94.4118
NB1,GDSC1000,2.0,88.0538
NB1,GDSC1000,4.0,96.5197
NB1,GDSC1000,8.0,88.3048
NB1,GDSC1000,16.0,0.560378
MC-IXC,GDSC1000,0.0625,97.2733
MC-IXC,GDSC1000,0.125,92.6688
MC-IXC,GDSC1000,0.25,76.5372
MC-IXC,GDSC1000,0.5,78.8969
MC-IXC,GDSC1000,1.0,37.287
MC-IXC,GDSC1000,2.0,41.5523
MC-IXC,GDSC1000,4.0,27.6979
MC-IXC,GDSC1000,8.0,2.36495
MC-IXC,GDSC1000,16.0,2.9186
SK-N-DZ,GDSC1000,0.0625,115.844
SK-N-DZ,GDSC1000,0.125,112.807
SK-N-DZ,GDSC1000,0.25,107.669
SK-N-DZ,GDSC1000,0.5,95.2978
SK-N-DZ,GDSC1000,1.0,90.9255
SK-N-DZ,GDSC1000,2.0,79.2984
SK-N-DZ,GDSC1000,4.0,77.9412
SK-N-DZ,GDSC1000,8.0,61.8754
SK-N-DZ,GDSC1000,16.0,0.227562
SK-N-FI,GDSC1000,0.0625,102.296
SK-N-FI,GDSC1000,0.125,108.502
SK-N-FI,GDSC1000,0.25,101.971
SK-N-FI,GDSC1000,0.5,99.3677
SK-N-FI,GDSC1000,1.0,103.477
SK-N-FI,GDSC1000,2.0,105.809
SK-N-FI,GDSC1000,4.0,108.719
SK-N-FI,GDSC1000,8.0,105.276
SK-N-FI,GDSC1000,16.0,0.458989
NB14,GDSC1000,0.0625,101.149
NB14,GDSC1000,0.125,94.6944
NB14,GDSC1000,0.25,78.5387
NB14,GDSC1000,0.5,82.6537
NB14,GDSC1000,1.0,68.4476
NB14,GDSC1000,2.0,63.9685
NB14,GDSC1000,4.0,3.15611
NB14,GDSC1000,8.0,3.73474
NB14,GDSC1000,16.0,2.42497
NB5,GDSC1000,0.0625,94.7551
NB5,GDSC1000,0.125,97.0387
NB5,GDSC1000,0.25,104.918
NB5,GDSC1000,0.5,99.2821
NB5,GDSC1000,1.0,99.47
NB5,GDSC1000,2.0,95.3104
NB5,GDSC1000,4.0,96.3791
NB5,GDSC1000,8.0,86.9551
NB5,GDSC1000,16.0,0.700656
