Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,0.003,92.86
JHUEM-2,CTRPv2,0.0061,117.5
JHUEM-2,CTRPv2,0.012,111.8
JHUEM-2,CTRPv2,0.024,95.63
JHUEM-2,CTRPv2,0.049,91.18
JHUEM-2,CTRPv2,0.097,87.22
JHUEM-2,CTRPv2,0.19,81.68
JHUEM-2,CTRPv2,0.39,79.61
JHUEM-2,CTRPv2,0.78,73.61
JHUEM-2,CTRPv2,1.6,53.24
HEC-50B,CTRPv2,0.0015,83.66
HEC-50B,CTRPv2,0.003,84.23
HEC-50B,CTRPv2,0.0061,95.79
HEC-50B,CTRPv2,0.012,89.71
HEC-50B,CTRPv2,0.024,90.86
HEC-50B,CTRPv2,0.049,90.17
HEC-50B,CTRPv2,0.097,92.13
HEC-50B,CTRPv2,0.19,88.59
HEC-50B,CTRPv2,0.39,95.6
HEC-50B,CTRPv2,0.78,96.47
HEC-50B,CTRPv2,1.6,79.93
HEC-50B,CTRPv2,3.1,87.78
HEC-50B,CTRPv2,6.2,66.02
HEC-50B,CTRPv2,12.0,60.78
HEC-50B,CTRPv2,25.0,50.2
HEC-50B,CTRPv2,50.0,39.93
EFE-184,CTRPv2,0.0015,121.2
EFE-184,CTRPv2,0.003,122.6
EFE-184,CTRPv2,0.0061,124.2
EFE-184,CTRPv2,0.012,120.9
EFE-184,CTRPv2,0.024,120.5
EFE-184,CTRPv2,0.049,120.7
EFE-184,CTRPv2,0.097,109.6
EFE-184,CTRPv2,0.19,123.3
EFE-184,CTRPv2,0.39,107.8
EFE-184,CTRPv2,0.78,115.0
EFE-184,CTRPv2,1.6,81.24
EFE-184,CTRPv2,3.1,87.08
EFE-184,CTRPv2,6.2,78.97
EFE-184,CTRPv2,12.0,85.59
EFE-184,CTRPv2,25.0,73.78
HEC-151,CTRPv2,0.0015,92.81
HEC-151,CTRPv2,0.003,93.5
HEC-151,CTRPv2,0.0061,100.2
HEC-151,CTRPv2,0.012,89.1
HEC-151,CTRPv2,0.024,97.63
HEC-151,CTRPv2,0.049,86.38
HEC-151,CTRPv2,0.097,99.17
HEC-151,CTRPv2,0.19,98.89
HEC-151,CTRPv2,0.39,100.1
HEC-151,CTRPv2,0.78,99.7
HEC-151,CTRPv2,1.6,51.45
HEC-151,CTRPv2,3.1,74.98
HEC-151,CTRPv2,6.2,22.01
HEC-151,CTRPv2,12.0,19.7
HEC-151,CTRPv2,25.0,13.9
JHUEM-3,CTRPv2,0.0015,97.84
JHUEM-3,CTRPv2,0.003,90.2
JHUEM-3,CTRPv2,0.0061,98.08
JHUEM-3,CTRPv2,0.012,78.75
JHUEM-3,CTRPv2,0.024,93.54
JHUEM-3,CTRPv2,0.049,77.96
JHUEM-3,CTRPv2,0.097,78.54
JHUEM-3,CTRPv2,0.19,50.34
JHUEM-3,CTRPv2,0.39,59.03
JHUEM-3,CTRPv2,0.78,58.54
JHUEM-3,CTRPv2,1.6,47.89
JHUEM-3,CTRPv2,3.1,27.57
JHUEM-3,CTRPv2,6.2,24.98
JHUEM-3,CTRPv2,12.0,22.63
JHUEM-3,CTRPv2,25.0,21.39
JHUEM-3,CTRPv2,50.0,12.07
JHUEM-7,CTRPv2,0.0015,94.69
JHUEM-7,CTRPv2,0.003,106.6
JHUEM-7,CTRPv2,0.0061,89.36
JHUEM-7,CTRPv2,0.012,71.83
JHUEM-7,CTRPv2,0.024,89.92
JHUEM-7,CTRPv2,0.049,81.47
JHUEM-7,CTRPv2,0.097,83.86
JHUEM-7,CTRPv2,0.19,37.76
JHUEM-7,CTRPv2,0.39,44.79
JHUEM-7,CTRPv2,0.78,50.79
JHUEM-7,CTRPv2,1.6,29.27
JHUEM-7,CTRPv2,3.1,8.498
JHUEM-7,CTRPv2,6.2,7.314
JHUEM-7,CTRPv2,12.0,6.528
JHUEM-7,CTRPv2,25.0,6.123
JHUEM-7,CTRPv2,50.0,3.456
SNU-685,CTRPv2,0.0015,101.4
SNU-685,CTRPv2,0.003,101.0
SNU-685,CTRPv2,0.0061,99.44
SNU-685,CTRPv2,0.012,91.63
SNU-685,CTRPv2,0.024,100.6
SNU-685,CTRPv2,0.049,96.76
SNU-685,CTRPv2,0.097,92.14
SNU-685,CTRPv2,0.19,72.59
SNU-685,CTRPv2,0.39,81.71
SNU-685,CTRPv2,0.78,80.52
SNU-685,CTRPv2,1.6,68.75
SNU-685,CTRPv2,3.1,55.95
SNU-685,CTRPv2,6.2,53.09
SNU-685,CTRPv2,12.0,51.63
SNU-685,CTRPv2,25.0,49.53
SNU-685,CTRPv2,50.0,30.61
AN3-CA,CTRPv2,0.0015,104.9
AN3-CA,CTRPv2,0.003,102.0
AN3-CA,CTRPv2,0.0061,101.1
AN3-CA,CTRPv2,0.012,101.3
AN3-CA,CTRPv2,0.024,95.29
AN3-CA,CTRPv2,0.049,99.05
AN3-CA,CTRPv2,0.097,99.59
AN3-CA,CTRPv2,0.19,93.72
AN3-CA,CTRPv2,0.39,96.44
AN3-CA,CTRPv2,0.78,93.9
AN3-CA,CTRPv2,1.6,92.58
AN3-CA,CTRPv2,3.1,86.24
AN3-CA,CTRPv2,6.2,88.16
AN3-CA,CTRPv2,12.0,90.35
AN3-CA,CTRPv2,25.0,91.47
EN,CTRPv2,0.0015,103.3
EN,CTRPv2,0.003,100.0
EN,CTRPv2,0.0061,98.68
EN,CTRPv2,0.012,95.13
EN,CTRPv2,0.024,95.76
EN,CTRPv2,0.049,95.86
EN,CTRPv2,0.097,97.4
EN,CTRPv2,0.19,95.26
EN,CTRPv2,0.39,99.86
EN,CTRPv2,0.78,99.29
EN,CTRPv2,1.6,93.03
EN,CTRPv2,3.1,51.1
EN,CTRPv2,6.2,69.0
EN,CTRPv2,12.0,78.31
EN,CTRPv2,25.0,70.14
COLO-684,CTRPv2,0.0015,71.94
COLO-684,CTRPv2,0.003,82.15
COLO-684,CTRPv2,0.0061,93.01
COLO-684,CTRPv2,0.012,70.13
COLO-684,CTRPv2,0.024,59.97
COLO-684,CTRPv2,0.049,63.27
COLO-684,CTRPv2,0.097,72.5
COLO-684,CTRPv2,0.19,57.83
COLO-684,CTRPv2,0.39,57.34
COLO-684,CTRPv2,0.78,60.92
COLO-684,CTRPv2,1.6,68.34
COLO-684,CTRPv2,3.1,52.3
COLO-684,CTRPv2,6.2,34.31
COLO-684,CTRPv2,12.0,37.72
COLO-684,CTRPv2,25.0,38.14
MES-SA,CTRPv2,0.0015,99.79
MES-SA,CTRPv2,0.003,101.3
MES-SA,CTRPv2,0.0061,98.38
MES-SA,CTRPv2,0.012,98.15
MES-SA,CTRPv2,0.024,104.5
MES-SA,CTRPv2,0.049,103.7
MES-SA,CTRPv2,0.097,96.99
MES-SA,CTRPv2,0.19,94.69
MES-SA,CTRPv2,0.39,96.29
MES-SA,CTRPv2,0.78,97.33
MES-SA,CTRPv2,1.6,93.05
MES-SA,CTRPv2,3.1,80.85
MES-SA,CTRPv2,6.2,82.21
MES-SA,CTRPv2,12.0,86.26
MES-SA,CTRPv2,25.0,75.7
ESS-1,CTRPv2,0.0015,100.4
ESS-1,CTRPv2,0.003,98.92
ESS-1,CTRPv2,0.0061,96.84
ESS-1,CTRPv2,0.012,94.05
ESS-1,CTRPv2,0.024,94.22
ESS-1,CTRPv2,0.049,94.16
ESS-1,CTRPv2,0.097,96.7
ESS-1,CTRPv2,0.19,72.53
ESS-1,CTRPv2,0.39,79.16
ESS-1,CTRPv2,0.78,80.11
ESS-1,CTRPv2,1.6,73.37
ESS-1,CTRPv2,3.1,38.61
ESS-1,CTRPv2,6.2,29.62
ESS-1,CTRPv2,12.0,27.15
ESS-1,CTRPv2,25.0,27.4
MFE-319,CTRPv2,0.0015,105.1
MFE-319,CTRPv2,0.003,102.5
MFE-319,CTRPv2,0.0061,98.25
MFE-319,CTRPv2,0.012,99.63
MFE-319,CTRPv2,0.024,102.9
MFE-319,CTRPv2,0.049,105.4
MFE-319,CTRPv2,0.097,98.8
MFE-319,CTRPv2,0.19,86.03
MFE-319,CTRPv2,0.39,87.98
MFE-319,CTRPv2,0.78,89.7
MFE-319,CTRPv2,1.6,80.48
MFE-319,CTRPv2,3.1,62.63
MFE-319,CTRPv2,6.2,52.47
MFE-319,CTRPv2,12.0,53.72
MFE-319,CTRPv2,25.0,48.62
JHUEM-1,CTRPv2,0.0015,103.8
JHUEM-1,CTRPv2,0.003,95.37
JHUEM-1,CTRPv2,0.0061,101.2
JHUEM-1,CTRPv2,0.012,99.11
JHUEM-1,CTRPv2,0.024,102.1
JHUEM-1,CTRPv2,0.049,100.4
JHUEM-1,CTRPv2,0.097,96.58
JHUEM-1,CTRPv2,0.19,78.53
JHUEM-1,CTRPv2,0.39,93.45
JHUEM-1,CTRPv2,0.78,95.31
JHUEM-1,CTRPv2,1.6,88.09
JHUEM-1,CTRPv2,3.1,60.29
JHUEM-1,CTRPv2,6.2,47.22
JHUEM-1,CTRPv2,12.0,50.58
JHUEM-1,CTRPv2,25.0,41.27
JHUEM-1,CTRPv2,50.0,2.727
HEC-1-A,CTRPv2,0.0015,97.89
HEC-1-A,CTRPv2,0.003,100.6
HEC-1-A,CTRPv2,0.0061,98.99
HEC-1-A,CTRPv2,0.012,96.66
HEC-1-A,CTRPv2,0.024,97.24
HEC-1-A,CTRPv2,0.049,97.67
HEC-1-A,CTRPv2,0.097,100.5
HEC-1-A,CTRPv2,0.19,92.5
HEC-1-A,CTRPv2,0.39,85.54
HEC-1-A,CTRPv2,0.78,72.82
HEC-1-A,CTRPv2,1.6,75.26
HEC-1-A,CTRPv2,3.1,61.69
HEC-1-A,CTRPv2,6.2,52.97
HEC-1-A,CTRPv2,12.0,47.63
HEC-1-A,CTRPv2,25.0,40.75
HEC-1-A,CTRPv2,50.0,23.09
MFE-296,CTRPv2,0.0015,98.52
MFE-296,CTRPv2,0.003,98.45
MFE-296,CTRPv2,0.0061,91.9
MFE-296,CTRPv2,0.012,96.97
MFE-296,CTRPv2,0.024,94.59
MFE-296,CTRPv2,0.049,90.86
MFE-296,CTRPv2,0.097,92.54
MFE-296,CTRPv2,0.19,77.71
MFE-296,CTRPv2,0.39,72.8
MFE-296,CTRPv2,0.78,64.78
MFE-296,CTRPv2,1.6,58.7
MFE-296,CTRPv2,3.1,58.97
MFE-296,CTRPv2,6.2,51.51
MFE-296,CTRPv2,12.0,48.47
MFE-296,CTRPv2,25.0,41.43
MFE-296,CTRPv2,50.0,21.6
