Cell Line,Dataset,Dose,Response
NUGC-3,GDSC1000,0.32,63.7173
NUGC-3,GDSC1000,0.64,117.814
NUGC-3,GDSC1000,1.28,120.127
NUGC-3,GDSC1000,2.56,125.189
SCH,GDSC1000,0.01,100.068
SCH,GDSC1000,0.02,97.1756
SCH,GDSC1000,0.04,104.433
SCH,GDSC1000,0.08,97.2884
SCH,GDSC1000,0.16,95.8848
SCH,GDSC1000,0.32,95.0992
SCH,GDSC1000,0.64,90.8175
SCH,GDSC1000,1.28,93.9774
SCH,GDSC1000,2.56,90.3372
TMK-1,GDSC1000,0.01,101.357
TMK-1,GDSC1000,0.02,92.8083
TMK-1,GDSC1000,0.04,101.539
TMK-1,GDSC1000,0.08,87.7908
TMK-1,GDSC1000,0.16,99.8509
TMK-1,GDSC1000,0.32,86.7076
TMK-1,GDSC1000,0.64,75.3182
TMK-1,GDSC1000,1.28,76.446
TMK-1,GDSC1000,2.56,76.9682
RF-48,GDSC1000,0.01,86.7414
RF-48,GDSC1000,0.02,87.1009
RF-48,GDSC1000,0.04,98.547
RF-48,GDSC1000,0.08,90.957
RF-48,GDSC1000,0.16,99.3718
RF-48,GDSC1000,0.32,99.5449
RF-48,GDSC1000,0.64,101.381
RF-48,GDSC1000,1.28,109.229
RF-48,GDSC1000,2.56,104.141
IM-95,GDSC1000,0.01,106.95
IM-95,GDSC1000,0.02,97.0454
IM-95,GDSC1000,0.04,95.6907
IM-95,GDSC1000,0.08,91.2325
IM-95,GDSC1000,0.16,95.3037
IM-95,GDSC1000,0.32,94.4345
IM-95,GDSC1000,0.64,95.679
IM-95,GDSC1000,1.28,90.8674
IM-95,GDSC1000,2.56,81.8505
MKN1,GDSC1000,0.01,79.6877
MKN1,GDSC1000,0.02,119.872
MKN1,GDSC1000,0.04,112.266
MKN1,GDSC1000,0.08,84.57
MKN1,GDSC1000,0.16,68.6383
MKN1,GDSC1000,0.32,92.0638
MKN1,GDSC1000,0.64,110.927
MKN1,GDSC1000,1.28,107.421
MKN1,GDSC1000,2.56,74.2357
NCI-SNU-1,GDSC1000,0.01,102.661
NCI-SNU-1,GDSC1000,0.02,102.724
NCI-SNU-1,GDSC1000,0.04,101.423
NCI-SNU-1,GDSC1000,0.08,100.273
NCI-SNU-1,GDSC1000,0.16,97.1364
NCI-SNU-1,GDSC1000,0.32,99.913
NCI-SNU-1,GDSC1000,0.64,99.5278
NCI-SNU-1,GDSC1000,1.28,106.311
NCI-SNU-1,GDSC1000,2.56,104.709
Hs 746T,GDSC1000,0.01,98.1666
Hs 746T,GDSC1000,0.02,97.603
Hs 746T,GDSC1000,0.04,107.394
Hs 746T,GDSC1000,0.08,98.2355
Hs 746T,GDSC1000,0.16,104.081
Hs 746T,GDSC1000,0.32,100.271
Hs 746T,GDSC1000,0.64,105.82
Hs 746T,GDSC1000,1.28,105.956
Hs 746T,GDSC1000,2.56,105.475
NUGC-4,GDSC1000,0.01,96.102
NUGC-4,GDSC1000,0.02,99.3553
NUGC-4,GDSC1000,0.04,102.583
NUGC-4,GDSC1000,0.08,105.193
NUGC-4,GDSC1000,0.16,108.611
NUGC-4,GDSC1000,0.32,113.08
NUGC-4,GDSC1000,0.64,103.061
NUGC-4,GDSC1000,1.28,99.1119
NUGC-4,GDSC1000,2.56,100.473
NCI-SNU-16,GDSC1000,0.01,105.942
NCI-SNU-16,GDSC1000,0.02,100.754
NCI-SNU-16,GDSC1000,0.04,104.897
NCI-SNU-16,GDSC1000,0.08,103.38
NCI-SNU-16,GDSC1000,0.16,106.869
NCI-SNU-16,GDSC1000,0.32,103.471
NCI-SNU-16,GDSC1000,0.64,104.133
NCI-SNU-16,GDSC1000,1.28,107.659
NCI-SNU-16,GDSC1000,2.56,111.942
HGC-27,GDSC1000,0.01,89.9518
HGC-27,GDSC1000,0.02,92.4497
HGC-27,GDSC1000,0.04,83.3196
HGC-27,GDSC1000,0.08,92.7354
HGC-27,GDSC1000,0.16,97.5023
HGC-27,GDSC1000,0.32,86.388
HGC-27,GDSC1000,0.64,100.154
HGC-27,GDSC1000,1.28,111.256
HGC-27,GDSC1000,2.56,118.955
23132-87,GDSC1000,0.01,105.437
23132-87,GDSC1000,0.02,95.3144
23132-87,GDSC1000,0.04,99.027
23132-87,GDSC1000,0.08,103.766
23132-87,GDSC1000,0.16,102.85
23132-87,GDSC1000,0.32,98.4147
23132-87,GDSC1000,0.64,85.8302
23132-87,GDSC1000,1.28,86.8439
23132-87,GDSC1000,2.56,101.91
TGBC11TKB,GDSC1000,0.01,102.562
TGBC11TKB,GDSC1000,0.02,107.58
TGBC11TKB,GDSC1000,0.04,104.469
TGBC11TKB,GDSC1000,0.08,105.717
TGBC11TKB,GDSC1000,0.16,103.716
TGBC11TKB,GDSC1000,0.32,97.7017
TGBC11TKB,GDSC1000,0.64,100.419
TGBC11TKB,GDSC1000,1.28,111.722
TGBC11TKB,GDSC1000,2.56,94.1052
AGS,GDSC1000,0.01,83.3248
AGS,GDSC1000,0.02,79.0962
AGS,GDSC1000,0.04,97.0698
AGS,GDSC1000,0.08,96.7851
AGS,GDSC1000,0.16,106.817
AGS,GDSC1000,0.32,102.295
AGS,GDSC1000,0.64,112.935
AGS,GDSC1000,1.28,104.72
AGS,GDSC1000,2.56,102.517
GT3TKB,GDSC1000,0.01,103.564
GT3TKB,GDSC1000,0.02,103.034
GT3TKB,GDSC1000,0.04,101.675
GT3TKB,GDSC1000,0.08,104.369
GT3TKB,GDSC1000,0.16,96.098
GT3TKB,GDSC1000,0.32,93.8666
GT3TKB,GDSC1000,0.64,97.2421
GT3TKB,GDSC1000,1.28,103.645
GT3TKB,GDSC1000,2.56,113.67
RERF-GC-1B,GDSC1000,0.01,128.12
RERF-GC-1B,GDSC1000,0.02,98.1137
RERF-GC-1B,GDSC1000,0.04,101.962
RERF-GC-1B,GDSC1000,0.08,106.401
RERF-GC-1B,GDSC1000,0.16,111.412
RERF-GC-1B,GDSC1000,0.32,107.857
RERF-GC-1B,GDSC1000,0.64,105.884
RERF-GC-1B,GDSC1000,1.28,98.3987
RERF-GC-1B,GDSC1000,2.56,116.227
ECC12,GDSC1000,0.01,104.162
ECC12,GDSC1000,0.02,103.477
ECC12,GDSC1000,0.04,91.6524
ECC12,GDSC1000,0.08,84.2334
ECC12,GDSC1000,0.16,103.512
ECC12,GDSC1000,0.32,102.993
ECC12,GDSC1000,0.64,97.3538
ECC12,GDSC1000,1.28,102.329
ECC12,GDSC1000,2.56,104.33
HSC-39,GDSC1000,0.01,100.558
HSC-39,GDSC1000,0.02,99.9352
HSC-39,GDSC1000,0.04,107.715
HSC-39,GDSC1000,0.08,106.339
HSC-39,GDSC1000,0.16,106.139
HSC-39,GDSC1000,0.32,106.653
HSC-39,GDSC1000,0.64,106.765
HSC-39,GDSC1000,1.28,107.278
HSC-39,GDSC1000,2.56,107.742
ECC10,GDSC1000,0.0390625,114.772
ECC10,GDSC1000,0.15625,110.628
ECC10,GDSC1000,0.625,106.424
ECC10,GDSC1000,2.5,118.048
ECC10,GDSC1000,10.0,113.368
RF-48,GDSC1000,0.0390625,106.247
RF-48,GDSC1000,0.15625,105.024
RF-48,GDSC1000,0.625,97.9038
RF-48,GDSC1000,2.5,104.712
RF-48,GDSC1000,10.0,111.543
NCI-SNU-5,GDSC1000,0.0390625,106.771
NCI-SNU-5,GDSC1000,0.15625,99.0625
NCI-SNU-5,GDSC1000,0.625,111.504
NCI-SNU-5,GDSC1000,2.5,96.3969
NCI-SNU-5,GDSC1000,10.0,95.0179
GT3TKB,GDSC1000,0.0390625,109.996
GT3TKB,GDSC1000,0.15625,109.382
GT3TKB,GDSC1000,0.625,85.6681
GT3TKB,GDSC1000,2.5,52.1049
GT3TKB,GDSC1000,10.0,25.3398
TMK-1,GDSC1000,0.0390625,90.106
TMK-1,GDSC1000,0.15625,86.2808
TMK-1,GDSC1000,0.625,45.0354
TMK-1,GDSC1000,2.5,67.1327
TMK-1,GDSC1000,10.0,72.1975
FU97,GDSC1000,0.0390625,101.799
FU97,GDSC1000,0.15625,105.483
FU97,GDSC1000,0.625,99.1276
FU97,GDSC1000,2.5,112.632
FU97,GDSC1000,10.0,83.8902
TGBC11TKB,GDSC1000,0.0390625,114.513
TGBC11TKB,GDSC1000,0.15625,106.421
TGBC11TKB,GDSC1000,0.625,113.838
TGBC11TKB,GDSC1000,2.5,100.42
TGBC11TKB,GDSC1000,10.0,92.2062
SCH,GDSC1000,0.0390625,96.7602
SCH,GDSC1000,0.15625,107.309
SCH,GDSC1000,0.625,112.352
SCH,GDSC1000,2.5,106.303
SCH,GDSC1000,10.0,112.591
IM-95,GDSC1000,0.0390625,106.383
IM-95,GDSC1000,0.15625,107.518
IM-95,GDSC1000,0.625,114.579
IM-95,GDSC1000,2.5,100.142
IM-95,GDSC1000,10.0,95.1399
NCI-N87,GDSC1000,0.0390625,89.388
NCI-N87,GDSC1000,0.15625,83.4353
NCI-N87,GDSC1000,0.625,85.2556
NCI-N87,GDSC1000,2.5,77.7043
NCI-N87,GDSC1000,10.0,65.3233
MKN1,GDSC1000,0.0390625,98.9741
MKN1,GDSC1000,0.15625,99.311
MKN1,GDSC1000,0.625,102.786
MKN1,GDSC1000,2.5,106.815
MKN1,GDSC1000,10.0,80.1956
Hs 746T,GDSC1000,0.0390625,88.2101
Hs 746T,GDSC1000,0.15625,90.1387
Hs 746T,GDSC1000,0.625,93.9791
Hs 746T,GDSC1000,2.5,96.7541
Hs 746T,GDSC1000,10.0,82.3134
NUGC-3,GDSC1000,0.0390625,111.487
NUGC-3,GDSC1000,0.15625,108.387
NUGC-3,GDSC1000,0.625,125.856
NUGC-3,GDSC1000,2.5,104.757
NUGC-3,GDSC1000,10.0,100.34
MKN45,GDSC1000,0.0390625,108.454
MKN45,GDSC1000,0.15625,92.7159
MKN45,GDSC1000,0.625,97.472
MKN45,GDSC1000,2.5,104.356
MKN45,GDSC1000,10.0,77.7101
23132-87,GDSC1000,0.0390625,98.5564
23132-87,GDSC1000,0.15625,82.482
23132-87,GDSC1000,0.625,88.1932
23132-87,GDSC1000,2.5,102.133
23132-87,GDSC1000,10.0,73.1823
NCI-SNU-1,GDSC1000,0.0390625,130.871
NCI-SNU-1,GDSC1000,0.15625,112.233
NCI-SNU-1,GDSC1000,0.625,129.113
NCI-SNU-1,GDSC1000,2.5,100.797
NCI-SNU-1,GDSC1000,10.0,87.3233
HGC-27,GDSC1000,0.0390625,139.738
HGC-27,GDSC1000,0.15625,135.817
HGC-27,GDSC1000,0.625,117.02
HGC-27,GDSC1000,2.5,107.315
HGC-27,GDSC1000,10.0,80.9561
KATOIII,GDSC1000,0.0390625,111.729
KATOIII,GDSC1000,0.15625,109.406
KATOIII,GDSC1000,0.625,116.72
KATOIII,GDSC1000,2.5,94.8309
KATOIII,GDSC1000,10.0,52.6864
HSC-39,GDSC1000,0.0390625,104.01
HSC-39,GDSC1000,0.15625,101.873
HSC-39,GDSC1000,0.625,98.9752
HSC-39,GDSC1000,2.5,99.923
HSC-39,GDSC1000,10.0,79.6392
NUGC-4,GDSC1000,0.0390625,98.5445
NUGC-4,GDSC1000,0.15625,93.5792
NUGC-4,GDSC1000,0.625,101.112
NUGC-4,GDSC1000,2.5,90.2817
NUGC-4,GDSC1000,10.0,62.7127
RERF-GC-1B,GDSC1000,0.0390625,102.322
RERF-GC-1B,GDSC1000,0.15625,104.19
RERF-GC-1B,GDSC1000,0.625,108.459
RERF-GC-1B,GDSC1000,2.5,120.107
RERF-GC-1B,GDSC1000,10.0,115.473
MKN7,GDSC1000,0.0390625,101.026
MKN7,GDSC1000,0.15625,99.7122
MKN7,GDSC1000,0.625,103.096
MKN7,GDSC1000,2.5,91.5163
MKN7,GDSC1000,10.0,92.7197
MKN1,CTRPv2,0.0024,112.1
MKN1,CTRPv2,0.0049,122.6
MKN1,CTRPv2,0.0097,108.4
MKN1,CTRPv2,0.019,111.3
MKN1,CTRPv2,0.039,120.7
MKN1,CTRPv2,0.078,99.77
MKN1,CTRPv2,0.16,113.0
MKN1,CTRPv2,0.31,100.4
MKN1,CTRPv2,0.62,110.1
MKN1,CTRPv2,1.2,106.0
MKN1,CTRPv2,2.5,103.8
MKN1,CTRPv2,5.0,103.4
MKN1,CTRPv2,10.0,104.6
MKN1,CTRPv2,20.0,97.56
MKN1,CTRPv2,40.0,74.03
MKN1,CTRPv2,80.0,80.15
ECC12,CTRPv2,0.0024,111.5
ECC12,CTRPv2,0.0049,109.4
ECC12,CTRPv2,0.0097,110.2
ECC12,CTRPv2,0.019,108.7
ECC12,CTRPv2,0.039,114.6
ECC12,CTRPv2,0.078,109.6
ECC12,CTRPv2,0.16,105.3
ECC12,CTRPv2,0.31,109.1
ECC12,CTRPv2,0.62,113.3
ECC12,CTRPv2,1.2,110.8
ECC12,CTRPv2,2.5,110.5
ECC12,CTRPv2,5.0,110.8
ECC12,CTRPv2,10.0,96.7
ECC12,CTRPv2,20.0,86.08
ECC12,CTRPv2,40.0,72.76
23132-87,CTRPv2,0.0024,105.1
23132-87,CTRPv2,0.0049,103.0
23132-87,CTRPv2,0.0097,99.54
23132-87,CTRPv2,0.019,103.1
23132-87,CTRPv2,0.039,100.0
23132-87,CTRPv2,0.078,102.1
23132-87,CTRPv2,0.16,101.4
23132-87,CTRPv2,0.31,103.2
23132-87,CTRPv2,0.62,109.2
23132-87,CTRPv2,1.2,102.8
23132-87,CTRPv2,2.5,98.89
23132-87,CTRPv2,5.0,90.75
23132-87,CTRPv2,10.0,93.55
23132-87,CTRPv2,20.0,68.85
23132-87,CTRPv2,40.0,39.28
GSU,CTRPv2,0.0024,118.6
GSU,CTRPv2,0.0049,112.9
GSU,CTRPv2,0.0097,118.9
GSU,CTRPv2,0.019,111.3
GSU,CTRPv2,0.039,106.5
GSU,CTRPv2,0.078,113.9
GSU,CTRPv2,0.16,107.2
GSU,CTRPv2,0.31,126.2
GSU,CTRPv2,0.62,126.4
GSU,CTRPv2,1.2,127.0
GSU,CTRPv2,2.5,141.9
GSU,CTRPv2,5.0,148.5
GSU,CTRPv2,10.0,141.0
GSU,CTRPv2,20.0,140.2
GSU,CTRPv2,40.0,118.2
GSU,CTRPv2,80.0,129.0
GSS,CTRPv2,0.0024,109.3
GSS,CTRPv2,0.0049,103.3
GSS,CTRPv2,0.0097,96.32
GSS,CTRPv2,0.019,97.27
GSS,CTRPv2,0.039,97.57
GSS,CTRPv2,0.078,85.24
GSS,CTRPv2,0.16,101.2
GSS,CTRPv2,0.31,101.5
GSS,CTRPv2,0.62,104.3
GSS,CTRPv2,1.2,105.8
GSS,CTRPv2,2.5,103.6
GSS,CTRPv2,5.0,105.0
GSS,CTRPv2,10.0,101.2
GSS,CTRPv2,20.0,74.24
GSS,CTRPv2,40.0,35.69
SNU-620,CTRPv2,0.0024,107.5
SNU-620,CTRPv2,0.0049,113.6
SNU-620,CTRPv2,0.0097,104.6
SNU-620,CTRPv2,0.019,99.51
SNU-620,CTRPv2,0.039,104.5
SNU-620,CTRPv2,0.078,109.3
SNU-620,CTRPv2,0.16,101.8
SNU-620,CTRPv2,0.31,103.1
SNU-620,CTRPv2,0.62,99.03
SNU-620,CTRPv2,1.2,97.1
SNU-620,CTRPv2,2.5,92.91
SNU-620,CTRPv2,5.0,82.84
SNU-620,CTRPv2,10.0,71.05
SNU-620,CTRPv2,20.0,54.76
SNU-620,CTRPv2,40.0,34.87
MKN45,CTRPv2,0.0024,104.3
MKN45,CTRPv2,0.0049,98.99
MKN45,CTRPv2,0.0097,95.04
MKN45,CTRPv2,0.019,104.3
MKN45,CTRPv2,0.039,107.8
MKN45,CTRPv2,0.078,97.44
MKN45,CTRPv2,0.16,109.7
MKN45,CTRPv2,0.31,105.4
MKN45,CTRPv2,0.62,108.2
MKN45,CTRPv2,1.2,110.7
MKN45,CTRPv2,2.5,109.3
MKN45,CTRPv2,5.0,91.6
MKN45,CTRPv2,10.0,109.2
MKN45,CTRPv2,20.0,93.77
MKN45,CTRPv2,40.0,87.72
MKN45,CTRPv2,80.0,101.3
NUGC-4,CTRPv2,0.0024,100.5
NUGC-4,CTRPv2,0.0049,100.4
NUGC-4,CTRPv2,0.0097,99.49
NUGC-4,CTRPv2,0.019,103.8
NUGC-4,CTRPv2,0.039,100.6
NUGC-4,CTRPv2,0.078,77.3
NUGC-4,CTRPv2,0.16,103.7
NUGC-4,CTRPv2,0.31,100.9
NUGC-4,CTRPv2,0.62,100.0
NUGC-4,CTRPv2,1.2,97.19
NUGC-4,CTRPv2,2.5,95.91
NUGC-4,CTRPv2,5.0,80.13
NUGC-4,CTRPv2,10.0,63.93
NUGC-4,CTRPv2,20.0,53.9
NUGC-4,CTRPv2,40.0,46.43
NUGC-4,CTRPv2,80.0,57.86
AGS,CTRPv2,0.0024,98.7
AGS,CTRPv2,0.0049,99.68
AGS,CTRPv2,0.0097,98.76
AGS,CTRPv2,0.019,98.75
AGS,CTRPv2,0.039,104.1
AGS,CTRPv2,0.078,98.18
AGS,CTRPv2,0.16,100.8
AGS,CTRPv2,0.31,99.33
AGS,CTRPv2,0.62,102.3
AGS,CTRPv2,1.2,103.2
AGS,CTRPv2,2.5,105.8
AGS,CTRPv2,5.0,109.5
AGS,CTRPv2,10.0,112.5
AGS,CTRPv2,20.0,102.4
AGS,CTRPv2,40.0,108.8
AGS,CTRPv2,80.0,112.3
KE-39,CTRPv2,0.0024,99.01
KE-39,CTRPv2,0.0049,104.3
KE-39,CTRPv2,0.0097,97.7
KE-39,CTRPv2,0.019,105.3
KE-39,CTRPv2,0.039,105.9
KE-39,CTRPv2,0.078,90.27
KE-39,CTRPv2,0.16,103.7
KE-39,CTRPv2,0.31,105.9
KE-39,CTRPv2,0.62,108.4
KE-39,CTRPv2,1.2,105.7
KE-39,CTRPv2,2.5,103.2
KE-39,CTRPv2,5.0,116.6
KE-39,CTRPv2,10.0,111.1
KE-39,CTRPv2,20.0,93.34
KE-39,CTRPv2,40.0,79.05
SNU-719,CTRPv2,0.0024,105.0
SNU-719,CTRPv2,0.0049,102.5
SNU-719,CTRPv2,0.0097,104.6
SNU-719,CTRPv2,0.019,106.3
SNU-719,CTRPv2,0.039,102.1
SNU-719,CTRPv2,0.078,93.02
SNU-719,CTRPv2,0.16,111.0
SNU-719,CTRPv2,0.31,105.8
SNU-719,CTRPv2,0.62,106.5
SNU-719,CTRPv2,1.2,106.1
SNU-719,CTRPv2,2.5,100.4
SNU-719,CTRPv2,5.0,95.51
SNU-719,CTRPv2,10.0,90.2
SNU-719,CTRPv2,20.0,85.14
SNU-719,CTRPv2,40.0,43.96
NCI-N87,CTRPv2,0.0024,108.7
NCI-N87,CTRPv2,0.0049,123.4
NCI-N87,CTRPv2,0.0097,101.4
NCI-N87,CTRPv2,0.019,111.1
NCI-N87,CTRPv2,0.039,107.5
NCI-N87,CTRPv2,0.078,98.46
NCI-N87,CTRPv2,0.16,104.7
NCI-N87,CTRPv2,0.31,101.3
NCI-N87,CTRPv2,0.62,119.1
NCI-N87,CTRPv2,1.2,119.6
NCI-N87,CTRPv2,2.5,106.4
NCI-N87,CTRPv2,5.0,98.02
NCI-N87,CTRPv2,10.0,84.06
NCI-N87,CTRPv2,20.0,64.24
NCI-N87,CTRPv2,40.0,60.88
NCI-N87,CTRPv2,80.0,81.21
SNU-5,CTRPv2,0.0024,103.5
SNU-5,CTRPv2,0.0049,106.4
SNU-5,CTRPv2,0.0097,102.9
SNU-5,CTRPv2,0.019,92.98
SNU-5,CTRPv2,0.039,106.4
SNU-5,CTRPv2,0.078,108.8
SNU-5,CTRPv2,0.16,94.63
SNU-5,CTRPv2,0.31,106.0
SNU-5,CTRPv2,0.62,100.3
SNU-5,CTRPv2,1.2,107.4
SNU-5,CTRPv2,2.5,105.0
SNU-5,CTRPv2,5.0,83.89
SNU-5,CTRPv2,10.0,58.28
SNU-5,CTRPv2,20.0,43.94
SNU-5,CTRPv2,40.0,24.35
SNU-668,CTRPv2,0.0024,106.8
SNU-668,CTRPv2,0.0049,104.9
SNU-668,CTRPv2,0.0097,106.2
SNU-668,CTRPv2,0.019,103.3
SNU-668,CTRPv2,0.039,108.7
SNU-668,CTRPv2,0.078,105.6
SNU-668,CTRPv2,0.16,108.0
SNU-668,CTRPv2,0.31,108.5
SNU-668,CTRPv2,0.62,106.7
SNU-668,CTRPv2,1.2,115.3
SNU-668,CTRPv2,2.5,119.2
SNU-668,CTRPv2,5.0,123.2
SNU-668,CTRPv2,10.0,121.4
SNU-668,CTRPv2,20.0,97.47
SNU-668,CTRPv2,40.0,51.2
ECC10,CTRPv2,0.0024,107.4
ECC10,CTRPv2,0.0049,101.5
ECC10,CTRPv2,0.0097,104.3
ECC10,CTRPv2,0.019,97.78
ECC10,CTRPv2,0.039,111.7
ECC10,CTRPv2,0.078,109.1
ECC10,CTRPv2,0.16,113.6
ECC10,CTRPv2,0.31,111.3
ECC10,CTRPv2,0.62,114.6
ECC10,CTRPv2,1.2,122.6
ECC10,CTRPv2,2.5,118.7
ECC10,CTRPv2,5.0,129.9
ECC10,CTRPv2,10.0,130.7
ECC10,CTRPv2,20.0,114.3
ECC10,CTRPv2,40.0,43.69
ECC10,CTRPv2,80.0,8.747
MKN74,CTRPv2,0.0024,85.18
MKN74,CTRPv2,0.0049,94.41
MKN74,CTRPv2,0.0097,90.9
MKN74,CTRPv2,0.019,99.25
MKN74,CTRPv2,0.039,101.8
MKN74,CTRPv2,0.078,93.01
MKN74,CTRPv2,0.16,99.32
MKN74,CTRPv2,0.31,105.9
MKN74,CTRPv2,0.62,99.54
MKN74,CTRPv2,1.2,108.6
MKN74,CTRPv2,2.5,114.8
MKN74,CTRPv2,5.0,111.5
MKN74,CTRPv2,10.0,111.4
MKN74,CTRPv2,20.0,104.5
MKN74,CTRPv2,40.0,73.2
MKN74,CTRPv2,80.0,41.14
FU97,CTRPv2,0.0024,109.7
FU97,CTRPv2,0.0049,105.9
FU97,CTRPv2,0.0097,105.9
FU97,CTRPv2,0.019,113.6
FU97,CTRPv2,0.039,103.3
FU97,CTRPv2,0.078,109.0
FU97,CTRPv2,0.16,107.7
FU97,CTRPv2,0.31,108.7
FU97,CTRPv2,0.62,116.9
FU97,CTRPv2,1.2,121.1
FU97,CTRPv2,2.5,136.5
FU97,CTRPv2,5.0,141.6
FU97,CTRPv2,10.0,165.7
FU97,CTRPv2,20.0,140.9
FU97,CTRPv2,40.0,127.6
NUGC-3,CTRPv2,0.0024,105.6
NUGC-3,CTRPv2,0.0049,107.0
NUGC-3,CTRPv2,0.0097,99.56
NUGC-3,CTRPv2,0.019,108.7
NUGC-3,CTRPv2,0.039,103.9
NUGC-3,CTRPv2,0.078,107.9
NUGC-3,CTRPv2,0.16,110.2
NUGC-3,CTRPv2,0.31,108.2
NUGC-3,CTRPv2,0.62,105.8
NUGC-3,CTRPv2,1.2,108.7
NUGC-3,CTRPv2,2.5,105.8
NUGC-3,CTRPv2,5.0,107.0
NUGC-3,CTRPv2,10.0,102.4
NUGC-3,CTRPv2,20.0,89.71
NUGC-3,CTRPv2,40.0,76.79
NUGC-3,CTRPv2,80.0,40.21
MKN7,CTRPv2,0.0024,100.4
MKN7,CTRPv2,0.0049,94.43
MKN7,CTRPv2,0.0097,95.95
MKN7,CTRPv2,0.019,95.85
MKN7,CTRPv2,0.039,97.99
MKN7,CTRPv2,0.078,103.4
MKN7,CTRPv2,0.16,99.12
MKN7,CTRPv2,0.31,92.95
MKN7,CTRPv2,0.62,104.0
MKN7,CTRPv2,1.2,105.6
MKN7,CTRPv2,2.5,96.69
MKN7,CTRPv2,5.0,88.05
MKN7,CTRPv2,10.0,88.31
MKN7,CTRPv2,20.0,81.04
MKN7,CTRPv2,40.0,79.61
MKN7,CTRPv2,80.0,34.59
MKN74,CTRPv2,0.0024,104.9
MKN74,CTRPv2,0.0049,94.37
MKN74,CTRPv2,0.0097,89.81
MKN74,CTRPv2,0.019,94.97
MKN74,CTRPv2,0.039,93.43
MKN74,CTRPv2,0.078,94.55
MKN74,CTRPv2,0.16,96.47
MKN74,CTRPv2,0.31,99.35
MKN74,CTRPv2,0.62,93.82
MKN74,CTRPv2,1.2,94.39
MKN74,CTRPv2,2.5,98.85
MKN74,CTRPv2,5.0,115.3
MKN74,CTRPv2,10.0,101.7
MKN74,CTRPv2,20.0,90.83
MKN74,CTRPv2,40.0,66.34
MKN74,CTRPv2,80.0,32.2
SH-10-TC,CTRPv2,0.0024,102.2
SH-10-TC,CTRPv2,0.0049,101.9
SH-10-TC,CTRPv2,0.0097,108.7
SH-10-TC,CTRPv2,0.019,106.2
SH-10-TC,CTRPv2,0.039,104.0
SH-10-TC,CTRPv2,0.078,109.2
SH-10-TC,CTRPv2,0.16,88.23
SH-10-TC,CTRPv2,0.31,106.9
SH-10-TC,CTRPv2,0.62,95.81
